createdAt,value
2018-04-08T00:02:03.636Z,32.65
2018-04-08T00:04:31.686Z,32.66
2018-04-08T00:06:56.951Z,32.66
2018-04-08T00:09:26.630Z,32.67
2018-04-08T00:11:53.257Z,32.67
2018-04-08T00:14:19.909Z,32.69
2018-04-08T00:16:46.571Z,32.73
2018-04-08T00:19:13.166Z,32.67
2018-04-08T00:21:39.802Z,32.66
2018-04-08T00:24:06.438Z,32.64
2018-04-08T00:26:33.151Z,32.67
2018-04-08T00:28:59.888Z,32.65
2018-04-08T00:31:26.542Z,32.58
2018-04-08T00:33:53.300Z,32.59
2018-04-08T00:36:19.938Z,32.57
2018-04-08T00:38:46.551Z,32.59
2018-04-08T00:41:14.540Z,32.51
2018-04-08T00:43:39.857Z,32.53
2018-04-08T00:46:06.522Z,32.53
2018-04-08T00:48:33.127Z,32.58
2018-04-08T00:50:59.793Z,32.55
2018-04-08T00:53:26.425Z,32.56
2018-04-08T00:55:53.093Z,32.59
2018-04-08T00:58:19.798Z,32.53
2018-04-08T01:00:46.367Z,32.60
2018-04-08T01:03:15.512Z,32.52
2018-04-08T01:05:42.176Z,32.52
2018-04-08T01:08:08.981Z,32.42
2018-04-08T01:10:38.540Z,32.43
2018-04-08T01:13:05.233Z,32.42
2018-04-08T01:15:31.932Z,32.43
2018-04-08T01:17:58.890Z,32.40
2018-04-08T01:20:25.555Z,32.52
2018-04-08T01:22:52.226Z,32.51
2018-04-08T01:25:20.768Z,32.46
2018-04-08T01:27:50.416Z,32.38
2018-04-08T01:30:17.622Z,32.39
2018-04-08T01:32:44.891Z,32.32
2018-04-08T01:35:11.561Z,32.37
2018-04-08T01:37:38.197Z,32.28
2018-04-08T01:40:04.933Z,32.43
2018-04-08T01:42:31.537Z,32.30
2018-04-08T01:44:58.236Z,32.38
2018-04-08T01:47:24.872Z,32.28
2018-04-08T01:49:51.471Z,32.34
2018-04-08T01:52:19.551Z,32.30
2018-04-08T01:54:44.760Z,32.39
2018-04-08T01:57:11.545Z,32.33
2018-04-08T01:59:39.560Z,32.30
2018-04-08T02:02:04.843Z,32.23
2018-04-08T02:04:31.513Z,32.22
2018-04-08T02:07:00.819Z,32.24
2018-04-08T02:09:27.425Z,32.30
2018-04-08T02:11:54.093Z,32.33
2018-04-08T02:14:20.698Z,32.18
2018-04-08T02:16:50.023Z,32.28
2018-04-08T02:19:16.841Z,32.15
2018-04-08T02:21:43.468Z,32.18
2018-04-08T02:24:10.114Z,32.13
2018-04-08T02:26:36.789Z,32.21
2018-04-08T02:29:06.330Z,32.31
2018-04-08T02:31:33.067Z,32.20
2018-04-08T02:33:59.784Z,32.29
2018-04-08T02:36:26.410Z,32.37
2018-04-08T02:38:53.050Z,32.10
2018-04-08T02:41:19.693Z,32.23
2018-04-08T02:43:46.320Z,32.14
2018-04-08T02:46:12.997Z,32.17
2018-04-08T02:48:40.871Z,32.19
2018-04-08T02:51:06.312Z,32.11
2018-04-08T02:53:32.946Z,32.15
2018-04-08T02:55:59.612Z,32.15
2018-04-08T02:58:26.251Z,32.23
2018-04-08T03:00:52.862Z,32.25
2018-04-08T03:03:21.326Z,32.26
2018-04-08T03:05:46.234Z,32.30
2018-04-08T03:08:12.871Z,32.24
2018-04-08T03:10:39.540Z,32.17
2018-04-08T03:13:08.435Z,32.14
2018-04-08T03:15:32.901Z,32.09
2018-04-08T03:17:59.494Z,32.18
2018-04-08T03:20:26.137Z,32.19
2018-04-08T03:22:52.902Z,32.21
2018-04-08T03:25:19.517Z,32.12
2018-04-08T03:27:46.270Z,32.16
2018-04-08T03:30:12.897Z,32.19
2018-04-08T03:32:39.561Z,32.24
2018-04-08T03:35:06.254Z,32.22
2018-04-08T03:37:32.881Z,32.24
2018-04-08T03:39:59.508Z,32.25
2018-04-08T03:42:26.217Z,32.25
2018-04-08T03:44:52.886Z,32.09
2018-04-08T03:47:22.559Z,32.13
2018-04-08T03:49:49.278Z,32.18
2018-04-08T03:52:15.972Z,32.21
2018-04-08T03:54:44.357Z,32.13
2018-04-08T03:57:09.236Z,32.09
2018-04-08T03:59:35.861Z,32.15
2018-04-08T04:02:02.594Z,32.09
2018-04-08T04:04:29.194Z,32.06
2018-04-08T04:06:55.846Z,32.17
2018-04-08T04:09:22.518Z,32.09
2018-04-08T04:11:49.191Z,32.03
2018-04-08T04:14:17.164Z,32.11
2018-04-08T04:16:42.495Z,32.02
2018-04-08T04:19:09.201Z,32.09
2018-04-08T04:21:35.802Z,31.99
2018-04-08T04:24:02.560Z,32.00
2018-04-08T04:26:29.247Z,31.97
2018-04-08T04:28:55.967Z,32.02
2018-04-08T04:31:22.658Z,31.97
2018-04-08T04:33:49.293Z,31.82
2018-04-08T04:36:17.293Z,31.79
2018-04-08T04:38:42.626Z,31.63
2018-04-08T04:41:09.318Z,31.46
2018-04-08T04:43:36.092Z,31.34
2018-04-08T04:46:02.733Z,31.27
2018-04-08T04:48:29.335Z,31.15
2018-04-08T04:50:56.058Z,31.23
2018-04-08T04:53:22.657Z,31.11
2018-04-08T04:55:49.328Z,31.01
2018-04-08T04:58:15.924Z,31.03
2018-04-08T05:00:43.961Z,31.00
2018-04-08T05:03:09.234Z,30.96
2018-04-08T05:05:35.919Z,30.95
2018-04-08T05:08:02.555Z,30.91
2018-04-08T05:10:29.290Z,30.89
2018-04-08T05:12:55.956Z,30.86
2018-04-08T05:15:22.609Z,30.76
2018-04-08T05:17:49.329Z,30.69
2018-04-08T05:20:16.081Z,30.58
2018-04-08T05:22:42.733Z,30.47
2018-04-08T05:25:09.329Z,30.39
2018-04-08T05:27:36.000Z,30.30
2018-04-08T05:30:02.663Z,30.20
2018-04-08T05:32:31.515Z,30.12
2018-04-08T05:34:58.262Z,30.04
2018-04-08T05:37:24.899Z,29.95
2018-04-08T05:39:51.564Z,29.83
2018-04-08T05:42:18.303Z,29.74
2018-04-08T05:44:44.937Z,29.64
2018-04-08T05:47:11.579Z,29.62
2018-04-08T05:49:38.247Z,29.58
2018-04-08T05:52:04.962Z,29.57
2018-04-08T05:54:31.567Z,29.40
2018-04-08T05:56:58.213Z,29.34
2018-04-08T05:59:26.695Z,29.31
2018-04-08T06:01:52.838Z,29.34
2018-04-08T06:04:18.190Z,29.46
2018-04-08T06:06:46.173Z,29.46
2018-04-08T06:09:11.574Z,29.39
2018-04-08T06:11:41.471Z,29.33
2018-04-08T06:14:08.136Z,29.28
2018-04-08T06:16:36.561Z,29.29
2018-04-08T06:19:01.887Z,29.31
2018-04-08T06:21:28.510Z,29.32
2018-04-08T06:23:56.196Z,29.28
2018-04-08T06:26:21.775Z,29.28
2018-04-08T06:28:48.415Z,29.26
2018-04-08T06:31:15.128Z,29.27
2018-04-08T06:33:41.743Z,29.26
2018-04-08T06:36:08.401Z,29.22
2018-04-08T06:38:35.062Z,29.24
2018-04-08T06:41:01.768Z,29.25
2018-04-08T06:43:28.454Z,29.18
2018-04-08T06:45:55.201Z,29.18
2018-04-08T06:48:21.942Z,29.20
2018-04-08T06:50:48.657Z,29.22
2018-04-08T06:53:15.327Z,29.25
2018-04-08T06:55:43.095Z,29.19
2018-04-08T06:58:08.638Z,29.14
2018-04-08T07:00:35.376Z,29.19
2018-04-08T07:03:03.038Z,29.14
2018-04-08T07:05:30.152Z,29.07
2018-04-08T07:07:58.646Z,29.03
2018-04-08T07:10:26.235Z,29.02
2018-04-08T07:12:53.004Z,28.96
2018-04-08T07:15:19.607Z,28.90
2018-04-08T07:17:46.304Z,28.85
2018-04-08T07:20:13.022Z,28.75
2018-04-08T07:22:39.656Z,28.68
2018-04-08T07:25:06.309Z,28.59
2018-04-08T07:27:33.024Z,28.61
2018-04-08T07:29:59.704Z,28.56
2018-04-08T07:32:26.307Z,28.55
2018-04-08T07:34:53.056Z,28.59
2018-04-08T07:37:19.664Z,28.68
2018-04-08T07:39:46.332Z,28.77
2018-04-08T07:42:13.015Z,28.74
2018-04-08T07:44:39.782Z,28.65
2018-04-08T07:47:06.406Z,28.75
2018-04-08T07:49:33.047Z,28.84
2018-04-08T07:51:59.796Z,28.83
2018-04-08T07:54:26.516Z,28.84
2018-04-08T07:56:54.737Z,28.79
2018-04-08T07:59:19.802Z,28.78
2018-04-08T08:01:46.432Z,28.73
2018-04-08T08:04:13.081Z,28.73
2018-04-08T08:06:39.845Z,28.78
2018-04-08T08:09:06.780Z,28.71
2018-04-08T08:11:33.444Z,28.63
2018-04-08T08:14:00.186Z,28.63
2018-04-08T08:16:26.943Z,28.58
2018-04-08T08:18:53.588Z,28.58
2018-04-08T08:21:20.333Z,28.74
2018-04-08T08:23:46.968Z,28.61
2018-04-08T08:26:13.597Z,28.53
2018-04-08T08:28:40.415Z,28.50
2018-04-08T08:31:07.102Z,28.41
2018-04-08T08:33:33.735Z,28.35
2018-04-08T08:36:00.396Z,28.00
2018-04-08T08:38:27.112Z,28.03
2018-04-08T08:40:56.769Z,27.82
2018-04-08T08:43:23.406Z,27.84
2018-04-08T08:45:50.128Z,27.57
2018-04-08T08:48:16.769Z,27.83
2018-04-08T08:50:43.729Z,27.74
2018-04-08T08:53:10.361Z,27.82
2018-04-08T08:55:37.088Z,27.79
2018-04-08T08:58:03.728Z,27.50
2018-04-08T09:00:30.368Z,27.64
2018-04-08T09:02:57.011Z,27.44
2018-04-08T09:05:23.706Z,27.28
2018-04-08T09:07:50.379Z,27.22
2018-04-08T09:10:18.142Z,27.26
2018-04-08T09:12:43.867Z,27.16
2018-04-08T09:15:10.540Z,27.09
2018-04-08T09:17:37.168Z,26.99
2018-04-08T09:20:04.196Z,26.84
2018-04-08T09:22:30.911Z,27.05
2018-04-08T09:25:01.519Z,27.00
2018-04-08T09:27:26.861Z,27.10
2018-04-08T09:29:53.599Z,27.18
2018-04-08T09:32:20.223Z,27.22
2018-04-08T09:34:46.858Z,27.23
2018-04-08T09:37:13.652Z,27.15
2018-04-08T09:39:40.263Z,27.17
2018-04-08T09:42:08.909Z,27.16
2018-04-08T09:44:35.584Z,27.11
2018-04-08T09:47:02.260Z,27.18
2018-04-08T09:49:28.977Z,26.98
2018-04-08T09:51:55.575Z,27.02
2018-04-08T09:54:22.263Z,27.05
2018-04-08T09:56:48.893Z,27.06
2018-04-08T09:59:15.554Z,27.03
2018-04-08T10:01:42.166Z,26.91
2018-04-08T10:04:08.807Z,26.86
2018-04-08T10:06:36.634Z,26.76
2018-04-08T10:09:02.093Z,26.84
2018-04-08T10:11:28.813Z,26.73
2018-04-08T10:13:55.458Z,26.73
2018-04-08T10:16:22.084Z,26.62
2018-04-08T10:18:48.693Z,26.48
2018-04-08T10:21:15.457Z,26.50
2018-04-08T10:23:42.055Z,26.42
2018-04-08T10:26:11.551Z,26.43
2018-04-08T10:28:38.189Z,26.35
2018-04-08T10:31:04.872Z,26.07
2018-04-08T10:33:31.449Z,26.22
2018-04-08T10:35:58.088Z,26.06
2018-04-08T10:38:24.824Z,26.02
2018-04-08T10:40:51.568Z,26.02
2018-04-08T10:43:21.177Z,26.01
2018-04-08T10:45:47.944Z,25.97
2018-04-08T10:48:14.712Z,25.89
2018-04-08T10:50:41.315Z,26.03
2018-04-08T10:53:07.953Z,25.98
2018-04-08T10:55:34.634Z,26.04
2018-04-08T10:58:01.235Z,26.07
2018-04-08T11:00:27.903Z,26.05
2018-04-08T11:02:54.509Z,26.02
2018-04-08T11:05:21.286Z,25.98
2018-04-08T11:07:47.919Z,26.01
2018-04-08T11:10:14.560Z,26.00
2018-04-08T11:12:41.166Z,26.01
2018-04-08T11:15:07.839Z,25.92
2018-04-08T11:17:34.472Z,25.93
2018-04-08T11:20:01.181Z,25.88
2018-04-08T11:22:28.162Z,25.72
2018-04-08T11:24:54.792Z,25.81
2018-04-08T11:27:22.012Z,25.84
2018-04-08T11:29:48.719Z,25.88
2018-04-08T11:32:15.317Z,25.74
2018-04-08T11:34:44.711Z,25.83
2018-04-08T11:37:11.374Z,25.87
2018-04-08T11:39:38.084Z,25.77
2018-04-08T11:42:04.795Z,25.80
2018-04-08T11:44:31.386Z,25.79
2018-04-08T11:46:58.120Z,25.81
2018-04-08T11:49:24.722Z,25.83
2018-04-08T11:51:51.392Z,25.79
2018-04-08T11:54:18.030Z,25.69
2018-04-08T11:59:11.312Z,25.74
2018-04-08T12:01:37.913Z,25.72
2018-04-08T12:04:04.554Z,25.67
2018-04-08T12:06:31.291Z,25.67
2018-04-08T12:08:57.928Z,25.58
2018-04-08T12:11:27.528Z,25.72
2018-04-08T12:13:54.190Z,25.59
2018-04-08T12:16:20.860Z,25.62
2018-04-08T12:18:47.508Z,25.69
2018-04-08T12:21:14.138Z,25.64
2018-04-08T12:23:41.080Z,25.67
2018-04-08T12:26:07.727Z,25.68
2018-04-08T12:28:34.384Z,25.67
2018-04-08T12:31:01.080Z,25.65
2018-04-08T12:33:27.688Z,25.71
2018-04-08T12:35:54.362Z,25.65
2018-04-08T12:38:20.967Z,25.70
2018-04-08T12:40:47.604Z,25.67
2018-04-08T12:43:14.345Z,25.66
2018-04-08T12:45:40.987Z,25.62
2018-04-08T12:48:07.653Z,25.62
2018-04-08T12:50:37.195Z,25.63
2018-04-08T12:53:03.882Z,25.59
2018-04-08T12:55:31.732Z,25.63
2018-04-08T12:57:57.188Z,25.65
2018-04-08T13:00:23.838Z,25.60
2018-04-08T13:02:50.506Z,25.61
2018-04-08T13:05:19.099Z,25.60
2018-04-08T13:07:43.829Z,25.52
2018-04-08T13:10:11.784Z,25.55
2018-04-08T13:12:37.083Z,25.56
2018-04-08T13:15:05.142Z,25.58
2018-04-08T13:17:30.420Z,25.52
2018-04-08T13:19:59.103Z,25.51
2018-04-08T13:22:25.067Z,25.52
2018-04-08T13:24:50.332Z,25.55
2018-04-08T13:27:18.498Z,25.55
2018-04-08T13:29:43.743Z,25.52
2018-04-08T13:32:10.498Z,25.56
2018-04-08T13:34:37.171Z,25.57
2018-04-08T13:37:03.808Z,25.56
2018-04-08T13:39:30.496Z,25.56
2018-04-08T13:41:57.122Z,25.59
2018-04-08T13:44:23.760Z,25.63
2018-04-08T13:46:52.672Z,25.66
2018-04-08T13:49:19.304Z,25.73
2018-04-08T13:51:46.000Z,25.71
2018-04-08T13:54:12.661Z,25.73
2018-04-08T13:56:39.337Z,25.77
2018-04-08T13:59:09.031Z,25.83
2018-04-08T14:01:35.682Z,25.80
2018-04-08T14:04:02.406Z,25.86
2018-04-08T14:06:32.074Z,25.93
2018-04-08T14:09:00.589Z,25.92
2018-04-08T14:11:29.985Z,25.99
2018-04-08T14:13:51.987Z,26.04
2018-04-08T14:16:18.771Z,26.08
2018-04-08T14:18:48.338Z,26.11
2018-04-08T14:21:14.987Z,26.12
2018-04-08T14:23:41.628Z,26.18
2018-04-08T14:26:08.291Z,26.22
2018-04-08T14:28:37.351Z,26.26
2018-04-08T14:31:01.536Z,26.28
2018-04-08T14:33:28.172Z,26.33
2018-04-08T14:35:54.810Z,26.41
2018-04-08T14:38:21.469Z,26.41
2018-04-08T14:40:48.160Z,26.48
2018-04-08T14:43:14.891Z,26.51
2018-04-08T14:45:41.632Z,26.51
2018-04-08T14:48:08.279Z,26.58
2018-04-08T14:50:36.278Z,26.51
2018-04-08T14:53:03.394Z,26.73
2018-04-08T14:55:29.643Z,26.76
2018-04-08T14:57:54.856Z,26.67
2018-04-08T15:00:21.562Z,26.75
2018-04-08T15:02:48.195Z,26.82
2018-04-08T15:05:14.835Z,26.87
2018-04-08T15:07:41.467Z,26.90
2018-04-08T15:10:08.194Z,26.92
2018-04-08T15:12:34.793Z,27.01
2018-04-08T15:15:01.466Z,27.11
2018-04-08T15:17:28.073Z,27.06
2018-04-08T15:19:54.811Z,27.23
2018-04-08T15:22:21.454Z,27.25
2018-04-08T15:24:48.050Z,27.30
2018-04-08T15:27:17.636Z,27.38
2018-04-08T15:29:48.459Z,27.43
2018-04-08T15:32:13.610Z,27.37
2018-04-08T15:34:40.260Z,27.47
2018-04-08T15:37:06.909Z,27.55
2018-04-08T15:39:33.537Z,27.52
2018-04-08T15:42:00.196Z,27.53
2018-04-08T15:44:26.800Z,27.55
2018-04-08T15:46:53.458Z,27.72
2018-04-08T15:49:20.228Z,27.69
2018-04-08T15:51:46.837Z,27.76
2018-04-08T15:54:13.504Z,27.82
2018-04-08T15:56:42.761Z,27.82
2018-04-08T15:59:09.393Z,27.90
2018-04-08T16:01:36.180Z,28.02
2018-04-08T16:04:02.816Z,28.09
2018-04-08T16:06:29.454Z,28.10
2018-04-08T16:08:56.093Z,28.15
2018-04-08T16:11:22.733Z,28.29
2018-04-08T16:13:49.340Z,28.32
2018-04-08T16:16:16.038Z,28.39
2018-04-08T16:18:42.683Z,28.51
2018-04-08T16:21:09.280Z,28.56
2018-04-08T16:23:40.447Z,28.69
2018-04-08T16:26:05.959Z,28.72
2018-04-08T16:28:35.479Z,28.77
2018-04-08T16:31:02.107Z,28.88
2018-04-08T16:33:28.793Z,28.91
2018-04-08T16:35:56.571Z,29.00
2018-04-08T16:38:24.322Z,29.11
2018-04-08T16:40:49.804Z,29.25
2018-04-08T16:43:16.495Z,29.37
2018-04-08T16:45:44.583Z,29.49
2018-04-08T16:48:09.799Z,29.56
2018-04-08T16:50:36.478Z,29.57
2018-04-08T16:53:03.154Z,29.71
2018-04-08T16:55:29.758Z,29.65
2018-04-08T16:57:57.860Z,29.62
2018-04-08T17:00:23.133Z,29.65
2018-04-08T17:02:49.771Z,29.69
2018-04-08T17:05:19.382Z,29.62
2018-04-08T17:07:46.424Z,29.68
2018-04-08T17:10:13.052Z,29.74
2018-04-08T17:12:39.767Z,29.74
2018-04-08T17:15:06.505Z,29.78
2018-04-08T17:17:33.105Z,29.74
2018-04-08T17:19:59.765Z,29.79
2018-04-08T17:22:26.435Z,29.76
2018-04-08T17:24:53.107Z,29.71
2018-04-08T17:27:22.613Z,29.77
2018-04-08T17:29:49.212Z,29.83
2018-04-08T17:32:15.847Z,29.85
2018-04-08T17:34:42.480Z,29.83
2018-04-08T17:37:10.986Z,29.86
2018-04-08T17:39:37.193Z,29.86
2018-04-08T17:42:02.434Z,29.84
2018-04-08T17:44:29.181Z,29.87
2018-04-08T17:46:55.830Z,29.94
2018-04-08T17:49:22.519Z,29.89
2018-04-08T17:51:49.268Z,29.94
2018-04-08T17:54:15.924Z,29.88
2018-04-08T17:56:42.565Z,29.93
2018-04-08T17:59:10.586Z,29.95
2018-04-08T18:01:35.912Z,29.84
2018-04-08T18:04:02.560Z,29.90
2018-04-08T18:06:30.171Z,29.83
2018-04-08T18:08:56.834Z,29.93
2018-04-08T18:11:23.480Z,29.37
2018-04-08T18:13:50.118Z,29.67
2018-04-08T18:16:16.922Z,29.86
2018-04-08T18:18:43.559Z,29.98
2018-04-08T18:21:10.242Z,29.87
2018-04-08T18:23:37.005Z,29.81
2018-04-08T18:26:03.677Z,29.89
2018-04-08T18:28:31.441Z,29.92
2018-04-08T18:30:57.002Z,29.85
2018-04-08T18:33:23.691Z,29.83
2018-04-08T18:35:50.353Z,29.88
2018-04-08T18:38:19.915Z,29.87
2018-04-08T18:40:46.590Z,29.84
2018-04-08T18:43:13.269Z,29.95
2018-04-08T18:45:39.986Z,29.92
2018-04-08T18:48:06.659Z,29.87
2018-04-08T18:50:33.332Z,29.84
2018-04-08T18:52:59.977Z,29.88
2018-04-08T18:55:26.613Z,29.97
2018-04-08T18:57:53.300Z,29.89
2018-04-08T19:00:19.928Z,29.94
2018-04-08T19:02:46.678Z,29.94
2018-04-08T19:05:13.293Z,29.95
2018-04-08T19:07:39.971Z,29.85
2018-04-08T19:10:06.605Z,29.70
2018-04-08T19:12:33.315Z,29.50
2018-04-08T19:14:59.955Z,29.48
2018-04-08T19:17:26.583Z,29.39
2018-04-08T19:19:53.257Z,29.32
2018-04-08T19:22:19.968Z,29.31
2018-04-08T19:24:46.541Z,29.11
2018-04-08T19:27:13.273Z,29.06
2018-04-08T19:29:39.937Z,29.17
2018-04-08T19:32:06.589Z,28.95
2018-04-08T19:34:33.218Z,28.68
2018-04-08T19:37:00.001Z,28.62
2018-04-08T19:39:26.547Z,28.63
2018-04-08T19:41:53.269Z,28.50
2018-04-08T19:44:19.879Z,28.44
2018-04-08T19:46:46.591Z,28.54
2018-04-08T19:49:13.227Z,28.25
2018-04-08T19:51:39.985Z,28.26
2018-04-08T19:54:06.628Z,28.30
2018-04-08T19:56:33.288Z,28.35
2018-04-08T19:58:59.973Z,28.14
2018-04-08T20:01:26.625Z,28.14
2018-04-08T20:03:54.678Z,27.91
2018-04-08T20:06:20.994Z,27.94
2018-04-08T20:08:47.667Z,27.95
2018-04-08T20:11:14.392Z,27.88
2018-04-08T20:13:41.100Z,27.81
2018-04-08T20:16:07.740Z,27.80
2018-04-08T20:18:34.353Z,27.80
2018-04-08T20:21:01.000Z,27.64
2018-04-08T20:23:27.721Z,27.73
2018-04-08T20:25:54.389Z,27.56
2018-04-08T20:28:21.031Z,27.71
2018-04-08T20:30:50.602Z,27.47
2018-04-08T20:33:17.385Z,27.61
2018-04-08T20:35:43.976Z,27.52
2018-04-08T20:38:10.723Z,27.50
2018-04-08T20:40:37.348Z,27.48
2018-04-08T20:43:04.117Z,27.32
2018-04-08T20:45:30.840Z,27.09
2018-04-08T20:47:57.578Z,27.26
2018-04-08T20:50:24.290Z,27.25
2018-04-08T20:52:50.957Z,27.22
2018-04-08T20:55:17.640Z,27.12
2018-04-08T20:57:44.275Z,27.28
2018-04-08T21:00:11.008Z,27.24
2018-04-08T21:02:37.644Z,27.18
2018-04-08T21:05:04.250Z,27.12
2018-04-08T21:07:30.930Z,27.07
2018-04-08T21:09:57.533Z,27.06
2018-04-08T21:12:24.219Z,27.02
2018-04-08T21:14:50.850Z,27.08
2018-04-08T21:17:18.865Z,27.07
2018-04-08T21:19:44.142Z,27.04
2018-04-08T21:22:10.780Z,27.05
2018-04-08T21:24:37.431Z,27.10
2018-04-08T21:27:04.158Z,27.08
2018-04-08T21:29:30.840Z,26.86
2018-04-08T21:31:57.468Z,27.00
2018-04-08T21:34:24.163Z,27.04
2018-04-08T21:36:50.789Z,27.00
2018-04-08T21:39:18.870Z,26.96
2018-04-08T21:41:44.104Z,26.93
2018-04-08T21:44:10.829Z,27.12
2018-04-08T21:46:37.481Z,27.06
2018-04-08T21:49:04.276Z,27.10
2018-04-08T21:51:30.925Z,26.98
2018-04-08T21:53:57.570Z,27.06
2018-04-08T21:56:24.208Z,27.03
2018-04-08T21:58:50.865Z,27.20
2018-04-08T22:01:17.940Z,27.08
2018-04-08T22:03:44.610Z,27.00
2018-04-08T22:06:11.289Z,27.12
2018-04-08T22:08:37.966Z,27.14
2018-04-08T22:11:04.568Z,27.05
2018-04-08T22:13:32.367Z,27.03
2018-04-08T22:15:59.003Z,27.06
2018-04-08T22:18:25.632Z,26.95
2018-04-08T22:20:52.412Z,26.90
2018-04-08T22:23:19.054Z,26.90
2018-04-08T22:25:47.959Z,26.89
2018-04-08T22:28:14.629Z,26.91
2018-04-08T22:30:41.396Z,26.86
2018-04-08T22:33:08.043Z,26.89
2018-04-08T22:35:34.718Z,26.79
2018-04-08T22:38:01.352Z,26.81
2018-04-08T22:40:27.966Z,26.73
2018-04-08T22:42:54.674Z,26.75
2018-04-08T22:45:21.353Z,26.64
2018-04-08T22:47:47.990Z,26.56
2018-04-08T22:50:14.618Z,26.63
2018-04-08T22:52:41.326Z,26.71
2018-04-08T22:55:07.998Z,26.57
2018-04-08T22:57:34.638Z,26.56
2018-04-08T23:00:01.272Z,26.45
2018-04-08T23:02:27.909Z,26.37
2018-04-08T23:04:54.563Z,26.34
2018-04-08T23:07:21.232Z,26.43
2018-04-08T23:09:47.932Z,26.38
2018-04-08T23:12:17.994Z,26.40
2018-04-08T23:14:47.590Z,26.45
2018-04-08T23:17:14.363Z,26.28
2018-04-08T23:19:41.148Z,26.41
2018-04-08T23:22:07.647Z,26.23
2018-04-08T23:24:34.284Z,26.30
2018-04-08T23:27:00.924Z,26.29
2018-04-08T23:29:27.634Z,26.28
2018-04-08T23:31:54.222Z,26.25
2018-04-08T23:34:20.945Z,26.29
2018-04-08T23:36:47.697Z,26.20
2018-04-08T23:39:14.336Z,26.21
2018-04-08T23:41:41.000Z,26.23
2018-04-08T23:44:08.985Z,26.30
2018-04-08T23:46:34.348Z,26.19
2018-04-08T23:49:01.023Z,26.27
2018-04-08T23:51:27.647Z,26.08
2018-04-08T23:53:54.285Z,26.17
2018-04-08T23:56:20.928Z,26.14
2018-04-08T23:58:49.528Z,26.10
