createdAt,value
2018-07-10T11:04:04.330Z,0.87
2018-07-10T11:07:16.560Z,1.15
2018-07-10T11:10:29.486Z,0.70
2018-07-10T11:13:36.534Z,1.40
2018-07-10T11:16:41.306Z,0.70
2018-07-10T11:19:55.520Z,1.00
2018-07-10T11:23:05.211Z,0.83
2018-07-10T11:26:12.167Z,0.97
2018-07-10T11:29:15.769Z,0.63
2018-07-10T11:32:19.267Z,0.57
2018-07-10T11:35:23.025Z,0.50
2018-07-10T11:38:26.718Z,0.50
2018-07-10T11:41:31.319Z,0.40
2018-07-10T11:44:34.895Z,0.50
2018-07-10T11:47:42.537Z,0.50
2018-07-10T11:50:46.742Z,0.50
2018-07-10T11:53:50.129Z,0.40
2018-07-10T11:56:53.926Z,0.50
2018-07-10T11:59:57.685Z,0.40
2018-07-10T12:03:03.572Z,0.50
2018-07-10T12:06:07.317Z,0.50
2018-07-10T12:09:10.473Z,0.50
2018-07-10T12:12:13.937Z,0.37
2018-07-10T12:15:17.385Z,0.60
2018-07-10T12:18:20.591Z,0.57
2018-07-10T12:21:24.121Z,0.77
2018-07-10T12:24:27.670Z,0.90
2018-07-10T12:27:31.393Z,0.90
2018-07-10T12:30:35.659Z,1.00
2018-07-10T12:33:39.947Z,1.10
2018-07-10T12:36:42.998Z,1.27
2018-07-10T12:39:46.089Z,1.70
2018-07-10T12:42:50.558Z,1.70
2018-07-10T12:45:54.020Z,1.80
2018-07-10T12:48:57.322Z,1.53
2018-07-10T12:52:01.037Z,1.40
2018-07-10T12:55:04.518Z,1.33
2018-07-10T12:58:09.109Z,1.37
2018-07-10T13:01:12.640Z,1.30
2018-07-10T13:04:16.027Z,1.40
2018-07-10T13:07:19.481Z,1.43
2018-07-10T13:10:22.948Z,1.30
2018-07-10T13:13:27.365Z,1.53
2018-07-10T13:16:31.107Z,1.07
2018-07-10T13:19:35.373Z,1.13
2018-07-10T13:22:38.949Z,0.90
2018-07-10T13:25:42.131Z,0.97
2018-07-10T13:28:45.355Z,0.90
2018-07-10T13:32:51.497Z,0.80
2018-07-10T13:35:54.912Z,1.00
2018-07-10T13:38:59.091Z,0.83
2018-07-10T13:42:02.457Z,0.80
2018-07-10T13:45:06.169Z,0.67
2018-07-10T13:48:09.634Z,0.70
2018-07-10T13:51:13.236Z,1.03
2018-07-10T13:54:16.677Z,0.70
2018-07-10T13:57:19.722Z,0.70
2018-07-10T14:00:23.042Z,0.70
2018-07-10T14:03:26.341Z,0.70
2018-07-10T14:06:29.871Z,0.60
2018-07-10T14:09:33.406Z,0.80
2018-07-10T14:12:36.914Z,1.00
2018-07-10T14:15:40.693Z,0.80
2018-07-10T14:18:44.294Z,0.80
2018-07-10T14:21:47.949Z,0.90
2018-07-10T14:24:51.430Z,0.77
2018-07-10T14:27:55.127Z,0.60
2018-07-10T14:30:58.184Z,0.70
2018-07-10T14:34:01.450Z,0.70
2018-07-10T14:37:05.431Z,0.70
2018-07-10T14:40:09.297Z,0.60
2018-07-10T14:43:14.765Z,0.60
2018-07-10T14:46:24.121Z,0.73
2018-07-10T14:49:27.365Z,0.67
2018-07-10T14:52:30.658Z,0.60
2018-07-10T14:55:34.317Z,0.60
2018-07-10T14:58:37.493Z,0.60
2018-07-10T15:01:41.051Z,0.77
2018-07-10T15:04:44.478Z,0.93
2018-07-10T15:07:48.089Z,0.80
2018-07-10T15:10:51.379Z,0.80
2018-07-10T15:14:04.296Z,0.70
2018-07-10T15:17:13.386Z,0.80
2018-07-10T15:20:16.833Z,0.90
2018-07-10T15:23:20.307Z,0.70
2018-07-10T15:26:24.291Z,0.83
2018-07-10T15:29:29.712Z,0.80
2018-07-10T15:32:32.745Z,0.83
2018-07-10T15:35:36.032Z,0.50
2018-07-10T15:38:39.585Z,1.00
2018-07-10T15:41:42.989Z,0.87
2018-07-10T15:44:46.342Z,0.80
2018-07-10T15:47:49.794Z,1.43
2018-07-10T15:50:53.159Z,0.97
2018-07-10T15:53:56.514Z,1.10
2018-07-10T15:57:00.201Z,1.00
2018-07-10T16:00:06.185Z,1.20
2018-07-10T16:03:09.434Z,1.60
2018-07-10T16:06:12.716Z,1.67
2018-07-10T16:09:20.365Z,1.10
2018-07-10T16:12:24.554Z,1.43
2018-07-10T16:15:27.879Z,1.50
2018-07-10T16:18:32.103Z,1.40
2018-07-10T16:21:50.524Z,1.87
2018-07-10T16:25:03.783Z,2.30
2018-07-10T16:28:09.386Z,1.50
2018-07-10T16:31:14.499Z,1.67
2018-07-10T16:34:19.680Z,1.80
2018-07-10T16:37:23.822Z,1.60
2018-07-10T16:40:32.111Z,1.50
2018-07-10T16:43:35.297Z,2.13
2018-07-10T16:46:39.655Z,1.33
2018-07-10T16:49:44.953Z,1.60
2018-07-10T16:52:54.039Z,1.90
2018-07-10T16:55:57.367Z,1.40
2018-07-10T16:59:07.521Z,2.17
2018-07-10T17:02:12.942Z,1.40
2018-07-10T17:05:18.656Z,1.40
2018-07-10T17:08:22.075Z,1.60
2018-07-10T17:11:25.347Z,1.77
2018-07-10T17:14:28.597Z,1.77
2018-07-10T17:17:31.862Z,1.53
2018-07-10T17:20:35.286Z,1.60
2018-07-10T17:23:38.796Z,1.90
2018-07-10T17:26:41.989Z,1.90
2018-07-10T17:30:02.995Z,1.50
2018-07-10T17:33:06.412Z,1.70
2018-07-10T17:36:09.856Z,1.77
2018-07-10T17:39:13.253Z,1.80
2018-07-10T17:42:16.679Z,1.50
2018-07-10T17:45:22.047Z,1.90
2018-07-10T17:48:25.279Z,2.03
2018-07-10T17:51:28.563Z,1.80
2018-07-10T17:54:31.980Z,2.23
2018-07-10T17:57:35.345Z,1.70
2018-07-10T18:00:38.566Z,2.07
2018-07-10T18:03:41.789Z,1.57
2018-07-10T18:06:45.260Z,2.10
2018-07-10T18:09:48.833Z,1.77
2018-07-10T18:12:55.465Z,1.70
2018-07-10T18:15:58.893Z,1.63
2018-07-10T18:19:03.168Z,1.87
2018-07-10T18:22:06.531Z,1.90
2018-07-10T18:25:10.172Z,1.30
2018-07-10T18:28:13.791Z,2.00
2018-07-10T18:31:16.999Z,1.77
2018-07-10T18:34:20.201Z,1.70
2018-07-10T18:37:23.537Z,2.20
2018-07-10T18:40:26.800Z,2.30
2018-07-10T18:43:30.254Z,1.83
2018-07-10T18:46:33.558Z,2.37
2018-07-10T18:49:36.857Z,2.23
2018-07-10T18:52:40.159Z,2.50
2018-07-10T18:55:43.646Z,2.53
2018-07-10T18:59:18.689Z,1.80
2018-07-10T19:02:48.169Z,2.17
2018-07-10T19:05:55.040Z,2.47
2018-07-10T19:08:58.097Z,2.23
2018-07-10T19:12:03.008Z,3.03
2018-07-10T19:15:07.092Z,2.50
2018-07-10T19:18:11.131Z,3.37
2018-07-10T19:21:31.164Z,3.80
2018-07-10T19:24:35.674Z,4.10
2018-07-10T19:27:39.949Z,3.83
2018-07-10T19:30:50.462Z,4.50
2018-07-10T19:33:55.832Z,4.27
2018-07-10T19:36:59.125Z,4.00
2018-07-10T19:40:02.437Z,4.90
2018-07-10T19:43:05.731Z,4.20
2018-07-10T19:46:10.194Z,4.23
2018-07-10T19:49:16.571Z,5.20
2018-07-10T19:52:20.259Z,5.10
2018-07-10T19:55:25.348Z,5.13
2018-07-10T19:58:33.834Z,5.47
2018-07-10T20:01:57.710Z,5.67
2018-07-10T20:05:03.522Z,5.37
2018-07-10T20:08:12.531Z,5.20
2018-07-10T20:11:25.797Z,6.23
2018-07-10T20:14:32.811Z,7.23
2018-07-10T20:17:44.606Z,7.27
2018-07-10T20:21:01.685Z,6.17
2018-07-10T20:24:15.678Z,6.50
2018-07-10T20:27:54.546Z,6.87
2018-07-10T20:31:04.204Z,6.97
2018-07-10T20:34:10.782Z,6.23
2018-07-10T20:37:24.867Z,7.77
2018-07-10T20:40:32.460Z,6.70
2018-07-10T20:43:39.325Z,7.00
2018-07-10T20:46:46.959Z,6.43
2018-07-10T20:50:02.559Z,7.10
2018-07-10T20:53:15.208Z,7.83
2018-07-10T20:56:41.925Z,6.70
2018-07-10T20:59:45.649Z,8.00
2018-07-10T21:03:00.313Z,7.07
2018-07-10T21:08:19.912Z,6.93
2018-07-10T21:11:32.399Z,5.87
2018-07-10T21:15:16.444Z,6.17
2018-07-10T21:21:11.489Z,6.30
2018-07-10T21:24:24.797Z,7.40
2018-07-10T21:29:44.320Z,7.27
2018-07-10T21:33:03.766Z,6.60
2018-07-10T21:36:17.426Z,7.37
2018-07-10T21:39:32.253Z,7.57
2018-07-10T21:44:54.014Z,7.03
2018-07-10T21:48:11.630Z,6.50
2018-07-10T21:51:14.769Z,7.40
2018-07-10T21:54:17.939Z,7.17
2018-07-10T21:57:25.816Z,7.47
2018-07-10T22:02:46.977Z,7.87
2018-07-10T22:05:50.194Z,7.80
2018-07-10T22:08:53.552Z,8.53
2018-07-10T22:11:59.076Z,9.07
2018-07-10T22:15:02.463Z,8.23
2018-07-10T22:18:05.726Z,8.20
2018-07-10T22:21:08.828Z,8.27
2018-07-10T22:24:12.058Z,9.10
2018-07-10T22:27:15.293Z,8.47
2018-07-10T22:30:24.147Z,8.80
2018-07-10T22:33:27.356Z,8.87
2018-07-10T22:36:30.828Z,9.07
2018-07-10T22:39:34.141Z,10.10
2018-07-10T22:42:37.524Z,9.73
2018-07-10T22:45:40.761Z,9.77
2018-07-10T22:48:44.061Z,10.97
2018-07-10T22:51:47.279Z,9.83
2018-07-10T22:54:50.331Z,10.10
2018-07-10T22:58:02.325Z,10.07
2018-07-10T23:01:05.533Z,10.23
2018-07-10T23:04:08.995Z,10.57
2018-07-10T23:07:12.051Z,9.83
2018-07-10T23:10:15.202Z,11.10
2018-07-10T23:13:18.845Z,11.50
2018-07-10T23:16:21.936Z,12.13
2018-07-10T23:19:25.344Z,12.70
2018-07-10T23:23:00.189Z,11.20
2018-07-10T23:26:03.352Z,12.63
2018-07-10T23:29:06.725Z,11.33
2018-07-10T23:32:09.999Z,10.53
2018-07-10T23:35:13.236Z,11.20
2018-07-10T23:38:28.005Z,11.37
2018-07-10T23:41:36.320Z,10.83
2018-07-10T23:44:42.730Z,11.07
2018-07-10T23:47:49.880Z,10.53
2018-07-10T23:50:53.247Z,10.23
2018-07-10T23:53:56.362Z,11.73
2018-07-10T23:56:59.534Z,11.57
