createdAt,value
2023-02-27T00:04:54.685Z,100024.48
2023-02-27T00:15:00.501Z,100028.30
2023-02-27T00:25:07.924Z,100029.15
2023-02-27T00:35:14.252Z,100036.73
2023-02-27T00:45:20.820Z,100046.40
2023-02-27T00:55:27.453Z,100042.81
2023-02-27T01:05:33.170Z,100040.44
2023-02-27T01:15:39.526Z,100036.52
2023-02-27T01:25:45.322Z,100034.29
2023-02-27T01:35:51.151Z,100032.05
2023-02-27T01:45:57.348Z,100048.02
2023-02-27T01:56:11.426Z,100056.09
2023-02-27T02:06:17.567Z,100056.80
2023-02-27T02:16:27.245Z,100061.44
2023-02-27T02:26:44.901Z,100060.40
2023-02-27T02:37:12.266Z,100063.69
2023-02-27T02:47:28.727Z,100075.02
2023-02-27T02:57:40.492Z,100081.16
2023-02-27T03:07:52.065Z,100094.18
2023-02-27T03:18:04.236Z,100106.85
2023-02-27T03:28:15.590Z,100120.40
2023-02-27T03:38:29.023Z,100127.59
2023-02-27T03:48:34.828Z,100136.34
2023-02-27T03:58:40.772Z,100149.39
2023-02-27T04:08:59.296Z,100162.60
2023-02-27T04:19:18.233Z,100174.30
2023-02-27T04:29:35.240Z,100177.06
2023-02-27T04:39:51.731Z,100177.77
2023-02-27T04:50:01.185Z,100186.18
2023-02-27T05:00:12.070Z,100191.00
2023-02-27T05:10:25.381Z,100197.36
2023-02-27T05:20:37.001Z,100196.00
2023-02-27T05:30:49.575Z,100204.40
2023-02-27T05:40:59.246Z,100208.71
2023-02-27T05:51:07.929Z,100225.01
2023-02-27T06:01:14.769Z,100246.28
2023-02-27T06:11:20.591Z,100251.58
2023-02-27T06:21:26.165Z,100262.73
2023-02-27T06:31:31.969Z,100274.73
2023-02-27T06:41:37.880Z,100274.18
2023-02-27T06:51:45.048Z,100277.22
2023-02-27T07:01:50.823Z,100290.35
2023-02-27T07:11:56.525Z,100299.82
2023-02-27T07:22:02.471Z,100307.35
2023-02-27T07:32:08.217Z,100307.76
2023-02-27T07:42:14.334Z,100310.73
2023-02-27T07:52:20.154Z,100321.37
2023-02-27T08:02:26.025Z,100340.91
2023-02-27T08:12:31.843Z,100341.08
2023-02-27T08:22:37.841Z,100343.66
2023-02-27T08:32:45.038Z,100353.42
2023-02-27T08:42:51.648Z,100363.39
2023-02-27T08:52:57.611Z,100378.19
2023-02-27T09:03:03.911Z,100392.08
2023-02-27T09:13:10.348Z,100395.08
2023-02-27T09:23:16.762Z,100405.92
2023-02-27T09:33:22.564Z,100418.73
2023-02-27T09:43:36.636Z,100416.98
2023-02-27T09:53:44.218Z,100419.66
2023-02-27T10:04:04.474Z,100430.88
2023-02-27T10:14:26.810Z,100435.92
2023-02-27T10:24:37.020Z,100451.23
2023-02-27T10:34:45.355Z,100450.33
2023-02-27T10:44:53.995Z,100456.77
2023-02-27T10:55:20.846Z,100458.79
2023-02-27T11:05:29.985Z,100451.75
2023-02-27T11:15:37.218Z,100451.41
2023-02-27T11:25:46.268Z,100459.14
2023-02-27T11:35:57.884Z,100445.30
2023-02-27T11:46:36.451Z,100429.65
2023-02-27T11:56:39.385Z,100419.41
2023-02-27T12:06:53.283Z,100421.79
2023-02-27T12:17:05.075Z,100436.05
2023-02-27T12:27:19.409Z,100438.30
2023-02-27T12:37:27.414Z,100426.48
2023-02-27T12:47:43.405Z,100438.51
2023-02-27T12:58:15.124Z,100449.82
2023-02-27T13:08:33.643Z,100463.05
2023-02-27T13:18:45.649Z,100456.47
2023-02-27T13:28:52.587Z,100463.93
2023-02-27T13:38:58.719Z,100476.72
2023-02-27T13:49:29.549Z,100482.40
2023-02-27T13:59:37.868Z,100486.25
2023-02-27T14:09:46.370Z,100482.69
2023-02-27T14:20:01.062Z,100485.14
2023-02-27T14:30:22.887Z,100495.13
2023-02-27T14:40:35.046Z,100506.27
2023-02-27T14:50:42.797Z,100511.06
2023-02-27T15:00:58.277Z,100521.66
2023-02-27T15:11:04.234Z,100527.39
2023-02-27T15:21:16.671Z,100531.71
2023-02-27T15:31:27.093Z,100545.00
2023-02-27T15:41:33.378Z,100554.14
2023-02-27T15:51:40.505Z,100563.10
2023-02-27T16:01:49.634Z,100575.88
2023-02-27T16:12:12.656Z,100596.70
2023-02-27T16:22:21.005Z,100604.79
2023-02-27T16:32:30.886Z,100611.33
2023-02-27T16:42:36.586Z,100629.57
2023-02-27T16:52:42.255Z,100642.11
2023-02-27T17:02:48.383Z,100656.23
2023-02-27T17:12:54.551Z,100666.54
2023-02-27T17:23:00.233Z,100673.08
2023-02-27T17:33:06.087Z,100677.02
2023-02-27T17:43:11.963Z,100684.77
2023-02-27T17:53:17.680Z,100690.61
2023-02-27T18:03:23.264Z,100686.99
2023-02-27T18:13:29.537Z,100690.27
2023-02-27T18:23:35.674Z,100697.83
2023-02-27T18:33:41.521Z,100701.27
2023-02-27T18:43:47.538Z,100703.49
2023-02-27T18:53:54.068Z,100708.99
2023-02-27T19:04:03.483Z,100717.23
2023-02-27T19:14:12.544Z,100729.92
2023-02-27T19:24:18.268Z,100732.44
2023-02-27T19:34:23.964Z,100734.46
2023-02-27T19:44:29.618Z,100736.48
2023-02-27T19:54:35.299Z,100742.77
2023-02-27T20:04:40.975Z,100755.60
2023-02-27T20:14:46.609Z,100761.52
2023-02-27T20:24:52.513Z,100763.70
2023-02-27T20:34:58.200Z,100767.15
2023-02-27T20:45:04.048Z,100774.72
2023-02-27T20:55:11.348Z,100783.00
2023-02-27T21:05:17.584Z,100792.73
2023-02-27T21:15:23.292Z,100798.96
2023-02-27T21:25:29.551Z,100801.48
2023-02-27T21:35:35.495Z,100800.70
2023-02-27T21:45:46.274Z,100804.17
2023-02-27T21:55:54.495Z,100809.75
2023-02-27T22:06:00.242Z,100810.02
2023-02-27T22:16:11.368Z,100819.37
2023-02-27T22:26:20.037Z,100830.27
2023-02-27T22:36:29.151Z,100825.42
2023-02-27T22:46:36.963Z,100835.30
2023-02-27T22:56:42.669Z,100846.02
2023-02-27T23:06:48.351Z,100850.48
2023-02-27T23:16:53.968Z,100860.10
2023-02-27T23:27:00.324Z,100870.20
2023-02-27T23:37:06.816Z,100871.32
2023-02-27T23:47:29.675Z,100866.73
2023-02-27T23:57:35.468Z,100867.65
