createdAt,value
2019-03-05T00:01:02.750Z,82.31
2019-03-05T00:03:32.480Z,82.30
2019-03-05T00:06:02.101Z,82.38
2019-03-05T00:08:31.834Z,82.25
2019-03-05T00:11:01.557Z,82.08
2019-03-05T00:13:31.294Z,82.01
2019-03-05T00:16:00.920Z,81.96
2019-03-05T00:18:30.703Z,82.03
2019-03-05T00:21:00.289Z,82.09
2019-03-05T00:23:47.509Z,82.04
2019-03-05T00:26:29.302Z,82.14
2019-03-05T00:29:07.924Z,82.10
2019-03-05T00:31:45.739Z,82.19
2019-03-05T00:34:27.433Z,82.23
2019-03-05T00:37:09.339Z,82.06
2019-03-05T00:39:44.786Z,82.11
2019-03-05T00:42:49.548Z,82.15
2019-03-05T00:45:41.946Z,82.08
2019-03-05T00:48:39.073Z,82.15
2019-03-05T00:51:25.060Z,82.04
2019-03-05T00:54:13.403Z,82.01
2019-03-05T00:56:46.315Z,81.87
2019-03-05T00:59:37.620Z,81.82
2019-03-05T01:02:28.352Z,81.72
2019-03-05T01:05:06.945Z,81.62
2019-03-05T01:07:36.682Z,81.50
2019-03-05T01:10:07.600Z,81.38
2019-03-05T01:12:37.268Z,81.34
2019-03-05T01:15:08.679Z,81.31
2019-03-05T01:17:39.994Z,81.25
2019-03-05T01:20:12.189Z,81.27
2019-03-05T01:22:41.909Z,81.12
2019-03-05T01:25:29.688Z,81.08
2019-03-05T01:27:59.374Z,80.98
2019-03-05T01:30:54.262Z,81.02
2019-03-05T01:33:25.515Z,80.97
2019-03-05T01:35:59.478Z,80.88
2019-03-05T01:38:30.910Z,80.92
2019-03-05T01:41:02.186Z,80.87
2019-03-05T01:43:31.911Z,80.75
2019-03-05T01:46:01.535Z,80.79
2019-03-05T01:48:31.277Z,80.84
2019-03-05T01:51:01.102Z,80.85
2019-03-05T01:53:30.828Z,80.93
2019-03-05T01:56:00.463Z,80.97
2019-03-05T01:58:30.190Z,80.87
2019-03-05T02:00:59.914Z,80.85
2019-03-05T02:03:29.644Z,80.89
2019-03-05T02:05:59.273Z,80.87
2019-03-05T02:08:28.899Z,80.78
2019-03-05T02:10:58.639Z,80.66
2019-03-05T02:13:28.391Z,80.66
2019-03-05T02:15:58.098Z,80.75
2019-03-05T02:18:27.917Z,80.66
2019-03-05T02:20:57.761Z,80.67
2019-03-05T02:23:43.956Z,80.59
2019-03-05T02:26:25.750Z,80.56
2019-03-05T02:29:10.719Z,80.56
2019-03-05T02:31:53.331Z,80.60
2019-03-05T02:34:29.110Z,80.67
2019-03-05T02:37:04.973Z,80.54
2019-03-05T02:39:43.700Z,80.46
2019-03-05T02:42:25.600Z,80.40
2019-03-05T02:45:31.899Z,80.49
2019-03-05T02:48:07.600Z,80.49
2019-03-05T02:50:55.396Z,80.54
2019-03-05T02:53:34.272Z,80.58
2019-03-05T02:56:16.218Z,80.77
2019-03-05T02:58:44.998Z,80.76
2019-03-05T03:01:22.274Z,80.71
2019-03-05T03:03:53.550Z,80.68
2019-03-05T03:06:24.705Z,80.60
2019-03-05T03:09:03.489Z,80.49
2019-03-05T03:11:34.696Z,80.66
2019-03-05T03:14:04.333Z,80.62
2019-03-05T03:16:34.071Z,80.68
2019-03-05T03:19:03.794Z,80.74
2019-03-05T03:21:33.590Z,80.78
2019-03-05T03:24:03.248Z,80.80
2019-03-05T03:26:32.874Z,80.67
2019-03-05T03:29:02.509Z,80.77
2019-03-05T03:31:32.246Z,80.71
2019-03-05T03:34:01.861Z,80.73
2019-03-05T03:36:32.506Z,80.74
2019-03-05T03:39:02.238Z,81.00
2019-03-05T03:41:33.440Z,81.06
2019-03-05T03:44:04.582Z,81.26
2019-03-05T03:46:34.294Z,81.24
2019-03-05T03:49:04.018Z,81.20
2019-03-05T03:51:33.758Z,81.16
2019-03-05T03:54:03.392Z,81.33
2019-03-05T03:56:33.031Z,81.52
2019-03-05T03:59:02.762Z,81.34
2019-03-05T04:01:32.510Z,81.32
2019-03-05T04:04:02.059Z,81.35
2019-03-05T04:06:31.834Z,81.26
2019-03-05T04:09:01.489Z,81.17
2019-03-05T04:11:32.724Z,81.08
2019-03-05T04:14:02.571Z,81.17
2019-03-05T04:16:32.284Z,81.24
2019-03-05T04:19:03.656Z,81.27
2019-03-05T04:21:33.187Z,81.29
2019-03-05T04:24:02.910Z,81.37
2019-03-05T04:26:32.747Z,81.33
2019-03-05T04:29:02.489Z,81.56
2019-03-05T04:31:33.438Z,81.58
2019-03-05T04:34:03.269Z,81.66
2019-03-05T04:36:33.098Z,81.72
2019-03-05T04:39:02.823Z,81.66
2019-03-05T04:41:34.093Z,81.68
2019-03-05T04:44:04.934Z,81.58
2019-03-05T04:46:35.294Z,81.41
2019-03-05T04:49:13.717Z,81.23
2019-03-05T04:51:45.076Z,80.95
2019-03-05T04:54:14.804Z,80.41
2019-03-05T04:56:44.637Z,80.10
2019-03-05T04:59:14.366Z,79.92
2019-03-05T05:01:43.990Z,80.04
2019-03-05T05:04:13.625Z,80.00
2019-03-05T05:06:43.246Z,80.03
2019-03-05T05:09:13.086Z,80.05
2019-03-05T05:11:42.834Z,80.04
2019-03-05T05:14:14.084Z,80.11
2019-03-05T05:16:43.708Z,79.98
2019-03-05T05:19:13.747Z,79.57
2019-03-05T05:21:43.507Z,79.27
2019-03-05T05:24:13.352Z,79.18
2019-03-05T05:26:43.342Z,78.67
2019-03-05T05:29:13.072Z,78.34
2019-03-05T05:31:42.810Z,78.05
2019-03-05T05:34:12.737Z,77.82
2019-03-05T05:36:42.478Z,77.68
2019-03-05T05:39:48.566Z,78.15
2019-03-05T05:42:18.339Z,76.91
2019-03-05T05:44:48.068Z,72.88
2019-03-05T05:47:17.591Z,71.88
2019-03-05T05:49:47.219Z,74.25
2019-03-05T05:52:16.961Z,75.78
2019-03-05T05:54:51.432Z,73.28
2019-03-05T05:57:26.298Z,71.81
2019-03-05T06:00:03.870Z,71.13
2019-03-05T06:02:36.845Z,69.00
2019-03-05T06:05:08.634Z,67.18
2019-03-05T06:07:39.482Z,67.80
2019-03-05T06:10:15.703Z,68.05
2019-03-05T06:12:45.472Z,66.18
2019-03-05T06:15:18.231Z,64.43
2019-03-05T06:17:50.979Z,61.92
2019-03-05T06:20:21.448Z,61.45
2019-03-05T06:22:54.247Z,61.82
2019-03-05T06:25:28.794Z,59.96
2019-03-05T06:27:58.995Z,59.79
2019-03-05T06:30:36.010Z,58.95
2019-03-05T06:33:09.736Z,57.08
2019-03-05T06:35:41.407Z,58.41
2019-03-05T06:38:12.227Z,60.37
2019-03-05T06:40:42.006Z,64.31
2019-03-05T06:43:11.612Z,62.00
2019-03-05T06:45:42.643Z,61.41
2019-03-05T06:48:12.481Z,63.87
2019-03-05T06:50:42.105Z,64.27
2019-03-05T06:53:12.246Z,62.43
2019-03-05T06:55:41.975Z,63.97
2019-03-05T06:58:12.052Z,63.07
2019-03-05T07:00:42.359Z,65.34
2019-03-05T07:03:12.086Z,64.55
2019-03-05T07:06:18.708Z,61.77
2019-03-05T07:09:00.232Z,61.03
2019-03-05T07:11:58.912Z,58.02
2019-03-05T07:14:57.787Z,57.35
2019-03-05T07:17:33.270Z,58.79
2019-03-05T07:20:10.234Z,57.88
2019-03-05T07:22:53.152Z,55.46
2019-03-05T07:25:22.884Z,55.17
2019-03-05T07:27:52.613Z,56.30
2019-03-05T07:30:22.147Z,56.31
2019-03-05T07:32:51.875Z,58.43
2019-03-05T07:35:22.315Z,57.78
2019-03-05T07:37:52.046Z,57.11
2019-03-05T07:40:21.680Z,56.00
2019-03-05T07:42:51.414Z,55.78
2019-03-05T07:45:21.134Z,56.02
2019-03-05T07:47:51.889Z,55.41
2019-03-05T07:50:21.516Z,57.12
2019-03-05T07:52:51.043Z,59.69
2019-03-05T07:55:20.772Z,60.94
2019-03-05T07:57:51.533Z,61.45
2019-03-05T08:00:21.164Z,61.23
2019-03-05T08:02:50.880Z,60.96
2019-03-05T08:05:20.725Z,61.43
2019-03-05T08:07:50.450Z,61.74
2019-03-05T08:10:26.061Z,61.20
2019-03-05T08:13:05.569Z,61.68
2019-03-05T08:16:08.119Z,61.42
2019-03-05T08:18:39.385Z,61.85
2019-03-05T08:21:09.309Z,61.43
2019-03-05T08:23:38.789Z,61.43
2019-03-05T08:26:08.340Z,60.89
2019-03-05T08:28:38.180Z,60.63
2019-03-05T08:31:07.822Z,59.62
2019-03-05T08:33:37.533Z,60.33
2019-03-05T08:36:10.044Z,59.02
2019-03-05T08:38:39.774Z,58.07
2019-03-05T08:41:09.264Z,56.49
2019-03-05T08:43:39.339Z,54.05
2019-03-05T08:46:09.067Z,54.03
2019-03-05T08:48:38.904Z,54.71
2019-03-05T08:51:10.165Z,53.97
2019-03-05T08:53:49.236Z,53.89
2019-03-05T08:56:11.364Z,51.61
2019-03-05T08:58:41.092Z,50.00
2019-03-05T09:01:10.819Z,51.59
2019-03-05T09:03:40.559Z,49.64
2019-03-05T09:06:10.389Z,47.48
2019-03-05T09:08:40.013Z,48.03
2019-03-05T09:11:09.846Z,49.05
2019-03-05T09:13:39.677Z,49.53
2019-03-05T09:16:09.515Z,49.21
2019-03-05T09:18:39.157Z,47.20
2019-03-05T09:21:08.801Z,48.47
2019-03-05T09:23:39.039Z,50.18
2019-03-05T09:26:08.642Z,51.28
2019-03-05T09:28:38.374Z,48.23
2019-03-05T09:31:08.103Z,48.23
2019-03-05T09:33:37.832Z,47.10
2019-03-05T09:36:07.582Z,46.53
2019-03-05T09:38:38.413Z,48.68
2019-03-05T09:41:08.061Z,48.96
2019-03-05T09:43:37.619Z,49.34
2019-03-05T09:46:07.500Z,49.53
2019-03-05T09:48:37.137Z,50.57
2019-03-05T09:51:06.873Z,49.34
2019-03-05T09:53:36.687Z,49.26
2019-03-05T09:56:06.422Z,50.18
2019-03-05T09:58:37.179Z,51.62
2019-03-05T10:01:07.109Z,52.02
2019-03-05T10:03:36.738Z,50.65
2019-03-05T10:06:06.463Z,46.87
2019-03-05T10:08:36.097Z,45.29
2019-03-05T10:11:05.828Z,44.50
2019-03-05T10:13:35.599Z,42.51
2019-03-05T10:16:05.289Z,42.79
2019-03-05T10:18:35.124Z,42.46
2019-03-05T10:21:05.570Z,40.70
2019-03-05T10:23:36.016Z,41.33
2019-03-05T10:26:05.594Z,41.87
2019-03-05T10:28:35.370Z,43.83
2019-03-05T10:31:05.109Z,44.92
2019-03-05T10:33:35.236Z,43.69
2019-03-05T10:36:05.379Z,41.70
2019-03-05T10:38:35.109Z,43.06
2019-03-05T10:41:04.848Z,46.26
2019-03-05T10:43:34.568Z,46.62
2019-03-05T10:46:04.257Z,45.23
2019-03-05T10:48:34.032Z,45.41
2019-03-05T10:51:04.480Z,46.59
2019-03-05T10:53:34.105Z,46.19
2019-03-05T10:56:03.878Z,46.10
2019-03-05T10:58:34.541Z,45.94
2019-03-05T11:01:06.670Z,46.32
2019-03-05T11:03:36.400Z,46.30
2019-03-05T11:06:06.637Z,45.55
2019-03-05T11:08:36.262Z,45.53
2019-03-05T11:11:13.637Z,45.66
2019-03-05T11:13:37.362Z,46.30
2019-03-05T11:16:07.098Z,45.92
2019-03-05T11:18:36.823Z,45.77
2019-03-05T11:21:06.867Z,46.10
2019-03-05T11:23:36.589Z,46.51
2019-03-05T11:26:06.226Z,46.66
2019-03-05T11:28:35.946Z,47.01
2019-03-05T11:31:07.219Z,47.25
2019-03-05T11:33:36.840Z,47.50
2019-03-05T11:36:06.678Z,47.46
2019-03-05T11:38:36.514Z,47.45
2019-03-05T11:41:06.350Z,47.45
2019-03-05T11:43:37.135Z,46.88
2019-03-05T11:46:10.735Z,45.95
2019-03-05T11:48:40.646Z,45.69
2019-03-05T11:51:10.393Z,45.67
2019-03-05T11:53:40.006Z,45.14
2019-03-05T11:56:12.616Z,44.56
2019-03-05T11:58:44.470Z,43.85
2019-03-05T12:01:20.395Z,44.23
2019-03-05T12:03:54.229Z,44.56
2019-03-05T12:06:26.010Z,44.87
2019-03-05T12:08:55.673Z,44.54
2019-03-05T12:11:25.511Z,44.84
2019-03-05T12:13:55.134Z,43.95
2019-03-05T12:16:26.186Z,44.08
2019-03-05T12:18:55.974Z,44.26
2019-03-05T12:21:29.636Z,43.19
2019-03-05T12:24:00.036Z,41.60
2019-03-05T12:26:31.938Z,39.45
2019-03-05T12:29:05.383Z,40.11
2019-03-05T12:31:37.620Z,40.09
2019-03-05T12:34:09.818Z,42.29
2019-03-05T12:36:40.186Z,44.70
2019-03-05T12:39:10.939Z,45.45
2019-03-05T12:41:40.876Z,45.82
2019-03-05T12:44:10.510Z,45.79
2019-03-05T12:46:40.246Z,46.00
2019-03-05T12:49:10.181Z,46.37
2019-03-05T12:51:39.793Z,46.82
2019-03-05T12:54:11.521Z,47.37
2019-03-05T12:56:41.670Z,47.58
2019-03-05T12:59:11.573Z,47.89
2019-03-05T13:01:44.201Z,47.65
2019-03-05T13:04:17.098Z,47.05
2019-03-05T13:06:47.202Z,47.21
2019-03-05T13:09:19.578Z,46.63
2019-03-05T13:11:52.630Z,46.85
2019-03-05T13:14:26.835Z,44.68
2019-03-05T13:16:57.789Z,41.71
2019-03-05T13:19:27.788Z,42.11
2019-03-05T13:21:58.129Z,42.49
2019-03-05T13:24:28.584Z,42.89
2019-03-05T13:26:59.338Z,43.56
2019-03-05T13:29:29.066Z,44.19
2019-03-05T13:32:00.443Z,47.17
2019-03-05T13:34:30.182Z,47.72
2019-03-05T13:37:00.880Z,47.71
2019-03-05T13:39:30.880Z,48.75
2019-03-05T13:42:00.594Z,49.82
2019-03-05T13:44:32.067Z,50.27
2019-03-05T13:47:04.675Z,50.50
2019-03-05T13:49:45.731Z,50.51
2019-03-05T13:52:27.845Z,50.86
2019-03-05T13:55:26.866Z,50.83
2019-03-05T13:58:02.372Z,50.95
2019-03-05T14:00:32.208Z,50.76
2019-03-05T14:03:07.670Z,50.08
2019-03-05T14:05:55.699Z,49.17
2019-03-05T14:08:40.350Z,48.89
2019-03-05T14:11:10.434Z,48.71
2019-03-05T14:13:40.169Z,49.04
2019-03-05T14:16:11.415Z,49.99
2019-03-05T14:18:41.127Z,50.99
2019-03-05T14:21:10.859Z,51.80
2019-03-05T14:23:40.585Z,52.53
2019-03-05T14:26:10.447Z,53.02
2019-03-05T14:28:40.157Z,53.17
2019-03-05T14:31:10.107Z,53.39
2019-03-05T14:33:39.734Z,53.53
2019-03-05T14:36:09.491Z,53.44
2019-03-05T14:38:39.332Z,53.68
2019-03-05T14:41:09.132Z,53.95
2019-03-05T14:43:38.861Z,54.07
2019-03-05T14:46:08.563Z,54.08
2019-03-05T14:48:38.318Z,54.48
2019-03-05T14:51:09.451Z,54.78
2019-03-05T14:53:39.234Z,55.54
2019-03-05T14:56:09.167Z,55.98
2019-03-05T14:58:40.526Z,56.31
2019-03-05T15:01:10.329Z,56.44
2019-03-05T15:03:39.873Z,56.91
2019-03-05T15:06:11.305Z,57.12
2019-03-05T15:08:41.785Z,57.05
2019-03-05T15:11:11.764Z,57.40
2019-03-05T15:13:42.712Z,57.03
2019-03-05T15:16:13.904Z,57.02
2019-03-05T15:18:44.842Z,56.19
2019-03-05T15:21:14.639Z,55.69
2019-03-05T15:23:44.236Z,54.50
2019-03-05T15:26:13.986Z,54.03
2019-03-05T15:28:55.481Z,53.83
2019-03-05T15:31:15.078Z,53.96
2019-03-05T15:33:44.821Z,53.93
2019-03-05T15:36:23.704Z,53.99
2019-03-05T15:38:47.041Z,54.13
2019-03-05T15:41:17.910Z,53.97
2019-03-05T15:43:47.597Z,54.04
2019-03-05T15:46:17.257Z,54.08
2019-03-05T15:48:47.217Z,54.13
2019-03-05T15:51:17.127Z,54.13
2019-03-05T15:56:16.763Z,54.41
2019-03-05T15:58:46.606Z,54.58
2019-03-05T16:01:22.154Z,54.40
2019-03-05T16:03:47.606Z,54.45
2019-03-05T16:06:17.319Z,54.63
2019-03-05T16:08:47.465Z,54.60
2019-03-05T16:11:17.288Z,54.73
2019-03-05T16:13:47.018Z,54.94
2019-03-05T16:16:18.429Z,55.04
2019-03-05T16:18:49.155Z,55.28
2019-03-05T16:21:23.803Z,55.48
2019-03-05T16:23:53.408Z,55.53
2019-03-05T16:26:24.672Z,55.32
2019-03-05T16:28:54.619Z,55.64
2019-03-05T16:31:26.297Z,55.90
2019-03-05T16:33:58.777Z,56.04
2019-03-05T16:36:42.207Z,56.35
2019-03-05T16:39:19.506Z,56.42
2019-03-05T16:41:57.414Z,56.75
2019-03-05T16:44:45.974Z,56.81
2019-03-05T16:47:23.678Z,57.00
2019-03-05T16:50:00.877Z,57.70
2019-03-05T16:52:32.137Z,58.23
2019-03-05T16:55:03.501Z,58.79
2019-03-05T16:57:48.153Z,59.55
2019-03-05T17:00:36.103Z,60.01
2019-03-05T17:03:14.253Z,60.81
2019-03-05T17:05:45.690Z,61.29
2019-03-05T17:08:26.049Z,60.95
2019-03-05T17:10:59.724Z,61.47
2019-03-05T17:13:32.186Z,61.56
2019-03-05T17:16:01.990Z,61.51
2019-03-05T17:18:31.616Z,61.73
2019-03-05T17:21:02.045Z,61.78
2019-03-05T17:23:33.749Z,62.19
2019-03-05T17:26:04.896Z,61.90
2019-03-05T17:28:34.838Z,62.12
2019-03-05T17:31:04.671Z,62.15
2019-03-05T17:33:34.736Z,62.40
2019-03-05T17:36:05.932Z,62.74
2019-03-05T17:38:36.426Z,63.17
2019-03-05T17:41:06.257Z,63.38
2019-03-05T17:43:36.085Z,63.31
2019-03-05T17:46:05.818Z,63.46
2019-03-05T17:48:36.930Z,63.71
2019-03-05T17:51:06.912Z,64.03
2019-03-05T17:53:36.947Z,64.07
2019-03-05T17:56:06.677Z,64.12
2019-03-05T17:58:36.534Z,64.61
2019-03-05T18:01:07.861Z,64.75
2019-03-05T18:03:37.781Z,64.75
2019-03-05T18:06:07.540Z,64.96
2019-03-05T18:08:37.276Z,65.40
2019-03-05T18:11:07.001Z,65.57
2019-03-05T18:13:38.070Z,65.78
2019-03-05T18:16:07.994Z,65.85
2019-03-05T18:18:37.733Z,65.66
2019-03-05T18:21:07.348Z,65.24
2019-03-05T18:23:37.371Z,65.41
2019-03-05T18:26:07.222Z,65.29
2019-03-05T18:28:38.636Z,65.46
2019-03-05T18:31:08.538Z,65.66
2019-03-05T18:33:38.369Z,66.01
2019-03-05T18:36:08.395Z,66.37
2019-03-05T18:38:38.545Z,66.82
2019-03-05T18:41:08.200Z,67.29
2019-03-05T18:43:37.872Z,67.57
2019-03-05T18:46:07.787Z,67.86
2019-03-05T18:48:39.090Z,68.22
2019-03-05T18:51:08.830Z,68.67
2019-03-05T18:53:38.819Z,68.83
2019-03-05T18:56:09.901Z,69.03
2019-03-05T18:58:39.557Z,68.86
2019-03-05T19:01:10.397Z,69.15
2019-03-05T19:03:40.126Z,69.52
2019-03-05T19:06:09.795Z,69.77
2019-03-05T19:08:40.517Z,70.16
2019-03-05T19:11:10.245Z,70.09
2019-03-05T19:13:39.965Z,69.91
2019-03-05T19:16:09.800Z,70.05
2019-03-05T19:18:39.439Z,70.48
2019-03-05T19:21:09.367Z,70.63
2019-03-05T19:23:39.626Z,70.75
2019-03-05T19:26:09.751Z,71.32
2019-03-05T19:28:40.681Z,71.56
2019-03-05T19:31:10.697Z,71.90
2019-03-05T19:33:43.664Z,72.10
2019-03-05T19:36:12.872Z,72.25
2019-03-05T19:38:42.588Z,72.45
2019-03-05T19:41:13.340Z,72.46
2019-03-05T19:43:43.079Z,72.50
2019-03-05T19:46:13.106Z,72.42
2019-03-05T19:48:44.269Z,72.36
2019-03-05T19:51:13.907Z,72.26
2019-03-05T19:53:45.312Z,71.88
2019-03-05T19:56:16.638Z,71.62
2019-03-05T19:58:46.514Z,71.60
2019-03-05T20:01:18.140Z,71.53
2019-03-05T20:03:48.083Z,71.36
2019-03-05T20:06:17.601Z,71.07
2019-03-05T20:08:47.437Z,71.05
2019-03-05T20:11:17.260Z,70.80
2019-03-05T20:13:48.221Z,70.69
2019-03-05T20:16:17.974Z,70.71
2019-03-05T20:18:50.388Z,70.92
2019-03-05T20:21:20.522Z,70.77
2019-03-05T20:23:51.168Z,70.87
2019-03-05T20:26:23.040Z,70.63
2019-03-05T20:29:01.939Z,70.68
2019-03-05T20:31:32.499Z,70.63
2019-03-05T20:34:04.267Z,70.57
2019-03-05T20:36:36.009Z,70.64
2019-03-05T20:39:07.663Z,70.84
2019-03-05T20:41:40.372Z,70.96
2019-03-05T20:44:10.254Z,71.26
2019-03-05T20:46:40.384Z,71.40
2019-03-05T20:49:11.654Z,71.42
2019-03-05T20:51:42.164Z,71.55
2019-03-05T20:54:15.667Z,71.53
2019-03-05T20:56:48.656Z,71.66
2019-03-05T20:59:20.472Z,71.92
2019-03-05T21:01:53.846Z,72.01
2019-03-05T21:04:28.911Z,71.57
2019-03-05T21:06:58.906Z,71.58
2019-03-05T21:09:29.795Z,71.72
2019-03-05T21:12:00.390Z,71.82
2019-03-05T21:14:30.108Z,72.20
2019-03-05T21:16:59.863Z,72.57
2019-03-05T21:19:29.489Z,72.89
2019-03-05T21:21:59.270Z,73.39
2019-03-05T21:24:29.054Z,73.78
2019-03-05T21:26:58.773Z,74.04
2019-03-05T21:29:28.401Z,74.38
2019-03-05T21:31:59.055Z,74.69
2019-03-05T21:34:28.793Z,74.35
2019-03-05T21:36:58.511Z,74.02
2019-03-05T21:39:28.254Z,73.87
2019-03-05T21:41:57.874Z,73.54
2019-03-05T21:44:27.699Z,73.32
2019-03-05T21:46:58.453Z,72.78
2019-03-05T21:49:28.185Z,72.62
2019-03-05T21:51:57.807Z,72.48
2019-03-05T21:54:27.450Z,72.74
2019-03-05T21:56:57.171Z,72.93
2019-03-05T21:59:27.923Z,73.05
2019-03-05T22:01:57.763Z,73.10
2019-03-05T22:04:27.598Z,72.90
2019-03-05T22:06:58.757Z,73.05
2019-03-05T22:09:28.582Z,73.10
2019-03-05T22:11:58.425Z,72.91
2019-03-05T22:14:28.246Z,72.77
2019-03-05T22:16:57.988Z,73.04
2019-03-05T22:19:27.759Z,73.34
2019-03-05T22:21:57.335Z,73.47
2019-03-05T22:24:27.066Z,73.51
2019-03-05T22:26:56.908Z,73.77
2019-03-05T22:29:26.420Z,73.83
2019-03-05T22:31:55.939Z,73.81
2019-03-05T22:34:25.487Z,73.93
2019-03-05T22:36:55.124Z,74.13
2019-03-05T22:39:24.730Z,74.24
2019-03-05T22:41:54.357Z,74.29
2019-03-05T22:44:24.192Z,74.01
2019-03-05T22:46:53.825Z,73.79
2019-03-05T22:49:23.347Z,73.75
2019-03-05T22:51:52.976Z,73.25
2019-03-05T22:54:22.807Z,72.95
2019-03-05T22:56:55.263Z,72.90
2019-03-05T22:59:24.923Z,72.76
2019-03-05T23:01:54.358Z,72.59
2019-03-05T23:04:29.392Z,72.41
2019-03-05T23:06:59.331Z,71.92
2019-03-05T23:09:29.484Z,71.42
2019-03-05T23:12:00.738Z,71.33
2019-03-05T23:14:30.669Z,71.39
2019-03-05T23:17:00.201Z,71.61
2019-03-05T23:19:29.828Z,71.25
2019-03-05T23:21:59.553Z,71.30
2019-03-05T23:24:29.284Z,70.79
2019-03-05T23:26:59.958Z,70.87
2019-03-05T23:29:31.299Z,70.50
2019-03-05T23:32:01.030Z,70.78
2019-03-05T23:34:31.528Z,70.58
2019-03-05T23:37:01.547Z,70.44
2019-03-05T23:39:31.344Z,70.41
2019-03-05T23:42:00.985Z,70.44
2019-03-05T23:44:30.709Z,70.52
2019-03-05T23:47:00.541Z,70.56
2019-03-05T23:49:30.371Z,70.66
2019-03-05T23:51:59.904Z,70.46
2019-03-05T23:54:29.626Z,70.31
2019-03-05T23:56:59.352Z,70.46
2019-03-05T23:59:28.980Z,70.25
