createdAt,value
2024-01-26T00:02:21.200Z,5.68
2024-01-26T00:04:48.701Z,6.78
2024-01-26T00:07:15.654Z,6.07
2024-01-26T00:09:42.610Z,6.80
2024-01-26T00:12:09.868Z,6.85
2024-01-26T00:14:36.703Z,7.90
2024-01-26T00:17:03.959Z,4.53
2024-01-26T00:19:30.843Z,8.02
2024-01-26T00:21:58.087Z,6.47
2024-01-26T00:24:25.231Z,7.03
2024-01-26T00:26:52.134Z,7.37
2024-01-26T00:29:19.321Z,6.97
2024-01-26T00:31:46.191Z,7.03
2024-01-26T00:34:13.236Z,6.93
2024-01-26T00:36:40.144Z,7.80
2024-01-26T00:39:08.489Z,7.78
2024-01-26T00:41:35.384Z,7.80
2024-01-26T00:44:03.116Z,8.13
2024-01-26T00:46:29.958Z,7.78
2024-01-26T00:48:57.000Z,7.55
2024-01-26T00:51:24.448Z,7.63
2024-01-26T00:53:51.362Z,7.15
2024-01-26T00:56:18.202Z,7.72
2024-01-26T00:58:45.257Z,7.60
2024-01-26T01:01:12.285Z,8.02
2024-01-26T01:03:39.220Z,9.13
2024-01-26T01:06:06.232Z,7.70
2024-01-26T01:08:33.154Z,8.87
2024-01-26T01:11:00.702Z,8.50
2024-01-26T01:13:27.699Z,7.88
2024-01-26T01:15:54.505Z,7.88
2024-01-26T01:18:22.058Z,8.65
2024-01-26T01:20:49.245Z,9.98
2024-01-26T01:23:16.538Z,8.13
2024-01-26T01:25:43.402Z,8.90
2024-01-26T01:28:10.487Z,9.07
2024-01-26T01:30:37.255Z,8.20
2024-01-26T01:33:04.431Z,7.97
2024-01-26T01:35:31.313Z,8.02
2024-01-26T01:37:58.192Z,7.75
2024-01-26T01:40:25.023Z,9.02
2024-01-26T01:42:51.926Z,8.40
2024-01-26T01:45:18.753Z,8.75
2024-01-26T01:47:45.839Z,8.55
2024-01-26T01:50:12.732Z,7.87
2024-01-26T01:52:44.669Z,8.63
2024-01-26T01:55:14.882Z,8.57
2024-01-26T01:57:43.737Z,8.68
2024-01-26T02:00:17.883Z,9.45
2024-01-26T02:02:49.393Z,9.35
2024-01-26T02:05:17.692Z,9.18
2024-01-26T02:07:52.795Z,9.27
2024-01-26T02:10:20.585Z,9.07
2024-01-26T02:12:47.635Z,8.95
2024-01-26T02:15:14.959Z,9.15
2024-01-26T02:17:41.983Z,9.07
2024-01-26T02:20:10.277Z,8.68
2024-01-26T02:22:38.131Z,9.40
2024-01-26T02:25:06.180Z,10.38
2024-01-26T02:29:59.958Z,9.13
2024-01-26T02:32:27.899Z,8.85
2024-01-26T02:34:54.754Z,9.80
2024-01-26T02:37:21.783Z,8.77
2024-01-26T02:39:48.650Z,9.88
2024-01-26T02:42:15.471Z,9.57
2024-01-26T02:44:42.607Z,8.05
2024-01-26T02:47:09.626Z,9.13
2024-01-26T02:49:36.987Z,8.65
2024-01-26T02:52:04.077Z,8.30
2024-01-26T02:54:30.958Z,9.05
2024-01-26T02:56:58.356Z,8.43
2024-01-26T02:59:25.213Z,9.18
2024-01-26T03:01:52.064Z,8.43
2024-01-26T03:04:20.304Z,9.88
2024-01-26T03:06:48.309Z,8.75
2024-01-26T03:11:43.910Z,9.03
2024-01-26T03:14:12.248Z,9.15
2024-01-26T03:16:42.485Z,9.35
2024-01-26T03:19:10.134Z,10.00
2024-01-26T03:21:46.617Z,9.50
2024-01-26T03:24:14.169Z,9.77
2024-01-26T03:26:41.442Z,9.77
2024-01-26T03:29:08.631Z,9.73
2024-01-26T03:31:35.537Z,9.40
2024-01-26T03:34:03.082Z,9.55
2024-01-26T03:36:30.102Z,9.57
2024-01-26T03:38:57.022Z,9.55
2024-01-26T03:41:23.831Z,9.60
2024-01-26T03:43:53.848Z,9.82
2024-01-26T03:46:22.143Z,10.38
2024-01-26T03:48:50.130Z,10.02
2024-01-26T03:51:17.494Z,9.60
2024-01-26T03:53:44.859Z,10.07
2024-01-26T03:56:11.919Z,10.90
2024-01-26T03:58:38.829Z,10.00
2024-01-26T04:01:06.108Z,9.57
2024-01-26T04:03:33.160Z,9.80
2024-01-26T04:06:01.733Z,10.27
2024-01-26T04:08:28.860Z,8.48
2024-01-26T04:10:55.722Z,9.48
2024-01-26T04:13:22.831Z,9.38
2024-01-26T04:15:49.641Z,8.40
2024-01-26T04:18:16.705Z,7.85
2024-01-26T04:20:43.592Z,8.60
2024-01-26T04:23:10.388Z,8.27
2024-01-26T04:25:37.330Z,8.32
2024-01-26T04:28:04.671Z,8.65
2024-01-26T04:30:31.836Z,8.00
2024-01-26T04:32:58.890Z,7.30
2024-01-26T04:35:25.740Z,7.80
2024-01-26T04:37:53.221Z,8.10
2024-01-26T04:40:20.522Z,8.80
2024-01-26T04:42:47.488Z,8.50
2024-01-26T04:45:14.522Z,8.07
2024-01-26T04:47:42.031Z,7.80
2024-01-26T04:50:09.674Z,9.20
2024-01-26T04:52:36.557Z,10.73
2024-01-26T04:55:05.785Z,10.00
2024-01-26T04:57:32.672Z,10.20
2024-01-26T04:59:59.487Z,10.30
2024-01-26T05:02:26.349Z,9.60
2024-01-26T05:04:53.163Z,9.43
2024-01-26T05:07:20.062Z,8.95
2024-01-26T05:09:48.618Z,9.55
2024-01-26T05:12:15.781Z,8.70
2024-01-26T05:14:42.665Z,10.02
2024-01-26T05:17:09.435Z,9.15
2024-01-26T05:19:36.318Z,10.02
2024-01-26T05:22:03.361Z,9.57
2024-01-26T05:24:30.150Z,9.05
2024-01-26T05:26:56.994Z,8.95
2024-01-26T05:29:27.109Z,8.48
2024-01-26T05:31:54.385Z,8.52
2024-01-26T05:34:21.386Z,8.23
2024-01-26T05:36:48.509Z,8.17
2024-01-26T05:39:16.143Z,7.90
2024-01-26T05:41:43.479Z,9.20
2024-01-26T05:44:10.571Z,8.63
2024-01-26T05:46:37.495Z,8.52
2024-01-26T05:49:07.415Z,8.18
2024-01-26T05:51:36.809Z,9.55
2024-01-26T05:54:04.051Z,8.13
2024-01-26T05:56:30.969Z,9.25
2024-01-26T05:58:58.130Z,8.85
2024-01-26T06:01:25.190Z,9.43
2024-01-26T06:03:52.181Z,8.63
2024-01-26T06:06:19.154Z,9.32
2024-01-26T06:08:46.219Z,9.75
2024-01-26T06:11:13.166Z,9.55
2024-01-26T06:13:41.540Z,9.57
2024-01-26T06:16:08.647Z,9.45
2024-01-26T06:18:36.467Z,9.85
2024-01-26T06:23:30.803Z,9.23
2024-01-26T06:25:57.753Z,9.52
2024-01-26T06:28:24.702Z,9.10
2024-01-26T06:30:51.531Z,10.25
2024-01-26T06:33:18.622Z,9.48
2024-01-26T06:35:45.904Z,9.45
2024-01-26T06:38:13.941Z,10.07
2024-01-26T06:43:09.481Z,9.57
2024-01-26T06:45:36.474Z,10.70
2024-01-26T06:48:03.730Z,11.30
2024-01-26T06:50:30.864Z,8.43
2024-01-26T06:52:57.972Z,11.30
2024-01-26T06:55:25.269Z,11.60
2024-01-26T06:57:52.220Z,11.20
2024-01-26T07:00:19.531Z,12.15
2024-01-26T07:02:46.589Z,12.10
2024-01-26T07:05:13.610Z,11.10
2024-01-26T07:07:40.420Z,11.48
2024-01-26T07:10:07.988Z,11.85
2024-01-26T07:12:34.752Z,11.18
2024-01-26T07:15:01.787Z,13.05
2024-01-26T07:17:28.780Z,12.47
2024-01-26T07:19:55.637Z,11.25
2024-01-26T07:22:22.520Z,12.15
2024-01-26T07:24:49.276Z,12.45
2024-01-26T07:27:16.320Z,11.85
2024-01-26T07:29:43.409Z,12.03
2024-01-26T07:32:10.272Z,11.15
2024-01-26T07:34:37.170Z,11.05
2024-01-26T07:37:04.225Z,11.15
2024-01-26T07:39:31.073Z,11.48
2024-01-26T07:41:57.956Z,10.30
2024-01-26T07:44:24.835Z,11.20
2024-01-26T07:46:51.664Z,9.93
2024-01-26T07:49:18.937Z,9.55
2024-01-26T07:51:45.897Z,9.93
2024-01-26T07:54:13.441Z,9.82
2024-01-26T07:56:40.446Z,9.27
2024-01-26T07:59:07.275Z,9.20
2024-01-26T08:01:35.278Z,10.13
2024-01-26T08:04:02.887Z,8.55
2024-01-26T08:06:30.802Z,8.80
2024-01-26T08:08:57.968Z,8.55
2024-01-26T08:11:24.930Z,8.70
2024-01-26T08:13:51.835Z,8.98
2024-01-26T08:16:19.214Z,8.98
2024-01-26T08:18:46.390Z,8.50
2024-01-26T08:21:13.652Z,7.43
2024-01-26T08:23:40.858Z,7.35
2024-01-26T08:26:08.558Z,7.27
2024-01-26T08:28:36.332Z,7.70
2024-01-26T08:31:03.673Z,7.55
2024-01-26T08:33:31.600Z,7.47
2024-01-26T08:35:59.076Z,7.13
2024-01-26T08:38:25.961Z,7.45
2024-01-26T08:40:52.761Z,7.22
2024-01-26T08:43:19.598Z,7.07
2024-01-26T08:45:46.538Z,7.45
2024-01-26T08:48:15.271Z,7.70
2024-01-26T08:50:42.940Z,7.80
2024-01-26T08:53:10.985Z,6.82
2024-01-26T08:55:37.812Z,7.25
2024-01-26T08:58:04.712Z,7.45
2024-01-26T09:00:31.688Z,6.93
2024-01-26T09:02:58.553Z,7.30
2024-01-26T09:05:25.966Z,6.82
2024-01-26T09:07:53.006Z,6.72
2024-01-26T09:10:24.257Z,7.07
2024-01-26T09:12:51.608Z,6.45
2024-01-26T09:15:18.540Z,6.43
2024-01-26T09:17:45.490Z,6.45
2024-01-26T09:20:12.956Z,6.88
2024-01-26T09:22:39.981Z,7.22
2024-01-26T09:25:07.658Z,7.25
2024-01-26T09:27:34.475Z,6.63
2024-01-26T09:30:01.991Z,7.03
2024-01-26T09:32:28.964Z,7.13
2024-01-26T09:34:56.007Z,6.68
2024-01-26T09:37:22.940Z,7.55
2024-01-26T09:39:49.790Z,7.13
2024-01-26T09:42:16.729Z,6.65
2024-01-26T09:44:44.135Z,7.18
2024-01-26T09:47:14.582Z,6.68
2024-01-26T09:49:49.134Z,6.35
2024-01-26T09:52:18.459Z,5.57
2024-01-26T09:54:47.757Z,5.97
2024-01-26T09:57:16.009Z,5.68
2024-01-26T09:59:43.476Z,6.63
2024-01-26T10:02:13.128Z,6.07
2024-01-26T10:04:40.127Z,6.30
2024-01-26T10:07:06.956Z,5.80
2024-01-26T10:09:36.058Z,5.93
2024-01-26T10:12:03.878Z,6.50
2024-01-26T10:14:31.856Z,6.32
2024-01-26T10:16:59.780Z,5.85
2024-01-26T10:19:27.769Z,6.07
2024-01-26T10:21:55.888Z,5.70
2024-01-26T10:24:24.817Z,6.13
2024-01-26T10:26:53.074Z,6.00
2024-01-26T10:29:20.851Z,5.70
2024-01-26T10:31:48.939Z,5.78
2024-01-26T10:34:17.601Z,6.13
2024-01-26T10:36:47.300Z,6.13
2024-01-26T10:39:25.769Z,5.47
2024-01-26T10:41:54.057Z,5.63
2024-01-26T10:44:22.540Z,5.38
2024-01-26T10:46:51.174Z,5.97
2024-01-26T10:49:19.155Z,5.22
2024-01-26T10:51:48.149Z,5.00
2024-01-26T10:54:15.324Z,5.60
2024-01-26T10:56:42.371Z,5.37
2024-01-26T10:59:11.244Z,5.35
2024-01-26T11:01:39.208Z,5.03
2024-01-26T11:04:09.312Z,6.47
2024-01-26T11:06:36.793Z,5.05
2024-01-26T11:09:09.334Z,4.80
2024-01-26T11:11:38.055Z,5.15
2024-01-26T11:14:06.011Z,4.75
2024-01-26T11:16:41.345Z,5.43
2024-01-26T11:19:08.328Z,4.93
2024-01-26T11:21:47.638Z,5.30
2024-01-26T11:24:19.888Z,5.40
2024-01-26T11:27:01.089Z,4.68
2024-01-26T11:29:38.673Z,5.05
2024-01-26T11:32:18.080Z,5.18
2024-01-26T11:34:46.723Z,4.50
2024-01-26T11:37:14.943Z,5.00
2024-01-26T11:39:42.827Z,4.57
2024-01-26T11:42:11.896Z,4.20
2024-01-26T11:44:43.526Z,4.47
2024-01-26T11:47:11.757Z,4.70
2024-01-26T11:49:40.684Z,4.60
2024-01-26T11:52:08.148Z,4.82
2024-01-26T11:54:36.378Z,4.90
2024-01-26T11:57:04.214Z,4.72
2024-01-26T11:59:31.189Z,4.68
2024-01-26T12:01:58.121Z,4.75
2024-01-26T12:04:25.604Z,4.50
2024-01-26T12:06:55.740Z,5.22
2024-01-26T12:09:22.873Z,5.30
2024-01-26T12:11:50.867Z,5.03
2024-01-26T12:14:17.738Z,6.07
2024-01-26T12:16:44.853Z,5.55
2024-01-26T12:19:11.927Z,5.47
2024-01-26T12:21:39.073Z,5.85
2024-01-26T12:24:15.545Z,5.32
2024-01-26T12:26:43.177Z,5.57
2024-01-26T12:29:10.047Z,5.35
2024-01-26T12:31:38.008Z,5.82
2024-01-26T12:34:11.419Z,5.90
2024-01-26T12:36:38.394Z,6.05
2024-01-26T12:39:06.627Z,6.47
2024-01-26T12:41:34.370Z,5.25
2024-01-26T12:44:01.803Z,5.75
2024-01-26T12:46:28.604Z,6.07
2024-01-26T12:48:55.592Z,5.72
2024-01-26T12:51:22.692Z,6.10
2024-01-26T12:53:49.620Z,5.60
2024-01-26T12:56:16.549Z,5.47
2024-01-26T12:58:43.431Z,6.35
2024-01-26T13:01:10.397Z,6.15
2024-01-26T13:03:37.447Z,6.25
2024-01-26T13:06:04.617Z,6.03
2024-01-26T13:08:31.794Z,6.03
2024-01-26T13:10:58.571Z,5.93
2024-01-26T13:13:28.157Z,5.90
2024-01-26T13:15:55.056Z,5.78
2024-01-26T13:18:27.170Z,5.97
2024-01-26T13:20:56.420Z,6.13
2024-01-26T13:23:24.529Z,5.93
2024-01-26T13:25:53.617Z,5.38
2024-01-26T13:28:20.882Z,5.68
2024-01-26T13:30:47.887Z,6.30
2024-01-26T13:33:15.502Z,5.47
2024-01-26T13:35:42.506Z,6.05
2024-01-26T13:38:09.396Z,5.70
2024-01-26T13:40:36.188Z,6.00
2024-01-26T13:43:04.530Z,5.70
2024-01-26T13:45:31.836Z,5.60
2024-01-26T13:48:04.149Z,5.07
2024-01-26T13:50:39.365Z,5.50
2024-01-26T13:53:06.434Z,4.82
2024-01-26T13:55:34.633Z,4.55
2024-01-26T13:58:01.645Z,5.10
2024-01-26T14:00:29.084Z,4.28
2024-01-26T14:02:56.530Z,4.30
2024-01-26T14:05:23.461Z,4.10
2024-01-26T14:07:50.427Z,4.03
2024-01-26T14:10:18.362Z,3.95
2024-01-26T14:12:45.281Z,4.15
2024-01-26T14:15:14.487Z,3.88
2024-01-26T14:17:43.260Z,3.67
2024-01-26T14:20:10.612Z,3.80
2024-01-26T14:22:37.405Z,3.60
2024-01-26T14:25:04.700Z,3.60
2024-01-26T14:27:31.491Z,3.27
2024-01-26T14:29:58.450Z,3.13
2024-01-26T14:32:26.229Z,3.58
2024-01-26T14:34:53.852Z,3.63
2024-01-26T14:37:20.733Z,3.42
2024-01-26T14:39:47.570Z,3.10
2024-01-26T14:42:14.421Z,3.33
2024-01-26T14:44:41.298Z,3.85
2024-01-26T14:47:08.497Z,3.42
2024-01-26T14:49:36.635Z,3.10
2024-01-26T14:52:03.915Z,2.90
2024-01-26T14:54:30.743Z,2.33
2024-01-26T14:56:57.643Z,2.00
2024-01-26T14:59:24.910Z,2.20
2024-01-26T15:01:51.876Z,2.17
2024-01-26T15:04:19.351Z,1.65
2024-01-26T15:06:46.399Z,1.23
2024-01-26T15:09:13.317Z,1.40
2024-01-26T15:11:43.398Z,1.42
2024-01-26T15:14:10.387Z,1.23
2024-01-26T15:16:37.163Z,1.13
2024-01-26T15:19:04.882Z,0.90
2024-01-26T15:21:32.310Z,1.05
2024-01-26T15:23:59.365Z,1.00
2024-01-26T15:26:26.272Z,0.88
2024-01-26T15:28:53.169Z,0.55
2024-01-26T15:31:26.214Z,0.50
2024-01-26T15:33:53.317Z,0.70
2024-01-26T15:36:30.146Z,0.68
2024-01-26T15:38:57.705Z,0.40
2024-01-26T15:41:25.286Z,0.70
2024-01-26T15:43:53.191Z,0.70
2024-01-26T15:46:20.005Z,0.80
2024-01-26T15:48:47.277Z,0.60
2024-01-26T15:51:14.754Z,0.50
2024-01-26T15:53:43.022Z,0.45
2024-01-26T15:56:11.426Z,0.80
2024-01-26T15:58:39.198Z,0.70
2024-01-26T16:01:06.184Z,0.60
2024-01-26T16:03:33.268Z,0.90
2024-01-26T16:06:00.397Z,0.30
2024-01-26T16:08:27.413Z,0.60
2024-01-26T16:10:54.357Z,0.43
2024-01-26T16:13:21.143Z,0.40
2024-01-26T16:15:50.659Z,0.80
2024-01-26T16:18:17.628Z,0.40
2024-01-26T16:20:44.678Z,0.40
2024-01-26T16:23:11.495Z,0.70
2024-01-26T16:25:40.418Z,0.70
2024-01-26T16:28:07.603Z,0.73
2024-01-26T16:30:34.461Z,0.75
2024-01-26T16:33:01.569Z,0.55
2024-01-26T16:35:30.096Z,0.93
2024-01-26T16:37:56.947Z,0.60
2024-01-26T16:40:27.657Z,0.70
2024-01-26T16:42:54.773Z,0.88
2024-01-26T16:45:21.881Z,0.80
2024-01-26T16:47:48.980Z,1.23
2024-01-26T16:50:16.638Z,0.80
2024-01-26T16:52:43.843Z,0.52
2024-01-26T16:55:11.590Z,0.70
2024-01-26T16:57:38.603Z,0.63
2024-01-26T17:00:06.161Z,0.75
2024-01-26T17:02:33.149Z,1.05
2024-01-26T17:05:01.295Z,0.68
2024-01-26T17:07:28.448Z,0.30
2024-01-26T17:09:55.279Z,0.60
2024-01-26T17:12:24.004Z,0.60
2024-01-26T17:14:51.369Z,0.80
2024-01-26T17:17:19.749Z,0.32
2024-01-26T17:19:47.234Z,0.60
2024-01-26T17:22:14.254Z,0.70
2024-01-26T17:24:41.506Z,0.40
2024-01-26T17:27:08.366Z,0.83
2024-01-26T17:29:35.244Z,0.73
2024-01-26T17:32:03.809Z,0.50
2024-01-26T17:34:30.756Z,0.70
2024-01-26T17:36:57.730Z,0.90
2024-01-26T17:39:24.658Z,0.63
2024-01-26T17:41:51.889Z,1.10
2024-01-26T17:44:21.132Z,0.82
2024-01-26T17:46:49.570Z,1.15
2024-01-26T17:49:17.092Z,1.27
2024-01-26T17:51:44.073Z,0.87
2024-01-26T17:54:11.040Z,0.95
2024-01-26T17:56:37.885Z,1.10
2024-01-26T17:59:04.768Z,1.25
2024-01-26T18:01:31.639Z,1.50
2024-01-26T18:03:59.558Z,1.08
2024-01-26T18:06:27.720Z,1.35
2024-01-26T18:11:21.556Z,1.23
2024-01-26T18:13:48.457Z,1.35
2024-01-26T18:16:15.645Z,1.40
2024-01-26T18:18:42.661Z,1.02
2024-01-26T18:21:11.286Z,1.73
2024-01-26T18:23:38.240Z,1.30
2024-01-26T18:26:07.384Z,1.30
2024-01-26T18:28:34.295Z,2.28
2024-01-26T18:31:01.094Z,1.65
2024-01-26T18:33:28.196Z,2.03
2024-01-26T18:35:55.337Z,2.03
2024-01-26T18:38:22.332Z,1.90
2024-01-26T18:40:49.837Z,2.42
2024-01-26T18:43:16.761Z,1.55
2024-01-26T18:45:43.861Z,1.73
2024-01-26T18:48:10.937Z,1.92
2024-01-26T18:50:37.882Z,1.73
2024-01-26T18:53:04.818Z,1.98
2024-01-26T18:55:31.842Z,2.30
2024-01-26T18:57:58.798Z,1.38
2024-01-26T19:00:25.766Z,2.25
2024-01-26T19:02:52.984Z,1.60
2024-01-26T19:05:22.103Z,1.42
2024-01-26T19:07:49.361Z,1.88
2024-01-26T19:10:16.734Z,1.58
2024-01-26T19:12:44.771Z,1.35
2024-01-26T19:15:12.107Z,1.73
2024-01-26T19:17:39.165Z,2.13
2024-01-26T19:20:06.802Z,1.60
2024-01-26T19:22:35.723Z,2.17
2024-01-26T19:25:05.715Z,2.20
2024-01-26T19:27:32.830Z,1.85
2024-01-26T19:30:00.286Z,2.22
2024-01-26T19:32:27.724Z,1.40
2024-01-26T19:34:54.578Z,2.13
2024-01-26T19:37:21.465Z,2.22
2024-01-26T19:39:48.304Z,1.80
2024-01-26T19:42:15.367Z,1.33
2024-01-26T19:44:42.286Z,1.77
2024-01-26T19:47:09.140Z,1.77
2024-01-26T19:49:36.189Z,2.08
2024-01-26T19:52:03.204Z,1.60
2024-01-26T19:54:30.060Z,1.63
2024-01-26T19:56:57.036Z,2.28
2024-01-26T19:59:23.892Z,1.77
2024-01-26T20:01:50.711Z,1.95
2024-01-26T20:04:17.595Z,1.35
2024-01-26T20:06:44.648Z,1.92
2024-01-26T20:09:12.680Z,2.28
2024-01-26T20:11:40.734Z,1.83
2024-01-26T20:14:08.488Z,1.80
2024-01-26T20:16:35.959Z,2.92
2024-01-26T20:19:05.042Z,1.60
2024-01-26T20:21:32.089Z,1.80
2024-01-26T20:23:59.393Z,1.70
2024-01-26T20:26:26.691Z,1.48
2024-01-26T20:28:54.366Z,2.13
2024-01-26T20:31:21.216Z,2.78
2024-01-26T20:33:48.355Z,2.28
2024-01-26T20:36:15.547Z,1.80
2024-01-26T20:38:42.695Z,1.80
2024-01-26T20:41:10.295Z,2.40
2024-01-26T20:43:37.464Z,2.38
2024-01-26T20:46:07.795Z,2.07
2024-01-26T20:48:34.797Z,2.13
2024-01-26T20:51:01.777Z,2.03
2024-01-26T20:53:28.679Z,2.50
2024-01-26T20:55:55.487Z,3.00
2024-01-26T20:58:22.619Z,3.05
2024-01-26T21:00:49.791Z,2.13
2024-01-26T21:03:16.765Z,2.42
2024-01-26T21:05:43.771Z,1.90
2024-01-26T21:08:12.267Z,2.20
2024-01-26T21:13:06.285Z,2.42
2024-01-26T21:15:33.178Z,2.80
2024-01-26T21:18:00.963Z,3.00
2024-01-26T21:20:28.993Z,2.92
2024-01-26T21:25:22.839Z,2.20
2024-01-26T21:27:50.228Z,1.75
2024-01-26T21:30:17.321Z,1.75
2024-01-26T21:32:44.328Z,1.83
2024-01-26T21:35:12.994Z,1.90
2024-01-26T21:37:42.697Z,2.45
2024-01-26T21:40:11.038Z,2.38
2024-01-26T21:45:06.024Z,2.15
2024-01-26T21:47:33.056Z,2.38
2024-01-26T21:50:00.327Z,2.27
2024-01-26T21:52:27.973Z,2.77
2024-01-26T21:57:22.289Z,1.80
2024-01-26T21:59:52.029Z,2.00
2024-01-26T22:02:21.245Z,1.98
2024-01-26T22:04:48.226Z,1.52
2024-01-26T22:07:15.164Z,1.90
2024-01-26T22:09:45.717Z,2.22
2024-01-26T22:12:12.760Z,1.48
2024-01-26T22:14:39.636Z,2.05
2024-01-26T22:17:06.435Z,1.70
2024-01-26T22:19:33.341Z,2.00
2024-01-26T22:22:00.201Z,2.03
2024-01-26T22:24:27.159Z,2.05
2024-01-26T22:26:54.169Z,2.25
2024-01-26T22:29:21.021Z,1.55
2024-01-26T22:31:47.874Z,2.13
2024-01-26T22:34:14.781Z,2.22
2024-01-26T22:36:41.982Z,1.98
2024-01-26T22:39:09.880Z,1.40
2024-01-26T22:41:36.893Z,2.20
2024-01-26T22:44:03.918Z,2.10
2024-01-26T22:46:30.701Z,2.25
2024-01-26T22:48:57.749Z,2.47
2024-01-26T22:51:24.690Z,1.08
2024-01-26T22:53:51.593Z,1.80
2024-01-26T22:56:18.400Z,1.77
2024-01-26T22:58:45.198Z,1.42
2024-01-26T23:01:13.222Z,1.80
2024-01-26T23:06:11.594Z,1.95
2024-01-26T23:08:38.576Z,2.03
2024-01-26T23:11:05.617Z,1.98
2024-01-26T23:13:32.472Z,2.53
2024-01-26T23:15:59.300Z,2.05
2024-01-26T23:18:26.371Z,2.00
2024-01-26T23:20:53.396Z,2.17
2024-01-26T23:23:20.254Z,2.45
2024-01-26T23:25:47.048Z,2.95
2024-01-26T23:28:14.447Z,2.63
2024-01-26T23:30:41.377Z,2.67
2024-01-26T23:33:09.176Z,2.17
2024-01-26T23:35:36.090Z,2.45
2024-01-26T23:38:03.149Z,2.25
2024-01-26T23:40:29.927Z,2.80
2024-01-26T23:42:59.209Z,2.03
2024-01-26T23:45:28.468Z,2.33
2024-01-26T23:47:56.389Z,2.05
2024-01-26T23:50:23.396Z,2.13
2024-01-26T23:52:50.391Z,1.80
2024-01-26T23:55:17.384Z,2.30
2024-01-26T23:57:44.205Z,2.15
