createdAt,value
2022-09-18T00:02:42.996Z,96.49351
2022-09-18T00:07:43.961Z,96.38209
2022-09-18T00:12:45.009Z,96.10833
2022-09-18T00:17:45.924Z,96.20044
2022-09-18T00:22:46.974Z,96.04031
2022-09-18T00:28:04.800Z,95.53332
2022-09-18T00:33:05.741Z,95.06748
2022-09-18T00:38:06.688Z,95.13657
2022-09-18T00:43:07.563Z,94.96276
2022-09-18T00:48:08.515Z,95.40406
2022-09-18T00:53:09.402Z,95.23826
2022-09-18T00:58:10.354Z,95.13171
2022-09-18T01:03:11.337Z,94.84836
2022-09-18T01:08:12.365Z,94.74635
2022-09-18T01:13:13.420Z,94.66277
2022-09-18T01:18:14.347Z,94.7821
2022-09-18T01:23:15.311Z,94.43478
2022-09-18T01:28:16.268Z,94.67529
2022-09-18T01:33:17.215Z,95.02779
2022-09-18T01:38:18.171Z,94.52496
2022-09-18T01:43:19.093Z,93.97546
2022-09-18T01:48:20.017Z,93.9836
2022-09-18T01:53:20.941Z,94.2447
2022-09-18T02:04:02.385Z,93.16875
2022-09-18T02:09:03.386Z,93.01026
2022-09-18T02:14:04.491Z,92.44609
2022-09-18T02:19:05.887Z,92.24414
2022-09-18T02:24:06.851Z,92.47694
2022-09-18T02:29:07.731Z,92.35001
2022-09-18T02:34:08.858Z,91.9695
2022-09-18T02:39:09.899Z,92.02907
2022-09-18T02:44:10.858Z,91.9219
2022-09-18T02:49:11.830Z,91.58471
2022-09-18T02:54:12.712Z,90.59471
2022-09-18T02:59:13.629Z,91.03909
2022-09-18T03:04:14.579Z,90.46749
2022-09-18T03:09:15.594Z,90.05166
2022-09-18T03:14:16.572Z,89.8321
2022-09-18T03:19:17.475Z,89.41295
2022-09-18T03:24:18.394Z,88.87059
2022-09-18T03:29:19.334Z,88.77035
2022-09-18T03:34:20.307Z,88.33002
2022-09-18T03:39:21.497Z,88.17918
2022-09-18T03:44:22.433Z,87.55527
2022-09-18T03:49:23.342Z,87.44025
2022-09-18T03:54:24.248Z,86.7735
2022-09-18T03:59:25.146Z,86.64152
2022-09-18T04:04:26.061Z,86.10576
2022-09-18T04:09:27.256Z,85.92182
2022-09-18T04:14:30.082Z,85.65862
2022-09-18T04:19:31.504Z,85.18737
2022-09-18T04:24:32.398Z,84.83017
2022-09-18T04:29:33.520Z,84.6343
2022-09-18T04:34:34.536Z,83.87738
2022-09-18T04:39:35.470Z,83.75128
2022-09-18T04:44:36.396Z,84.04407
2022-09-18T04:49:37.346Z,83.5511
2022-09-18T04:54:38.263Z,83.37846
2022-09-18T04:59:39.169Z,82.94103
2022-09-18T05:04:41.725Z,82.33388
2022-09-18T05:09:42.691Z,82.09591
2022-09-18T05:14:43.603Z,81.59446
2022-09-18T05:19:44.532Z,81.76376
2022-09-18T05:24:45.502Z,80.89647
2022-09-18T05:29:46.450Z,80.80491
2022-09-18T05:34:47.386Z,80.61784
2022-09-18T05:39:48.338Z,80.42289
2022-09-18T05:44:49.294Z,80.25411
2022-09-18T05:49:50.301Z,79.275
2022-09-18T05:54:51.406Z,79.09131
2022-09-18T05:59:52.713Z,79.20629
2022-09-18T06:04:53.666Z,78.9241
2022-09-18T06:09:54.710Z,78.5879
2022-09-18T06:14:55.628Z,78.23589
2022-09-18T06:19:56.572Z,78.12496
2022-09-18T06:24:57.524Z,77.98296
2022-09-18T06:29:58.538Z,78.24155
2022-09-18T06:34:59.501Z,77.60255
2022-09-18T06:40:00.608Z,77.21947
2022-09-18T06:45:01.648Z,76.93657
2022-09-18T06:50:02.601Z,76.69936
2022-09-18T06:55:03.628Z,76.37695
2022-09-18T07:00:05.010Z,76.41705
2022-09-18T07:05:06.186Z,76.03771
2022-09-18T07:10:09.217Z,76.32478
2022-09-18T07:15:10.327Z,76.07958
2022-09-18T07:20:11.340Z,75.89439
2022-09-18T07:25:12.273Z,75.84938
2022-09-18T07:30:13.252Z,75.89737
2022-09-18T07:35:14.180Z,76.09959
2022-09-18T07:40:15.225Z,75.8698
2022-09-18T07:45:16.173Z,76.00166
2022-09-18T07:50:17.218Z,75.83354
2022-09-18T07:55:18.144Z,75.83598
2022-09-18T08:00:19.097Z,75.77025
2022-09-18T08:05:20.119Z,75.62139
2022-09-18T08:10:21.143Z,75.58222
2022-09-18T08:15:22.068Z,75.95575
2022-09-18T08:20:22.968Z,75.4953
2022-09-18T08:25:23.958Z,75.33306
2022-09-18T08:30:24.896Z,75.19596
2022-09-18T08:35:25.807Z,75.54175
2022-09-18T08:40:27.455Z,74.96186
2022-09-18T08:45:28.444Z,75.08073
2022-09-18T08:50:29.380Z,75.27552
2022-09-18T08:55:30.359Z,74.92897
2022-09-18T09:00:31.426Z,74.97626
2022-09-18T09:05:32.436Z,75.59534
2022-09-18T09:10:33.425Z,75.85898
2022-09-18T09:15:34.324Z,76.03748
2022-09-18T09:20:35.368Z,76.81821
2022-09-18T09:25:36.279Z,76.68499
2022-09-18T09:30:37.200Z,75.96946
2022-09-18T09:40:38.685Z,76.95
2022-09-18T09:45:39.689Z,77.6287
2022-09-18T09:50:40.617Z,77.92225
2022-09-18T09:55:41.524Z,77.93472
2022-09-18T10:00:42.514Z,77.28187
2022-09-18T10:05:43.447Z,77.4016
2022-09-18T10:10:44.397Z,77.82931
2022-09-18T10:15:45.454Z,78.07304
2022-09-18T10:20:46.349Z,76.61283
2022-09-18T10:25:47.451Z,76.29628
2022-09-18T10:30:48.458Z,76.15962
2022-09-18T10:35:49.456Z,76.71584
2022-09-18T10:40:50.417Z,78.09939
2022-09-18T10:45:51.300Z,77.94756
2022-09-18T10:50:52.276Z,78.39618
2022-09-18T10:55:55.969Z,78.66105
2022-09-18T11:00:57.274Z,78.04127
2022-09-18T11:05:58.318Z,78.83792
2022-09-18T11:10:59.324Z,79.45018
2022-09-18T11:16:00.298Z,80.66992
2022-09-18T11:21:01.568Z,80.87096
2022-09-18T11:26:02.503Z,81.69886
2022-09-18T11:31:03.732Z,80.91806
2022-09-18T11:36:04.785Z,79.60566
2022-09-18T11:41:05.708Z,76.94955
2022-09-18T11:46:06.705Z,78.5607
2022-09-18T11:51:07.613Z,78.94639
2022-09-18T11:56:08.524Z,79.69309
2022-09-18T12:01:09.495Z,79.85931
2022-09-18T12:06:10.476Z,81.02126
2022-09-18T12:11:10.077Z,82.71617
2022-09-18T12:16:11.038Z,83.01556
2022-09-18T12:21:11.979Z,82.44299
2022-09-18T12:26:12.947Z,84.12098
2022-09-18T12:31:13.943Z,82.63903
2022-09-18T12:36:14.923Z,81.77825
2022-09-18T12:41:16.522Z,82.37855
2022-09-18T12:46:17.449Z,83.82711
2022-09-18T12:51:18.432Z,83.74376
2022-09-18T12:56:19.463Z,84.0782
2022-09-18T13:01:20.654Z,84.28526
2022-09-18T13:06:21.687Z,84.64614
2022-09-18T13:11:22.690Z,84.91671
2022-09-18T13:16:24.351Z,85.13474
2022-09-18T13:21:25.354Z,85.14903
2022-09-18T13:26:26.277Z,84.70901
2022-09-18T13:31:27.787Z,84.34672
2022-09-18T13:36:29.065Z,84.33501
2022-09-18T13:41:30.009Z,84.79524
2022-09-18T13:46:31.042Z,85.23693
2022-09-18T13:51:32.049Z,84.74722
2022-09-18T13:56:32.941Z,84.72278
2022-09-18T14:01:33.951Z,84.3378
2022-09-18T14:06:34.930Z,83.96701
2022-09-18T14:11:35.891Z,84.50203
2022-09-18T14:16:36.911Z,83.989
2022-09-18T14:21:37.878Z,84.02923
2022-09-18T14:26:38.821Z,84.09585
2022-09-18T14:31:39.992Z,83.72979
2022-09-18T14:36:40.998Z,83.60229
2022-09-18T14:41:41.983Z,82.73687
2022-09-18T14:46:43.016Z,83.58381
2022-09-18T14:52:02.618Z,83.27878
2022-09-18T14:57:04.838Z,83.49347
2022-09-18T15:02:05.715Z,83.52401
2022-09-18T15:07:06.645Z,83.67404
2022-09-18T15:12:07.661Z,84.13731
2022-09-18T15:17:08.584Z,84.26054
2022-09-18T15:22:09.518Z,84.22927
2022-09-18T15:27:10.484Z,84.8576
2022-09-18T15:32:11.427Z,85.44672
2022-09-18T15:37:12.409Z,85.03755
2022-09-18T15:42:13.601Z,85.7561
2022-09-18T15:47:14.474Z,86.67143
2022-09-18T15:52:15.447Z,86.88689
2022-09-18T15:57:16.347Z,86.85035
2022-09-18T16:02:17.432Z,87.07217
2022-09-18T16:07:18.406Z,86.6562
2022-09-18T16:12:19.415Z,86.58636
2022-09-18T16:17:20.329Z,86.74366
2022-09-18T16:22:21.242Z,86.91918
2022-09-18T16:27:22.170Z,86.6481
2022-09-18T16:32:23.077Z,86.47354
2022-09-18T16:37:24.009Z,86.50324
2022-09-18T16:42:25.041Z,86.45246
2022-09-18T16:47:25.951Z,86.92835
2022-09-18T16:52:26.913Z,86.7041
2022-09-18T16:57:28.139Z,86.27917
2022-09-18T17:02:29.146Z,86.66845
2022-09-18T17:07:30.162Z,86.41028
2022-09-18T17:12:31.118Z,86.42924
2022-09-18T17:17:32.068Z,82.20597
2022-09-18T17:22:33.029Z,83.8667
2022-09-18T17:27:34.092Z,84.58904
2022-09-18T17:32:35.003Z,84.70731
2022-09-18T17:37:35.942Z,84.25716
2022-09-18T17:42:36.899Z,84.52526
2022-09-18T17:47:37.967Z,84.46238
2022-09-18T17:52:38.898Z,83.68461
2022-09-18T17:57:39.846Z,83.74018
2022-09-18T18:02:40.771Z,83.6937
2022-09-18T18:07:41.803Z,83.43981
2022-09-18T18:12:42.808Z,82.96702
2022-09-18T18:17:43.827Z,82.74862
2022-09-18T18:22:44.734Z,82.21595
2022-09-18T18:27:45.668Z,81.142
2022-09-18T18:32:46.595Z,80.71631
2022-09-18T18:37:47.834Z,81.05547
2022-09-18T18:42:48.795Z,81.13912
2022-09-18T18:47:49.768Z,81.53923
2022-09-18T18:52:50.684Z,82.08294
2022-09-18T18:57:51.634Z,82.6619
2022-09-18T19:02:52.578Z,82.44568
2022-09-18T19:07:53.507Z,82.2578
2022-09-18T19:12:54.515Z,82.40956
2022-09-18T19:17:55.456Z,81.85122
2022-09-18T19:22:56.334Z,81.78607
2022-09-18T19:27:57.256Z,81.84548
2022-09-18T19:32:58.222Z,82.03718
2022-09-18T19:37:59.203Z,81.93098
2022-09-18T19:43:00.235Z,81.54418
2022-09-18T19:48:01.298Z,81.52439
2022-09-18T19:53:02.366Z,81.70119
2022-09-18T19:58:03.307Z,81.80552
2022-09-18T20:03:04.216Z,81.61334
2022-09-18T20:08:05.134Z,81.71297
2022-09-18T20:13:06.091Z,81.87082
2022-09-18T20:18:06.994Z,81.98192
2022-09-18T20:23:07.984Z,81.56697
2022-09-18T20:28:09.060Z,81.54498
2022-09-18T20:33:10.000Z,81.5206
2022-09-18T20:38:10.942Z,81.50164
2022-09-18T20:43:11.904Z,81.65211
2022-09-18T20:48:12.868Z,81.39944
2022-09-18T20:53:13.856Z,81.51124
2022-09-18T20:58:14.942Z,81.00933
2022-09-18T21:03:16.122Z,81.25693
2022-09-18T21:08:17.028Z,80.47543
2022-09-18T21:13:17.991Z,81.2568
2022-09-18T21:18:18.899Z,80.96086
2022-09-18T21:28:23.440Z,81.13133
2022-09-18T21:33:24.404Z,81.5567
2022-09-18T21:38:25.325Z,81.94228
2022-09-18T21:43:26.308Z,82.16013
2022-09-18T21:48:27.235Z,81.80684
2022-09-18T21:53:28.736Z,81.45972
2022-09-18T21:58:29.676Z,81.51779
2022-09-18T22:03:30.656Z,81.34072
2022-09-18T22:08:31.561Z,81.23998
2022-09-18T22:13:32.515Z,80.96009
2022-09-18T22:18:33.468Z,81.43649
2022-09-18T22:23:34.420Z,81.45999
2022-09-18T22:28:35.348Z,81.53707
2022-09-18T22:33:36.278Z,81.11914
2022-09-18T22:38:37.204Z,80.70686
2022-09-18T22:43:38.152Z,80.81338
2022-09-18T22:48:39.041Z,80.45802
2022-09-18T22:58:45.430Z,79.87507
2022-09-18T23:03:46.445Z,79.64199
2022-09-18T23:08:47.404Z,79.38955
2022-09-18T23:13:48.647Z,79.2723
2022-09-18T23:18:49.580Z,79.16756
2022-09-18T23:23:50.550Z,79.41013
2022-09-18T23:28:51.474Z,78.94887
2022-09-18T23:33:52.405Z,78.77562
2022-09-18T23:38:53.330Z,78.69355
2022-09-18T23:43:54.304Z,78.63697
2022-09-18T23:48:55.303Z,78.6316
2022-09-18T23:53:56.226Z,78.26632
2022-09-18T23:58:57.165Z,78.13124
