createdAt,value
2023-04-26T00:01:16.755Z,25.75
2023-04-26T00:03:44.018Z,24.20
2023-04-26T00:06:14.601Z,28.95
2023-04-26T00:08:43.220Z,29.73
2023-04-26T00:11:10.603Z,31.27
2023-04-26T00:13:38.461Z,24.05
2023-04-26T00:16:06.041Z,32.33
2023-04-26T00:18:33.079Z,29.10
2023-04-26T00:21:00.506Z,26.10
2023-04-26T00:23:27.495Z,27.45
2023-04-26T00:25:54.885Z,24.33
2023-04-26T00:28:22.100Z,25.95
2023-04-26T00:30:51.202Z,22.85
2023-04-26T00:33:18.332Z,26.80
2023-04-26T00:35:45.793Z,22.17
2023-04-26T00:38:12.795Z,27.98
2023-04-26T00:40:40.154Z,25.33
2023-04-26T00:43:07.469Z,17.77
2023-04-26T00:45:35.740Z,18.85
2023-04-26T00:48:03.974Z,26.77
2023-04-26T00:50:32.880Z,27.30
2023-04-26T00:53:02.548Z,22.23
2023-04-26T00:55:30.106Z,25.10
2023-04-26T00:57:57.793Z,28.80
2023-04-26T01:00:25.859Z,24.13
2023-04-26T01:02:53.080Z,22.20
2023-04-26T01:05:21.785Z,27.17
2023-04-26T01:07:49.376Z,28.55
2023-04-26T01:10:18.094Z,19.38
2023-04-26T01:12:45.684Z,17.33
2023-04-26T01:15:13.070Z,22.52
2023-04-26T01:17:40.335Z,18.75
2023-04-26T01:20:12.052Z,23.67
2023-04-26T01:22:39.050Z,18.55
2023-04-26T01:25:09.425Z,16.75
2023-04-26T01:27:37.029Z,18.73
2023-04-26T01:30:05.056Z,25.25
2023-04-26T01:32:32.138Z,24.33
2023-04-26T01:35:00.748Z,22.05
2023-04-26T01:37:28.047Z,18.73
2023-04-26T01:39:55.818Z,19.25
2023-04-26T01:42:25.272Z,22.77
2023-04-26T01:44:52.525Z,18.13
2023-04-26T01:47:19.592Z,16.95
2023-04-26T01:49:46.912Z,20.10
2023-04-26T01:52:13.980Z,20.45
2023-04-26T01:54:41.349Z,19.90
2023-04-26T01:57:08.383Z,15.50
2023-04-26T01:59:35.827Z,21.60
2023-04-26T02:02:02.955Z,16.17
2023-04-26T02:04:30.373Z,14.65
2023-04-26T02:06:57.470Z,15.80
2023-04-26T02:09:24.788Z,29.38
2023-04-26T02:11:51.852Z,47.90
2023-04-26T02:14:20.396Z,57.80
2023-04-26T02:16:49.419Z,20.55
2023-04-26T02:19:17.475Z,16.98
2023-04-26T02:21:55.721Z,21.02
2023-04-26T02:24:23.853Z,18.75
2023-04-26T02:26:52.326Z,17.45
2023-04-26T02:29:26.594Z,15.75
2023-04-26T02:32:03.319Z,20.15
2023-04-26T02:34:30.631Z,16.95
2023-04-26T02:36:57.699Z,12.88
2023-04-26T02:39:25.047Z,19.45
2023-04-26T02:41:52.238Z,23.90
2023-04-26T02:44:19.630Z,14.95
2023-04-26T02:46:46.692Z,16.52
2023-04-26T02:49:14.709Z,21.20
2023-04-26T02:51:41.746Z,17.25
2023-04-26T02:54:09.081Z,16.45
2023-04-26T02:56:36.198Z,16.23
2023-04-26T02:59:03.532Z,14.75
2023-04-26T03:01:30.915Z,16.67
2023-04-26T03:03:58.409Z,18.27
2023-04-26T03:06:25.509Z,14.77
2023-04-26T03:08:52.978Z,17.90
2023-04-26T03:11:20.400Z,14.80
2023-04-26T03:13:47.832Z,15.02
2023-04-26T03:16:15.092Z,21.63
2023-04-26T03:18:42.707Z,16.70
2023-04-26T03:21:10.042Z,23.00
2023-04-26T03:23:37.415Z,13.30
2023-04-26T03:26:04.710Z,23.05
2023-04-26T03:28:32.016Z,17.30
2023-04-26T03:30:59.009Z,20.50
2023-04-26T03:33:26.580Z,37.75
2023-04-26T03:35:53.617Z,28.48
2023-04-26T03:38:21.006Z,30.83
2023-04-26T03:40:48.079Z,46.60
2023-04-26T03:43:15.557Z,111.25
2023-04-26T03:45:42.591Z,45.28
2023-04-26T03:48:09.989Z,27.50
2023-04-26T03:50:37.274Z,30.02
2023-04-26T03:53:04.858Z,35.83
2023-04-26T03:55:31.994Z,124.65
2023-04-26T03:57:59.347Z,65.70
2023-04-26T04:00:27.383Z,54.10
2023-04-26T04:02:55.020Z,62.47
2023-04-26T04:05:25.181Z,21.33
2023-04-26T04:07:52.614Z,53.72
2023-04-26T04:10:23.139Z,59.17
2023-04-26T04:12:58.395Z,90.38
2023-04-26T04:15:25.704Z,25.67
2023-04-26T04:17:54.917Z,22.95
2023-04-26T04:20:22.724Z,26.38
2023-04-26T04:22:50.086Z,23.45
2023-04-26T04:25:17.895Z,27.02
2023-04-26T04:27:45.616Z,14.60
2023-04-26T04:30:13.058Z,17.10
2023-04-26T04:32:46.824Z,14.15
2023-04-26T04:35:15.628Z,14.38
2023-04-26T04:37:44.176Z,12.02
2023-04-26T04:40:13.404Z,12.73
2023-04-26T04:42:44.617Z,16.98
2023-04-26T04:45:12.043Z,13.95
2023-04-26T04:47:40.566Z,15.43
2023-04-26T04:50:08.205Z,19.60
2023-04-26T04:52:36.027Z,19.10
2023-04-26T04:55:04.353Z,56.03
2023-04-26T04:57:32.655Z,37.90
2023-04-26T05:00:08.943Z,38.42
2023-04-26T05:02:38.110Z,33.58
2023-04-26T05:05:06.983Z,13.98
2023-04-26T05:07:34.904Z,11.82
2023-04-26T05:10:05.050Z,12.10
2023-04-26T05:12:33.524Z,17.25
2023-04-26T05:15:01.401Z,22.20
2023-04-26T05:17:30.920Z,15.48
2023-04-26T05:19:58.468Z,11.38
2023-04-26T05:22:27.251Z,9.88
2023-04-26T05:24:54.308Z,12.80
2023-04-26T05:27:23.140Z,13.50
2023-04-26T05:30:08.495Z,9.48
2023-04-26T05:32:57.121Z,10.65
2023-04-26T05:35:47.554Z,8.98
2023-04-26T05:38:16.579Z,14.27
2023-04-26T05:40:44.616Z,12.50
2023-04-26T05:43:12.147Z,11.70
2023-04-26T05:45:39.711Z,22.23
2023-04-26T05:48:07.423Z,14.30
2023-04-26T05:50:34.537Z,15.90
2023-04-26T05:53:02.085Z,17.55
2023-04-26T05:55:29.812Z,8.32
2023-04-26T05:57:58.515Z,10.25
2023-04-26T06:00:28.904Z,8.57
2023-04-26T06:02:57.485Z,12.82
2023-04-26T06:05:24.628Z,12.60
2023-04-26T06:07:53.096Z,12.77
2023-04-26T06:10:20.775Z,9.23
2023-04-26T06:12:48.258Z,6.15
2023-04-26T06:15:16.679Z,8.35
2023-04-26T06:17:44.682Z,7.70
2023-04-26T06:20:12.332Z,8.48
2023-04-26T06:22:39.691Z,10.35
2023-04-26T06:25:08.751Z,10.90
2023-04-26T06:27:39.184Z,15.80
2023-04-26T06:30:08.049Z,45.35
2023-04-26T06:32:40.919Z,35.03
2023-04-26T06:35:09.109Z,78.50
2023-04-26T06:37:37.602Z,30.45
2023-04-26T06:40:06.131Z,31.02
2023-04-26T06:42:34.089Z,182.60
2023-04-26T06:45:23.300Z,79.53
2023-04-26T06:47:53.804Z,59.35
2023-04-26T06:50:24.313Z,80.97
2023-04-26T06:52:51.620Z,126.25
2023-04-26T06:55:19.084Z,70.55
2023-04-26T06:57:46.430Z,91.93
2023-04-26T07:00:14.573Z,31.63
2023-04-26T07:02:42.178Z,46.17
2023-04-26T07:05:09.645Z,130.93
2023-04-26T07:07:37.025Z,41.53
2023-04-26T07:10:04.722Z,39.80
2023-04-26T07:12:32.043Z,84.50
2023-04-26T07:14:59.043Z,41.97
2023-04-26T07:17:26.892Z,11.95
2023-04-26T07:19:56.288Z,51.58
2023-04-26T07:22:24.051Z,23.58
2023-04-26T07:24:51.037Z,38.72
2023-04-26T07:27:18.290Z,36.17
2023-04-26T07:29:45.735Z,27.45
2023-04-26T07:32:13.366Z,25.15
2023-04-26T07:34:41.095Z,13.35
2023-04-26T07:37:08.359Z,21.38
2023-04-26T07:39:35.393Z,16.13
2023-04-26T07:42:03.044Z,15.68
2023-04-26T07:44:30.134Z,10.70
2023-04-26T07:46:57.624Z,18.42
2023-04-26T07:49:24.665Z,22.40
2023-04-26T07:51:52.534Z,19.33
2023-04-26T07:54:19.872Z,24.73
2023-04-26T07:56:47.386Z,17.30
2023-04-26T07:59:14.548Z,19.08
2023-04-26T08:01:42.387Z,20.92
2023-04-26T08:04:09.854Z,18.45
2023-04-26T08:06:38.976Z,26.15
2023-04-26T08:09:06.182Z,18.17
2023-04-26T08:11:33.568Z,18.58
2023-04-26T08:14:00.808Z,18.38
2023-04-26T08:16:28.308Z,13.65
2023-04-26T08:18:55.760Z,19.38
2023-04-26T08:21:23.185Z,14.85
2023-04-26T08:23:50.554Z,15.18
2023-04-26T08:26:17.993Z,19.13
2023-04-26T08:28:44.989Z,14.27
2023-04-26T08:31:12.280Z,14.05
2023-04-26T08:33:39.424Z,16.02
2023-04-26T08:36:07.813Z,15.02
2023-04-26T08:38:35.326Z,15.25
2023-04-26T08:41:03.984Z,14.68
2023-04-26T08:43:31.328Z,13.68
2023-04-26T08:46:00.653Z,12.85
2023-04-26T08:48:31.257Z,10.68
2023-04-26T08:50:59.506Z,17.40
2023-04-26T08:53:31.487Z,10.40
2023-04-26T08:55:59.619Z,13.07
2023-04-26T08:58:27.106Z,10.45
2023-04-26T09:00:54.693Z,13.13
2023-04-26T09:03:23.960Z,10.00
2023-04-26T09:05:51.510Z,41.13
2023-04-26T09:08:19.597Z,10.30
2023-04-26T09:10:47.492Z,14.68
2023-04-26T09:13:14.561Z,11.35
2023-04-26T09:15:42.132Z,11.75
2023-04-26T09:18:21.528Z,18.00
2023-04-26T09:21:08.824Z,11.95
2023-04-26T09:23:36.712Z,15.50
2023-04-26T09:26:20.856Z,20.50
2023-04-26T09:28:48.518Z,11.67
2023-04-26T09:31:37.389Z,15.07
2023-04-26T09:34:04.800Z,10.18
2023-04-26T09:36:32.284Z,10.73
2023-04-26T09:39:01.081Z,27.08
2023-04-26T09:41:46.292Z,13.40
2023-04-26T09:44:24.406Z,9.98
2023-04-26T09:47:11.847Z,9.98
2023-04-26T09:49:48.563Z,13.80
2023-04-26T09:52:16.332Z,13.60
2023-04-26T09:54:46.334Z,12.20
2023-04-26T09:57:14.957Z,15.40
2023-04-26T09:59:47.612Z,14.05
2023-04-26T10:02:35.376Z,12.32
2023-04-26T10:05:04.029Z,10.85
2023-04-26T10:07:31.471Z,8.00
2023-04-26T10:09:59.084Z,8.43
2023-04-26T10:12:26.347Z,11.48
2023-04-26T10:14:53.647Z,7.88
2023-04-26T10:17:21.051Z,8.88
2023-04-26T10:19:55.035Z,15.15
2023-04-26T10:22:27.267Z,11.95
2023-04-26T10:24:56.096Z,10.88
2023-04-26T10:27:44.624Z,13.27
2023-04-26T10:30:13.980Z,9.63
2023-04-26T10:32:55.962Z,10.85
2023-04-26T10:35:33.233Z,9.88
2023-04-26T10:38:00.323Z,11.40
2023-04-26T10:40:34.681Z,16.50
2023-04-26T10:43:16.427Z,13.20
2023-04-26T10:45:45.771Z,9.40
2023-04-26T10:48:28.556Z,7.95
2023-04-26T10:51:02.515Z,6.90
2023-04-26T10:53:31.009Z,8.50
2023-04-26T10:55:58.713Z,12.50
2023-04-26T10:58:30.798Z,17.73
2023-04-26T11:01:24.295Z,13.93
2023-04-26T11:03:58.962Z,9.82
2023-04-26T11:06:27.126Z,4.93
2023-04-26T11:08:55.046Z,10.77
2023-04-26T11:11:27.054Z,5.88
2023-04-26T11:13:54.174Z,10.32
2023-04-26T11:16:21.712Z,5.22
2023-04-26T11:18:48.911Z,5.35
2023-04-26T11:21:18.948Z,7.15
2023-04-26T11:23:55.522Z,8.15
2023-04-26T11:26:22.786Z,9.50
2023-04-26T11:28:49.765Z,11.15
2023-04-26T11:31:19.453Z,13.35
2023-04-26T11:33:49.064Z,11.07
2023-04-26T11:36:20.596Z,9.52
2023-04-26T11:38:47.726Z,7.88
2023-04-26T11:41:15.124Z,11.82
2023-04-26T11:43:45.587Z,6.70
2023-04-26T11:46:13.088Z,5.13
2023-04-26T11:48:40.953Z,11.27
2023-04-26T11:51:09.381Z,11.38
2023-04-26T11:53:43.524Z,19.02
2023-04-26T11:56:18.929Z,7.35
2023-04-26T11:58:51.119Z,5.68
2023-04-26T12:01:23.465Z,15.43
2023-04-26T12:03:52.373Z,10.35
2023-04-26T12:06:20.960Z,6.63
2023-04-26T12:08:52.103Z,18.70
2023-04-26T12:11:21.778Z,7.78
2023-04-26T12:13:48.942Z,13.18
2023-04-26T12:16:26.199Z,8.77
2023-04-26T12:18:55.335Z,5.75
2023-04-26T12:21:23.154Z,6.63
2023-04-26T12:23:50.874Z,8.68
2023-04-26T12:26:20.661Z,7.63
2023-04-26T12:28:47.694Z,9.95
2023-04-26T12:31:15.044Z,15.95
2023-04-26T12:33:42.095Z,12.20
2023-04-26T12:36:13.055Z,11.43
2023-04-26T12:38:40.583Z,7.07
2023-04-26T12:41:08.201Z,5.07
2023-04-26T12:43:35.305Z,6.15
2023-04-26T12:46:03.318Z,7.18
2023-04-26T12:48:31.518Z,8.25
2023-04-26T12:50:59.279Z,8.82
2023-04-26T12:54:01.231Z,7.57
2023-04-26T12:56:29.554Z,13.10
2023-04-26T12:58:57.044Z,8.50
2023-04-26T13:01:24.462Z,8.43
2023-04-26T13:03:51.784Z,8.10
2023-04-26T13:06:19.234Z,8.70
2023-04-26T13:08:46.270Z,9.85
2023-04-26T13:11:13.524Z,14.50
2023-04-26T13:13:44.415Z,26.33
2023-04-26T13:16:13.130Z,5.40
2023-04-26T13:18:43.323Z,8.38
2023-04-26T13:21:12.771Z,5.05
2023-04-26T13:23:39.832Z,4.63
2023-04-26T13:26:07.421Z,12.20
2023-04-26T13:28:36.182Z,9.27
2023-04-26T13:31:03.806Z,25.17
2023-04-26T13:33:30.890Z,8.65
2023-04-26T13:35:58.192Z,9.02
2023-04-26T13:38:26.931Z,13.07
2023-04-26T13:40:54.461Z,11.82
2023-04-26T13:43:21.716Z,10.82
2023-04-26T13:45:51.949Z,12.07
2023-04-26T13:48:18.955Z,13.13
2023-04-26T13:50:46.268Z,9.68
2023-04-26T13:53:13.390Z,22.50
2023-04-26T13:55:43.007Z,14.43
2023-04-26T13:58:10.360Z,18.20
2023-04-26T14:00:37.736Z,8.35
2023-04-26T14:03:04.981Z,11.73
2023-04-26T14:05:32.423Z,14.38
2023-04-26T14:07:59.520Z,12.82
2023-04-26T14:10:26.988Z,19.25
2023-04-26T14:12:54.898Z,25.80
2023-04-26T14:15:22.806Z,16.92
2023-04-26T14:17:50.643Z,31.52
2023-04-26T14:20:17.987Z,13.85
2023-04-26T14:22:45.042Z,6.78
2023-04-26T14:25:12.339Z,15.55
2023-04-26T14:27:40.386Z,10.73
2023-04-26T14:30:08.065Z,8.02
2023-04-26T14:32:36.553Z,7.32
2023-04-26T14:35:03.901Z,7.13
2023-04-26T14:37:31.296Z,9.50
2023-04-26T14:40:00.076Z,10.73
2023-04-26T14:42:27.677Z,11.50
2023-04-26T14:44:54.977Z,9.25
2023-04-26T14:47:22.313Z,10.73
2023-04-26T14:49:49.568Z,11.60
2023-04-26T14:52:16.847Z,23.45
2023-04-26T14:54:43.968Z,16.73
2023-04-26T14:57:11.418Z,111.70
2023-04-26T14:59:38.438Z,20.95
2023-04-26T15:02:06.006Z,13.63
2023-04-26T15:04:33.265Z,18.60
2023-04-26T15:07:00.848Z,19.88
2023-04-26T15:09:30.252Z,24.50
2023-04-26T15:11:58.342Z,21.83
2023-04-26T15:14:25.553Z,26.73
2023-04-26T15:16:52.992Z,18.60
2023-04-26T15:19:20.069Z,21.77
2023-04-26T15:21:47.399Z,10.68
2023-04-26T15:24:14.567Z,15.23
2023-04-26T15:26:42.025Z,9.88
2023-04-26T15:29:09.872Z,8.65
2023-04-26T15:31:40.170Z,52.05
2023-04-26T15:34:08.889Z,16.70
2023-04-26T15:36:36.845Z,18.05
2023-04-26T15:39:04.150Z,14.77
2023-04-26T15:41:31.540Z,21.42
2023-04-26T15:43:59.543Z,16.23
2023-04-26T15:46:26.955Z,14.95
2023-04-26T15:48:54.179Z,14.90
2023-04-26T15:51:21.526Z,15.77
2023-04-26T15:53:50.525Z,14.80
2023-04-26T15:56:18.141Z,11.55
2023-04-26T15:58:48.555Z,11.00
2023-04-26T16:01:16.212Z,24.08
2023-04-26T16:03:47.192Z,16.15
2023-04-26T16:06:16.291Z,15.98
2023-04-26T16:08:43.633Z,16.40
2023-04-26T16:11:12.950Z,20.83
2023-04-26T16:13:40.036Z,14.93
2023-04-26T16:16:10.838Z,21.08
2023-04-26T16:18:39.845Z,16.42
2023-04-26T16:21:09.569Z,18.83
2023-04-26T16:23:37.333Z,36.40
2023-04-26T16:26:05.771Z,56.88
2023-04-26T16:28:32.847Z,44.95
2023-04-26T16:31:00.238Z,23.17
2023-04-26T16:33:27.907Z,14.43
2023-04-26T16:35:57.090Z,12.20
2023-04-26T16:38:24.157Z,9.00
2023-04-26T16:40:58.259Z,9.52
2023-04-26T16:43:29.493Z,8.77
2023-04-26T16:46:05.197Z,12.23
2023-04-26T16:48:33.640Z,12.65
2023-04-26T16:51:02.931Z,10.02
2023-04-26T16:53:34.329Z,26.60
2023-04-26T16:56:01.923Z,41.97
2023-04-26T16:58:29.059Z,31.30
2023-04-26T17:00:56.674Z,96.78
2023-04-26T17:03:24.793Z,51.55
2023-04-26T17:05:52.455Z,22.95
2023-04-26T17:08:20.124Z,26.80
2023-04-26T17:10:47.837Z,37.08
2023-04-26T17:13:15.239Z,24.00
2023-04-26T17:15:42.856Z,31.95
2023-04-26T17:18:10.897Z,44.40
2023-04-26T17:20:38.424Z,43.25
2023-04-26T17:23:08.234Z,49.40
2023-04-26T17:25:36.104Z,40.05
2023-04-26T17:28:03.552Z,31.65
2023-04-26T17:30:30.842Z,34.83
2023-04-26T17:32:59.342Z,31.67
2023-04-26T17:35:26.795Z,28.67
2023-04-26T17:37:53.948Z,46.67
2023-04-26T17:40:21.323Z,23.00
2023-04-26T17:42:48.527Z,34.88
2023-04-26T17:45:15.923Z,70.80
2023-04-26T17:47:45.119Z,21.35
2023-04-26T17:50:12.753Z,12.68
2023-04-26T17:52:39.868Z,27.33
2023-04-26T17:55:10.042Z,23.23
2023-04-26T17:57:37.530Z,24.98
2023-04-26T18:00:07.056Z,20.83
2023-04-26T18:02:36.455Z,27.65
2023-04-26T18:05:05.805Z,34.22
2023-04-26T18:07:37.433Z,35.97
2023-04-26T18:10:06.592Z,52.30
2023-04-26T18:12:33.793Z,72.00
2023-04-26T18:15:04.222Z,80.07
2023-04-26T18:17:31.804Z,62.22
2023-04-26T18:19:59.200Z,53.85
2023-04-26T18:22:26.829Z,28.35
2023-04-26T18:24:54.312Z,23.92
2023-04-26T18:27:22.692Z,24.95
2023-04-26T18:29:50.090Z,28.70
2023-04-26T18:32:17.462Z,22.73
2023-04-26T18:34:44.766Z,28.83
2023-04-26T18:37:11.894Z,26.15
2023-04-26T18:39:39.463Z,36.88
2023-04-26T18:42:06.813Z,62.55
2023-04-26T18:44:34.086Z,87.10
2023-04-26T18:47:01.112Z,89.40
2023-04-26T18:49:28.816Z,78.63
2023-04-26T18:51:57.227Z,133.63
2023-04-26T18:54:24.650Z,88.65
2023-04-26T18:56:51.610Z,84.60
2023-04-26T18:59:19.485Z,73.90
2023-04-26T19:01:46.577Z,61.47
2023-04-26T19:04:13.993Z,52.17
2023-04-26T19:06:41.861Z,61.67
2023-04-26T19:09:12.921Z,50.70
2023-04-26T19:11:40.317Z,61.65
2023-04-26T19:14:07.890Z,102.20
2023-04-26T19:16:35.446Z,104.13
2023-04-26T19:19:03.301Z,30.90
2023-04-26T19:21:31.474Z,48.45
2023-04-26T19:23:59.148Z,60.00
2023-04-26T19:26:26.160Z,76.43
2023-04-26T19:28:55.686Z,107.43
2023-04-26T19:31:23.193Z,244.88
2023-04-26T19:33:50.800Z,228.60
2023-04-26T19:36:17.890Z,173.90
2023-04-26T19:38:48.557Z,141.18
2023-04-26T19:41:15.806Z,113.18
2023-04-26T19:43:43.353Z,72.85
2023-04-26T19:46:14.394Z,69.95
2023-04-26T19:48:42.279Z,130.60
2023-04-26T19:51:17.823Z,110.88
2023-04-26T19:53:47.861Z,89.38
2023-04-26T19:56:14.869Z,85.25
2023-04-26T19:58:42.252Z,86.53
2023-04-26T20:01:09.619Z,103.85
2023-04-26T20:03:39.587Z,124.65
2023-04-26T20:06:07.161Z,125.90
2023-04-26T20:08:34.560Z,144.32
2023-04-26T20:11:03.622Z,128.48
2023-04-26T20:13:33.718Z,108.45
2023-04-26T20:16:01.044Z,83.35
2023-04-26T20:18:28.626Z,67.90
2023-04-26T20:20:56.107Z,55.83
2023-04-26T20:23:23.660Z,118.50
2023-04-26T20:25:53.766Z,58.42
2023-04-26T20:28:21.205Z,45.92
2023-04-26T20:30:48.251Z,41.80
2023-04-26T20:33:15.773Z,40.33
2023-04-26T20:35:43.516Z,39.92
2023-04-26T20:38:11.674Z,35.30
2023-04-26T20:40:38.736Z,34.40
2023-04-26T20:43:06.053Z,46.88
2023-04-26T20:45:33.076Z,53.40
2023-04-26T20:48:00.700Z,52.80
2023-04-26T20:50:31.826Z,53.33
2023-04-26T20:52:59.180Z,39.28
2023-04-26T20:55:26.143Z,40.30
2023-04-26T20:57:53.544Z,40.20
2023-04-26T21:00:20.825Z,42.42
2023-04-26T21:02:48.452Z,30.65
2023-04-26T21:05:15.723Z,25.05
2023-04-26T21:07:43.092Z,27.98
2023-04-26T21:10:10.652Z,21.20
2023-04-26T21:12:39.336Z,25.42
2023-04-26T21:15:07.634Z,25.98
2023-04-26T21:17:35.517Z,30.23
2023-04-26T21:20:02.907Z,28.70
2023-04-26T21:22:30.480Z,40.42
2023-04-26T21:24:57.742Z,41.58
2023-04-26T21:27:25.572Z,45.67
2023-04-26T21:29:52.875Z,38.92
2023-04-26T21:32:20.508Z,48.00
2023-04-26T21:34:47.701Z,44.08
2023-04-26T21:37:16.862Z,49.83
2023-04-26T21:40:01.612Z,30.95
2023-04-26T21:47:01.336Z,30.70
2023-04-26T21:57:34.509Z,33.58
2023-04-26T22:00:01.786Z,32.28
2023-04-26T22:02:29.751Z,31.23
2023-04-26T22:04:57.308Z,23.40
2023-04-26T22:07:24.820Z,19.98
2023-04-26T22:09:52.054Z,28.08
2023-04-26T22:12:19.518Z,22.00
2023-04-26T22:14:46.717Z,21.35
2023-04-26T22:17:14.239Z,20.67
2023-04-26T22:19:41.571Z,20.52
2023-04-26T22:22:09.131Z,13.43
2023-04-26T22:24:36.951Z,19.83
2023-04-26T22:27:04.903Z,20.33
2023-04-26T22:29:32.297Z,22.85
2023-04-26T22:31:59.943Z,18.63
2023-04-26T22:34:27.178Z,18.65
2023-04-26T22:36:54.596Z,18.52
2023-04-26T22:39:21.834Z,18.48
2023-04-26T22:41:49.341Z,17.55
2023-04-26T22:44:16.512Z,20.33
2023-04-26T22:46:44.094Z,21.08
2023-04-26T22:49:11.377Z,18.60
2023-04-26T22:51:39.089Z,18.40
2023-04-26T22:54:06.539Z,20.42
2023-04-26T22:56:33.995Z,16.92
2023-04-26T22:59:01.197Z,15.18
2023-04-26T23:01:28.930Z,15.27
2023-04-26T23:03:56.315Z,15.98
2023-04-26T23:06:23.836Z,29.50
2023-04-26T23:08:51.152Z,43.20
2023-04-26T23:11:19.019Z,36.58
2023-04-26T23:13:49.311Z,40.22
2023-04-26T23:16:16.737Z,40.63
2023-04-26T23:18:43.995Z,34.92
2023-04-26T23:21:11.521Z,20.02
2023-04-26T23:23:38.772Z,21.17
2023-04-26T23:26:08.371Z,19.52
2023-04-26T23:28:35.904Z,18.05
2023-04-26T23:31:03.783Z,21.73
2023-04-26T23:33:31.188Z,15.32
2023-04-26T23:35:58.652Z,13.68
2023-04-26T23:38:25.900Z,13.50
2023-04-26T23:40:53.336Z,14.90
2023-04-26T23:43:20.877Z,18.17
2023-04-26T23:45:49.598Z,14.25
2023-04-26T23:48:17.589Z,17.15
2023-04-26T23:50:45.041Z,16.80
2023-04-26T23:53:12.290Z,24.42
2023-04-26T23:55:39.847Z,29.50
2023-04-26T23:58:07.491Z,22.05
