createdAt,value
2023-01-30T00:01:15.926Z,8.20
2023-01-30T00:06:18.857Z,8.20
2023-01-30T00:11:25.961Z,8.20
2023-01-30T00:16:28.546Z,8.30
2023-01-30T00:21:31.497Z,8.40
2023-01-30T00:26:35.847Z,8.40
2023-01-30T00:31:41.012Z,8.40
2023-01-30T00:36:43.832Z,8.50
2023-01-30T00:41:48.510Z,8.60
2023-01-30T00:46:54.286Z,8.70
2023-01-30T00:51:56.992Z,8.70
2023-01-30T00:57:01.402Z,8.70
2023-01-30T01:02:04.073Z,8.80
2023-01-30T01:07:08.833Z,8.80
2023-01-30T01:12:16.099Z,8.90
2023-01-30T01:17:21.538Z,8.90
2023-01-30T01:22:24.564Z,8.90
2023-01-30T01:27:34.670Z,9.00
2023-01-30T01:32:43.524Z,9.00
2023-01-30T01:37:59.739Z,9.00
2023-01-30T01:43:20.634Z,9.00
2023-01-30T01:48:33.307Z,9.00
2023-01-30T01:53:44.127Z,9.00
2023-01-30T01:58:55.605Z,9.00
2023-01-30T02:04:11.256Z,9.00
2023-01-30T02:09:18.769Z,9.00
2023-01-30T02:14:38.205Z,9.00
2023-01-30T02:19:49.668Z,9.00
2023-01-30T02:25:29.746Z,9.00
2023-01-30T02:31:07.159Z,9.10
2023-01-30T02:36:23.508Z,9.10
2023-01-30T02:41:38.111Z,9.20
2023-01-30T02:46:51.826Z,9.20
2023-01-30T02:51:58.141Z,9.30
2023-01-30T02:57:03.711Z,9.40
2023-01-30T03:02:40.274Z,9.40
2023-01-30T03:07:49.975Z,9.50
2023-01-30T03:12:59.638Z,9.40
2023-01-30T03:18:07.273Z,9.30
2023-01-30T03:23:10.223Z,9.30
2023-01-30T03:28:20.989Z,9.20
2023-01-30T03:33:29.142Z,9.10
2023-01-30T03:38:33.074Z,9.00
2023-01-30T03:43:35.988Z,8.90
2023-01-30T03:48:43.573Z,8.90
2023-01-30T03:53:49.025Z,8.90
2023-01-30T03:58:51.836Z,8.80
2023-01-30T04:04:02.499Z,8.80
2023-01-30T04:09:05.954Z,8.80
2023-01-30T04:14:08.532Z,8.80
2023-01-30T04:19:14.276Z,8.80
2023-01-30T04:24:16.871Z,8.70
2023-01-30T04:29:20.131Z,8.70
2023-01-30T04:34:24.640Z,8.70
2023-01-30T04:39:27.507Z,8.70
2023-01-30T04:44:30.176Z,8.60
2023-01-30T04:49:42.068Z,8.60
2023-01-30T04:54:48.045Z,8.50
2023-01-30T04:59:50.541Z,8.40
2023-01-30T05:04:57.552Z,8.40
2023-01-30T05:10:00.206Z,8.40
2023-01-30T05:15:03.002Z,8.40
2023-01-30T05:20:10.672Z,8.40
2023-01-30T05:25:15.950Z,8.40
2023-01-30T05:30:19.490Z,8.50
2023-01-30T05:35:26.600Z,8.50
2023-01-30T05:40:29.525Z,8.50
2023-01-30T05:45:34.198Z,8.50
2023-01-30T05:50:41.256Z,8.50
2023-01-30T05:55:47.391Z,8.50
2023-01-30T06:00:50.221Z,8.50
2023-01-30T06:05:54.979Z,8.50
2023-01-30T06:11:01.034Z,8.50
2023-01-30T06:16:10.415Z,8.40
2023-01-30T06:21:16.091Z,8.30
2023-01-30T06:26:18.842Z,8.20
2023-01-30T06:31:22.123Z,8.20
2023-01-30T06:36:26.459Z,8.20
2023-01-30T06:41:32.945Z,8.20
2023-01-30T06:46:38.838Z,8.20
2023-01-30T06:51:45.377Z,8.20
2023-01-30T06:56:50.743Z,8.20
2023-01-30T07:01:53.862Z,8.30
2023-01-30T07:06:58.317Z,8.30
2023-01-30T07:12:03.499Z,8.30
2023-01-30T07:17:06.511Z,8.40
2023-01-30T07:22:11.017Z,8.40
2023-01-30T07:27:14.295Z,8.40
2023-01-30T07:32:19.195Z,8.40
2023-01-30T07:37:23.404Z,8.40
2023-01-30T07:42:26.073Z,8.40
2023-01-30T07:47:28.783Z,8.40
2023-01-30T07:52:36.536Z,8.40
2023-01-30T07:57:39.216Z,8.40
2023-01-30T08:02:42.565Z,8.50
2023-01-30T08:07:46.789Z,8.50
2023-01-30T08:12:51.613Z,8.50
2023-01-30T08:17:56.376Z,8.50
2023-01-30T08:23:01.300Z,8.60
2023-01-30T08:28:05.215Z,8.60
2023-01-30T08:33:07.933Z,8.70
2023-01-30T08:38:13.445Z,8.70
2023-01-30T08:43:17.220Z,8.80
2023-01-30T08:48:21.309Z,8.90
2023-01-30T08:53:26.686Z,8.90
2023-01-30T08:58:29.556Z,9.20
2023-01-30T09:03:33.570Z,9.50
2023-01-30T09:08:37.804Z,9.60
2023-01-30T09:13:43.664Z,9.70
2023-01-30T09:18:46.283Z,9.60
2023-01-30T09:23:53.295Z,9.50
2023-01-30T09:28:55.683Z,9.50
2023-01-30T09:33:58.199Z,9.40
2023-01-30T09:39:04.678Z,9.40
2023-01-30T09:44:23.582Z,9.40
2023-01-30T09:49:36.496Z,9.40
2023-01-30T09:54:44.383Z,9.40
2023-01-30T09:59:59.130Z,9.50
2023-01-30T10:05:04.542Z,9.60
2023-01-30T10:10:18.552Z,9.60
2023-01-30T10:15:46.008Z,9.60
2023-01-30T10:21:01.586Z,9.40
2023-01-30T10:26:11.980Z,9.30
2023-01-30T10:31:16.900Z,9.30
2023-01-30T10:36:25.575Z,9.50
2023-01-30T10:41:36.521Z,9.80
2023-01-30T10:47:08.972Z,10.20
2023-01-30T10:58:25.913Z,11.40
2023-01-30T11:03:36.148Z,11.80
2023-01-30T11:08:38.929Z,12.00
2023-01-30T11:13:47.756Z,12.20
2023-01-30T11:19:18.896Z,12.10
2023-01-30T11:24:16.717Z,12.00
2023-01-30T11:29:32.955Z,12.30
2023-01-30T11:34:39.026Z,12.70
2023-01-30T11:39:50.978Z,13.00
2023-01-30T11:45:17.231Z,13.20
2023-01-30T11:50:32.676Z,13.40
2023-01-30T11:55:39.099Z,13.40
2023-01-30T12:00:48.642Z,13.20
2023-01-30T12:05:51.463Z,12.70
2023-01-30T12:10:58.583Z,12.00
2023-01-30T12:16:09.288Z,11.70
2023-01-30T12:21:21.907Z,11.90
2023-01-30T12:26:30.011Z,12.10
2023-01-30T12:31:39.618Z,12.40
2023-01-30T12:36:50.487Z,12.50
2023-01-30T12:42:06.914Z,12.70
2023-01-30T12:47:31.405Z,12.80
2023-01-30T12:52:56.580Z,12.80
2023-01-30T12:58:06.215Z,12.70
2023-01-30T13:03:27.451Z,12.50
2023-01-30T13:08:51.464Z,12.20
2023-01-30T13:13:59.415Z,12.00
2023-01-30T13:19:13.110Z,11.80
2023-01-30T13:24:25.331Z,11.70
2023-01-30T13:29:33.446Z,11.60
2023-01-30T13:34:41.221Z,11.60
2023-01-30T13:39:52.609Z,11.70
2023-01-30T13:44:56.383Z,11.70
2023-01-30T13:50:23.998Z,11.90
2023-01-30T13:55:33.390Z,12.10
2023-01-30T14:00:36.417Z,12.00
2023-01-30T14:06:09.773Z,11.90
2023-01-30T14:11:41.899Z,11.60
2023-01-30T14:16:49.629Z,11.50
2023-01-30T14:22:00.841Z,11.50
2023-01-30T14:27:22.103Z,11.50
2023-01-30T14:32:53.839Z,11.50
2023-01-30T14:38:19.616Z,11.50
2023-01-30T14:43:47.116Z,11.50
2023-01-30T14:48:54.923Z,11.50
2023-01-30T14:54:02.536Z,11.30
2023-01-30T14:59:10.265Z,11.20
2023-01-30T15:04:16.184Z,11.10
2023-01-30T15:09:24.891Z,10.90
2023-01-30T15:14:31.285Z,10.70
2023-01-30T15:20:14.521Z,10.60
2023-01-30T15:25:30.368Z,10.40
2023-01-30T15:30:56.038Z,10.30
2023-01-30T15:35:58.960Z,10.10
2023-01-30T15:41:05.266Z,10.00
2023-01-30T15:46:15.048Z,9.90
2023-01-30T15:51:23.282Z,9.80
2023-01-30T15:56:30.081Z,9.80
2023-01-30T16:01:32.993Z,9.80
2023-01-30T16:06:37.314Z,9.70
2023-01-30T16:11:43.223Z,9.50
2023-01-30T16:16:51.873Z,9.30
2023-01-30T16:21:57.240Z,9.10
2023-01-30T16:27:05.445Z,9.00
2023-01-30T16:32:14.406Z,8.80
2023-01-30T16:37:26.942Z,8.80
2023-01-30T16:42:31.195Z,8.80
2023-01-30T16:47:33.975Z,8.70
2023-01-30T16:52:38.831Z,8.70
2023-01-30T16:57:46.011Z,8.60
2023-01-30T17:02:52.461Z,8.60
2023-01-30T17:07:58.459Z,8.60
2023-01-30T17:13:04.595Z,8.60
2023-01-30T17:18:08.417Z,8.50
2023-01-30T17:23:18.889Z,8.60
2023-01-30T17:28:23.102Z,8.60
2023-01-30T17:33:25.536Z,8.60
2023-01-30T17:38:29.980Z,8.60
2023-01-30T17:43:34.313Z,8.60
2023-01-30T17:48:36.680Z,8.50
2023-01-30T17:53:39.441Z,8.50
2023-01-30T17:58:43.725Z,8.50
2023-01-30T18:03:46.387Z,8.50
2023-01-30T18:08:52.340Z,8.50
2023-01-30T18:13:56.802Z,8.50
2023-01-30T18:19:00.680Z,8.50
2023-01-30T18:24:03.373Z,8.40
2023-01-30T18:29:07.555Z,8.40
2023-01-30T18:34:11.357Z,8.30
2023-01-30T18:39:13.999Z,8.30
2023-01-30T18:44:18.418Z,8.20
2023-01-30T18:49:21.159Z,8.20
2023-01-30T18:54:23.624Z,8.20
2023-01-30T18:59:27.741Z,8.20
2023-01-30T19:04:30.565Z,8.10
2023-01-30T19:09:35.440Z,8.10
2023-01-30T19:14:39.681Z,8.20
2023-01-30T19:19:42.308Z,8.30
2023-01-30T19:24:45.643Z,8.30
2023-01-30T19:29:49.959Z,8.30
2023-01-30T19:34:52.464Z,8.40
2023-01-30T19:39:55.043Z,8.30
2023-01-30T19:45:13.389Z,8.30
2023-01-30T19:50:17.074Z,8.30
2023-01-30T19:55:20.073Z,8.20
2023-01-30T20:00:27.256Z,8.10
2023-01-30T20:05:29.452Z,8.10
2023-01-30T20:10:32.140Z,8.10
2023-01-30T20:15:39.775Z,8.10
2023-01-30T20:20:43.615Z,8.10
2023-01-30T20:25:46.276Z,8.10
2023-01-30T20:30:50.328Z,8.20
2023-01-30T20:35:55.444Z,8.20
2023-01-30T20:41:02.533Z,8.20
2023-01-30T20:46:08.965Z,8.20
2023-01-30T20:51:13.665Z,8.20
2023-01-30T20:56:16.480Z,8.20
2023-01-30T21:01:22.877Z,8.20
2023-01-30T21:06:42.854Z,8.20
2023-01-30T21:11:49.498Z,8.20
2023-01-30T21:16:56.059Z,8.20
2023-01-30T21:21:58.563Z,8.20
2023-01-30T21:27:03.969Z,8.20
2023-01-30T21:32:08.429Z,8.20
2023-01-30T21:37:14.724Z,8.20
2023-01-30T21:42:17.818Z,8.20
2023-01-30T21:47:35.380Z,8.20
2023-01-30T21:52:40.716Z,8.10
2023-01-30T21:57:44.283Z,8.00
2023-01-30T22:02:51.925Z,8.00
2023-01-30T22:07:55.552Z,7.90
2023-01-30T22:13:02.381Z,7.80
2023-01-30T22:18:11.913Z,7.80
2023-01-30T22:23:15.175Z,7.80
2023-01-30T22:28:18.215Z,7.80
2023-01-30T22:33:24.763Z,7.80
2023-01-30T22:38:30.202Z,7.80
2023-01-30T22:43:33.659Z,7.70
2023-01-30T22:48:39.884Z,7.70
2023-01-30T22:53:51.013Z,7.50
2023-01-30T22:58:54.846Z,7.40
2023-01-30T23:04:01.049Z,7.30
2023-01-30T23:09:07.245Z,7.20
2023-01-30T23:14:12.094Z,7.10
2023-01-30T23:19:18.743Z,7.10
2023-01-30T23:24:30.776Z,7.10
2023-01-30T23:29:33.699Z,7.00
2023-01-30T23:34:42.337Z,7.00
2023-01-30T23:39:46.269Z,7.00
2023-01-30T23:44:54.008Z,6.90
2023-01-30T23:49:58.479Z,7.00
2023-01-30T23:55:03.204Z,7.00
