createdAt,value
2023-02-23T00:00:27.883Z,0.00
2023-02-23T00:01:27.876Z,0.00
2023-02-23T00:02:27.921Z,0.00
2023-02-23T00:03:27.898Z,0.00
2023-02-23T00:04:27.869Z,0.00
2023-02-23T00:16:20.148Z,0.00
2023-02-23T00:17:21.079Z,0.00
2023-02-23T00:18:21.055Z,0.00
2023-02-23T00:19:21.118Z,0.00
2023-02-23T00:20:21.043Z,0.00
2023-02-23T00:21:21.220Z,0.00
2023-02-23T00:22:21.038Z,0.00
2023-02-23T00:23:21.051Z,0.00
2023-02-23T00:24:21.020Z,0.00
2023-02-23T00:25:21.002Z,0.00
2023-02-23T00:26:20.970Z,0.00
2023-02-23T00:27:21.033Z,0.00
2023-02-23T00:28:20.973Z,0.00
2023-02-23T00:29:20.971Z,0.00
2023-02-23T00:30:20.953Z,0.00
2023-02-23T00:31:21.207Z,0.00
2023-02-23T00:32:21.186Z,0.00
2023-02-23T00:33:20.927Z,0.00
2023-02-23T00:34:21.034Z,0.00
2023-02-23T00:35:20.900Z,0.00
2023-02-23T00:36:20.870Z,0.00
2023-02-23T00:37:20.882Z,0.00
2023-02-23T00:38:20.854Z,0.00
2023-02-23T00:39:20.946Z,0.00
2023-02-23T00:40:20.847Z,0.00
2023-02-23T00:41:21.125Z,0.00
2023-02-23T00:42:20.826Z,0.00
2023-02-23T00:43:20.817Z,0.00
2023-02-23T00:44:20.790Z,0.00
2023-02-23T00:45:20.823Z,0.00
2023-02-23T00:46:20.832Z,0.00
2023-02-23T00:47:20.795Z,0.00
2023-02-23T00:48:20.751Z,0.00
2023-02-23T00:49:20.777Z,0.00
2023-02-23T00:50:20.728Z,0.00
2023-02-23T00:51:20.830Z,0.00
2023-02-23T00:52:20.711Z,0.00
2023-02-23T00:53:20.737Z,0.00
2023-02-23T00:54:20.707Z,0.00
2023-02-23T00:55:20.685Z,0.00
2023-02-23T00:56:20.664Z,0.00
2023-02-23T00:57:20.670Z,0.00
2023-02-23T00:58:20.656Z,0.00
2023-02-23T00:59:20.686Z,0.00
2023-02-23T01:00:20.679Z,0.00
2023-02-23T01:01:21.005Z,0.00
2023-02-23T01:02:20.618Z,0.00
2023-02-23T01:03:20.621Z,0.00
2023-02-23T01:04:20.584Z,0.00
2023-02-23T01:05:20.609Z,0.00
2023-02-23T01:06:20.602Z,0.00
2023-02-23T01:07:20.569Z,0.00
2023-02-23T01:08:20.557Z,0.00
2023-02-23T01:09:20.582Z,0.00
2023-02-23T01:10:20.538Z,0.00
2023-02-23T01:11:20.716Z,0.00
2023-02-23T01:12:20.495Z,0.00
2023-02-23T01:13:20.527Z,0.00
2023-02-23T01:14:20.464Z,0.00
2023-02-23T01:15:20.469Z,0.00
2023-02-23T01:16:20.465Z,0.00
2023-02-23T01:17:20.455Z,0.00
2023-02-23T01:18:20.453Z,0.00
2023-02-23T01:19:20.426Z,0.00
2023-02-23T01:20:20.406Z,0.00
2023-02-23T01:21:20.528Z,0.00
2023-02-23T01:22:20.411Z,0.00
2023-02-23T01:23:21.206Z,0.00
2023-02-23T01:24:20.363Z,0.00
2023-02-23T01:25:20.361Z,0.00
2023-02-23T01:26:20.339Z,0.00
2023-02-23T01:27:20.329Z,0.00
2023-02-23T01:28:20.316Z,0.00
2023-02-23T01:29:20.352Z,0.00
2023-02-23T01:30:20.296Z,0.00
2023-02-23T01:31:20.713Z,0.00
2023-02-23T01:32:20.324Z,0.00
2023-02-23T01:33:20.275Z,0.00
2023-02-23T01:34:20.270Z,0.00
2023-02-23T01:35:20.252Z,0.00
2023-02-23T01:36:20.251Z,0.00
2023-02-23T01:37:20.223Z,0.00
2023-02-23T01:38:20.205Z,0.00
2023-02-23T01:39:20.238Z,0.00
2023-02-23T01:40:20.177Z,0.00
2023-02-23T01:41:20.550Z,0.00
2023-02-23T01:42:20.188Z,0.00
2023-02-23T01:43:20.202Z,0.00
2023-02-23T01:44:20.186Z,0.00
2023-02-23T01:45:20.154Z,0.00
2023-02-23T01:46:20.236Z,0.00
2023-02-23T01:47:20.123Z,0.00
2023-02-23T01:48:20.123Z,0.00
2023-02-23T01:49:20.235Z,0.00
2023-02-23T01:50:20.079Z,0.00
2023-02-23T01:51:20.331Z,0.00
2023-02-23T01:52:20.067Z,0.00
2023-02-23T01:53:20.077Z,0.00
2023-02-23T01:54:20.036Z,0.00
2023-02-23T01:55:20.044Z,0.00
2023-02-23T01:56:20.051Z,0.00
2023-02-23T01:57:19.999Z,0.00
2023-02-23T01:58:20.036Z,0.00
2023-02-23T01:59:20.001Z,0.00
2023-02-23T02:00:20.006Z,0.00
2023-02-23T02:01:20.506Z,0.00
2023-02-23T02:02:19.970Z,0.00
2023-02-23T02:03:19.998Z,0.00
2023-02-23T02:04:19.959Z,0.00
2023-02-23T02:05:19.980Z,0.00
2023-02-23T02:06:19.933Z,0.00
2023-02-23T02:07:19.939Z,0.00
2023-02-23T02:08:19.927Z,0.00
2023-02-23T02:09:19.876Z,0.00
2023-02-23T02:10:19.914Z,0.00
2023-02-23T02:11:20.150Z,0.00
2023-02-23T02:12:19.866Z,0.00
2023-02-23T02:13:19.878Z,0.00
2023-02-23T02:14:19.850Z,0.00
2023-02-23T02:15:19.944Z,0.00
2023-02-23T02:16:19.874Z,0.00
2023-02-23T02:17:19.799Z,0.00
2023-02-23T02:18:19.841Z,0.00
2023-02-23T02:19:19.793Z,0.00
2023-02-23T02:20:19.786Z,0.00
2023-02-23T02:21:20.058Z,0.00
2023-02-23T02:22:19.787Z,0.00
2023-02-23T02:23:19.733Z,0.00
2023-02-23T02:24:19.743Z,0.00
2023-02-23T02:25:19.710Z,0.00
2023-02-23T02:26:19.720Z,0.00
2023-02-23T02:27:19.699Z,0.00
2023-02-23T02:28:19.698Z,0.00
2023-02-23T02:29:19.676Z,0.00
2023-02-23T07:00:50.921Z,149.00
2023-02-23T07:01:51.937Z,151.00
2023-02-23T07:02:51.886Z,138.00
2023-02-23T07:03:51.862Z,158.00
2023-02-23T07:04:51.839Z,132.00
2023-02-23T07:05:51.889Z,188.00
2023-02-23T07:06:51.823Z,201.00
2023-02-23T07:07:51.828Z,190.00
2023-02-23T07:08:51.809Z,193.00
2023-02-23T07:09:51.774Z,223.00
2023-02-23T07:10:51.785Z,244.00
2023-02-23T07:11:51.793Z,172.00
2023-02-23T07:12:51.783Z,200.00
2023-02-23T07:13:51.749Z,221.00
2023-02-23T07:14:51.759Z,272.00
2023-02-23T07:15:51.719Z,260.00
2023-02-23T07:16:51.719Z,206.00
2023-02-23T07:17:51.715Z,233.00
2023-02-23T07:18:51.770Z,265.00
2023-02-23T07:19:51.744Z,233.00
2023-02-23T07:20:51.684Z,202.00
2023-02-23T07:21:51.675Z,246.00
2023-02-23T07:22:51.654Z,286.00
2023-02-23T07:23:51.635Z,346.00
2023-02-23T07:24:51.706Z,265.00
2023-02-23T07:25:51.617Z,298.00
2023-02-23T07:26:51.606Z,347.00
2023-02-23T07:27:51.592Z,338.00
2023-02-23T07:28:54.100Z,270.00
2023-02-23T07:29:51.594Z,377.00
2023-02-23T07:30:51.620Z,326.00
2023-02-23T07:31:51.664Z,369.00
2023-02-23T07:32:51.564Z,375.00
2023-02-23T07:33:51.517Z,431.00
2023-02-23T07:34:53.730Z,386.00
2023-02-23T07:35:51.538Z,389.00
2023-02-23T07:36:51.531Z,302.00
2023-02-23T07:37:52.250Z,346.00
2023-02-23T07:38:51.491Z,331.00
2023-02-23T07:39:51.466Z,226.00
2023-02-23T07:40:51.486Z,392.00
2023-02-23T07:41:51.471Z,480.00
2023-02-23T07:42:51.487Z,431.00
2023-02-23T07:43:51.482Z,380.00
2023-02-23T07:44:51.421Z,366.00
2023-02-23T07:45:51.426Z,530.00
2023-02-23T07:46:51.418Z,623.00
2023-02-23T07:47:51.420Z,518.00
2023-02-23T07:48:51.407Z,490.00
2023-02-23T07:49:51.369Z,571.00
2023-02-23T07:50:51.387Z,461.00
2023-02-23T07:51:51.335Z,565.00
2023-02-23T07:52:51.348Z,480.00
2023-02-23T07:53:51.325Z,528.00
2023-02-23T07:54:51.371Z,518.00
2023-02-23T07:55:51.302Z,561.00
2023-02-23T07:56:51.318Z,617.00
2023-02-23T07:57:51.273Z,679.00
2023-02-23T07:58:51.276Z,565.00
2023-02-23T07:59:51.247Z,688.00
2023-02-23T08:00:51.314Z,602.00
2023-02-23T08:01:51.235Z,692.00
2023-02-23T08:02:51.281Z,526.00
2023-02-23T08:03:51.206Z,590.00
2023-02-23T08:04:51.224Z,846.00
2023-02-23T08:05:51.189Z,687.00
2023-02-23T08:06:51.260Z,617.00
2023-02-23T08:07:51.173Z,446.00
2023-02-23T08:08:51.259Z,760.00
2023-02-23T08:09:51.166Z,748.00
2023-02-23T08:10:51.152Z,504.00
2023-02-23T08:11:51.123Z,764.00
2023-02-23T08:12:51.250Z,580.00
2023-02-23T08:13:51.123Z,616.00
2023-02-23T08:14:51.241Z,559.00
2023-02-23T08:15:51.098Z,602.00
2023-02-23T08:16:51.712Z,605.00
2023-02-23T08:17:51.081Z,578.00
2023-02-23T08:18:51.170Z,621.00
2023-02-23T08:19:51.045Z,459.00
2023-02-23T08:20:51.054Z,516.00
2023-02-23T08:21:51.027Z,572.00
2023-02-23T08:22:51.020Z,520.00
2023-02-23T08:23:51.013Z,482.00
2023-02-23T08:24:51.006Z,522.00
2023-02-23T08:25:51.012Z,532.00
2023-02-23T08:26:51.028Z,473.00
2023-02-23T08:27:50.964Z,577.00
2023-02-23T08:28:50.939Z,609.00
2023-02-23T08:29:50.983Z,484.00
2023-02-23T08:30:51.085Z,572.00
2023-02-23T08:31:51.182Z,654.00
2023-02-23T08:32:50.899Z,599.00
2023-02-23T08:33:50.912Z,673.00
2023-02-23T08:34:50.876Z,725.00
2023-02-23T08:35:50.908Z,793.00
2023-02-23T08:36:50.880Z,647.00
2023-02-23T08:37:50.939Z,504.00
2023-02-23T08:38:50.894Z,563.00
2023-02-23T08:39:50.871Z,574.00
2023-02-23T08:40:50.874Z,447.00
2023-02-23T08:41:50.857Z,337.00
2023-02-23T08:42:50.828Z,354.00
2023-02-23T08:43:50.831Z,382.00
2023-02-23T08:44:50.903Z,325.00
2023-02-23T08:45:50.825Z,273.00
2023-02-23T08:46:50.759Z,262.00
2023-02-23T08:47:50.859Z,229.00
2023-02-23T08:48:50.739Z,303.00
2023-02-23T08:49:50.743Z,267.00
2023-02-23T08:50:50.712Z,273.00
2023-02-23T08:51:50.743Z,359.00
2023-02-23T08:52:50.724Z,443.00
2023-02-23T08:53:50.768Z,592.00
2023-02-23T08:54:50.747Z,726.00
2023-02-23T08:55:50.674Z,849.00
2023-02-23T08:56:50.645Z,835.00
2023-02-23T08:57:50.722Z,891.00
2023-02-23T08:58:50.616Z,892.00
2023-02-23T08:59:50.655Z,1004.00
2023-02-23T09:00:50.616Z,1077.00
2023-02-23T09:01:50.672Z,1076.00
2023-02-23T09:02:50.600Z,1054.00
2023-02-23T09:03:50.605Z,1147.00
2023-02-23T09:04:50.550Z,986.00
2023-02-23T09:05:50.571Z,790.00
2023-02-23T09:06:50.623Z,714.00
2023-02-23T09:07:50.552Z,1030.00
2023-02-23T09:08:50.529Z,1000.00
2023-02-23T09:09:50.521Z,774.00
2023-02-23T09:10:50.488Z,849.00
2023-02-23T09:11:50.495Z,1001.00
2023-02-23T09:12:50.506Z,757.00
2023-02-23T09:13:50.479Z,778.00
2023-02-23T09:14:50.462Z,976.00
2023-02-23T09:15:50.478Z,834.00
2023-02-23T09:16:50.424Z,702.00
2023-02-23T09:17:50.451Z,728.00
2023-02-23T09:18:50.420Z,794.00
2023-02-23T09:19:50.426Z,1055.00
2023-02-23T09:20:50.410Z,780.00
2023-02-23T09:21:50.405Z,604.00
2023-02-23T09:22:50.367Z,753.00
2023-02-23T09:23:50.390Z,746.00
2023-02-23T09:24:50.361Z,867.00
2023-02-23T09:25:50.343Z,901.00
2023-02-23T09:26:50.339Z,862.00
2023-02-23T09:27:50.344Z,957.00
2023-02-23T09:28:50.307Z,864.00
2023-02-23T09:29:50.310Z,606.00
2023-02-23T09:30:50.317Z,505.00
2023-02-23T09:31:50.353Z,887.00
2023-02-23T09:32:50.279Z,822.00
2023-02-23T09:33:50.281Z,676.00
2023-02-23T09:34:50.449Z,752.00
2023-02-23T09:35:50.317Z,837.00
2023-02-23T09:36:50.237Z,645.00
2023-02-23T09:37:50.226Z,574.00
2023-02-23T09:38:50.265Z,750.00
2023-02-23T09:39:50.226Z,604.00
2023-02-23T09:40:50.203Z,606.00
2023-02-23T09:41:50.253Z,651.00
2023-02-23T09:42:50.232Z,579.00
2023-02-23T09:43:50.177Z,817.00
2023-02-23T09:44:50.150Z,936.00
2023-02-23T09:45:50.176Z,923.00
2023-02-23T09:46:50.205Z,886.00
2023-02-23T09:47:50.143Z,788.00
2023-02-23T09:48:50.108Z,880.00
2023-02-23T09:49:50.126Z,1009.00
2023-02-23T09:50:50.169Z,1070.00
2023-02-23T09:51:50.122Z,1073.00
2023-02-23T09:52:50.067Z,1142.00
2023-02-23T09:53:50.646Z,1131.00
2023-02-23T09:54:50.017Z,1149.00
2023-02-23T09:55:50.086Z,1378.00
2023-02-23T09:56:50.001Z,1416.00
2023-02-23T09:57:50.060Z,1678.00
2023-02-23T09:58:49.997Z,1749.00
2023-02-23T09:59:50.004Z,1429.00
2023-02-23T10:00:49.976Z,1398.00
2023-02-23T10:01:50.117Z,1397.00
2023-02-23T10:02:49.936Z,1471.00
2023-02-23T10:03:49.978Z,1337.00
2023-02-23T10:04:50.011Z,1294.00
2023-02-23T10:05:49.935Z,1514.00
2023-02-23T10:06:49.900Z,1440.00
2023-02-23T10:07:49.988Z,1569.00
2023-02-23T10:08:49.886Z,1533.00
2023-02-23T10:09:49.898Z,1671.00
2023-02-23T10:10:49.906Z,1892.00
2023-02-23T10:11:49.859Z,1921.00
2023-02-23T10:12:49.831Z,2043.00
2023-02-23T10:13:49.868Z,2063.00
2023-02-23T10:14:49.827Z,2067.00
2023-02-23T10:15:49.897Z,2049.00
2023-02-23T10:16:49.842Z,2033.00
2023-02-23T10:17:49.862Z,2074.00
2023-02-23T10:18:49.853Z,2098.00
2023-02-23T10:19:49.796Z,2112.00
2023-02-23T10:20:49.770Z,2162.00
2023-02-23T10:21:49.772Z,2158.00
2023-02-23T10:22:49.739Z,1956.00
2023-02-23T10:23:49.857Z,1795.00
2023-02-23T10:24:49.713Z,2003.00
2023-02-23T10:25:49.804Z,1971.00
2023-02-23T10:26:49.706Z,2018.00
2023-02-23T10:27:49.769Z,1951.00
2023-02-23T10:28:49.765Z,1557.00
2023-02-23T10:29:49.741Z,1546.00
2023-02-23T10:30:49.794Z,1474.00
2023-02-23T10:31:49.856Z,1201.00
2023-02-23T10:32:49.618Z,1712.00
2023-02-23T10:33:49.622Z,1984.00
2023-02-23T10:34:49.612Z,1963.00
2023-02-23T10:35:50.369Z,1761.00
2023-02-23T10:36:49.688Z,1931.00
2023-02-23T10:37:49.693Z,2088.00
2023-02-23T10:38:49.563Z,1917.00
2023-02-23T10:39:49.760Z,1570.00
2023-02-23T10:40:49.541Z,1909.00
2023-02-23T10:41:49.546Z,1666.00
2023-02-23T10:42:49.621Z,1237.00
2023-02-23T10:43:49.581Z,1685.00
2023-02-23T10:44:49.544Z,1422.00
2023-02-23T10:45:49.572Z,1407.00
2023-02-23T10:46:49.559Z,1371.00
2023-02-23T10:47:49.491Z,1317.00
2023-02-23T10:48:49.526Z,1516.00
2023-02-23T10:49:49.471Z,1853.00
2023-02-23T10:50:49.612Z,1610.00
2023-02-23T10:51:49.479Z,1314.00
2023-02-23T10:52:49.401Z,1085.00
2023-02-23T10:53:49.456Z,903.00
2023-02-23T10:54:49.409Z,624.00
2023-02-23T10:55:49.406Z,641.00
2023-02-23T10:56:49.376Z,1031.00
2023-02-23T10:57:49.373Z,1353.00
2023-02-23T10:58:49.340Z,1481.00
2023-02-23T10:59:49.363Z,1666.00
2023-02-23T11:00:49.348Z,1750.00
2023-02-23T11:02:01.318Z,1767.00
2023-02-23T11:02:49.303Z,2110.00
2023-02-23T11:03:52.329Z,2169.00
2023-02-23T11:04:49.344Z,2036.00
2023-02-23T11:05:49.310Z,1717.00
2023-02-23T11:06:49.293Z,2101.00
2023-02-23T11:07:49.296Z,2370.00
2023-02-23T11:08:49.251Z,2347.00
2023-02-23T11:09:49.673Z,2427.00
2023-02-23T11:10:49.221Z,2470.00
2023-02-23T11:11:49.320Z,2114.00
2023-02-23T11:12:49.202Z,2046.00
2023-02-23T11:13:49.227Z,2118.00
2023-02-23T11:14:49.209Z,2111.00
2023-02-23T11:15:51.086Z,2029.00
2023-02-23T11:16:49.158Z,2172.00
2023-02-23T11:17:49.208Z,2177.00
2023-02-23T11:18:49.494Z,2112.00
2023-02-23T11:19:49.152Z,2004.00
2023-02-23T11:20:49.319Z,2132.00
2023-02-23T11:21:49.161Z,2138.00
2023-02-23T11:22:49.083Z,2120.00
2023-02-23T11:23:49.086Z,2012.00
2023-02-23T11:24:49.053Z,1873.00
2023-02-23T11:25:49.581Z,2052.00
2023-02-23T11:26:49.093Z,2374.00
2023-02-23T11:27:49.067Z,2364.00
2023-02-23T11:28:49.135Z,2261.00
2023-02-23T11:29:49.138Z,2193.00
2023-02-23T11:30:49.014Z,2075.00
2023-02-23T11:31:49.062Z,2116.00
2023-02-23T11:32:49.100Z,2174.00
2023-02-23T11:33:49.040Z,2184.00
2023-02-23T11:34:48.954Z,2459.00
2023-02-23T11:35:48.956Z,2499.00
2023-02-23T11:36:48.929Z,2490.00
2023-02-23T11:37:49.003Z,2555.00
2023-02-23T11:38:48.974Z,2505.00
2023-02-23T11:39:48.954Z,2397.00
2023-02-23T11:40:48.893Z,2174.00
2023-02-23T11:41:48.906Z,2101.00
2023-02-23T11:42:48.895Z,2181.00
2023-02-23T11:43:48.906Z,2026.00
2023-02-23T11:44:48.922Z,2000.00
2023-02-23T11:45:49.035Z,1934.00
2023-02-23T11:46:48.845Z,1843.00
2023-02-23T11:47:49.738Z,1735.00
2023-02-23T11:48:48.803Z,1767.00
2023-02-23T11:49:48.874Z,1986.00
2023-02-23T11:50:48.826Z,2437.00
2023-02-23T11:51:48.827Z,2645.00
2023-02-23T11:52:48.790Z,2797.00
2023-02-23T11:53:48.786Z,3082.00
2023-02-23T11:54:48.783Z,3226.00
2023-02-23T11:55:48.780Z,2741.00
2023-02-23T11:56:48.767Z,2429.00
2023-02-23T11:57:48.834Z,2344.00
2023-02-23T11:58:48.705Z,2272.00
2023-02-23T11:59:48.721Z,2365.00
2023-02-23T12:00:48.727Z,2539.00
2023-02-23T12:01:48.726Z,2573.00
2023-02-23T12:02:48.706Z,2617.00
2023-02-23T12:03:48.655Z,2846.00
2023-02-23T12:04:48.679Z,2658.00
2023-02-23T12:05:48.658Z,2396.00
2023-02-23T12:06:48.691Z,2264.00
2023-02-23T12:07:48.673Z,2214.00
2023-02-23T12:08:48.626Z,1972.00
2023-02-23T12:09:48.599Z,1703.00
2023-02-23T12:10:48.611Z,1750.00
2023-02-23T12:11:48.805Z,1965.00
2023-02-23T12:12:48.610Z,2444.00
2023-02-23T12:13:48.576Z,2542.00
2023-02-23T12:14:48.555Z,2556.00
2023-02-23T12:15:48.537Z,2562.00
2023-02-23T12:16:48.618Z,1980.00
2023-02-23T12:17:48.534Z,1978.00
2023-02-23T12:18:48.547Z,1795.00
2023-02-23T12:19:48.568Z,1683.00
2023-02-23T12:20:48.514Z,1336.00
2023-02-23T12:21:48.472Z,1228.00
2023-02-23T12:22:48.450Z,1329.00
2023-02-23T12:23:49.382Z,1323.00
2023-02-23T12:24:48.445Z,1225.00
2023-02-23T12:25:48.433Z,1069.00
2023-02-23T12:26:48.398Z,954.00
2023-02-23T12:27:48.403Z,932.00
2023-02-23T12:28:48.397Z,1018.00
2023-02-23T12:29:48.381Z,1129.00
2023-02-23T12:30:48.498Z,1047.00
2023-02-23T12:31:48.540Z,1026.00
2023-02-23T12:32:48.334Z,909.00
2023-02-23T12:33:48.346Z,873.00
2023-02-23T12:34:48.352Z,935.00
2023-02-23T12:35:48.323Z,1099.00
2023-02-23T12:36:48.313Z,1449.00
2023-02-23T12:37:48.291Z,1410.00
2023-02-23T12:38:48.531Z,1590.00
2023-02-23T12:39:48.284Z,1417.00
2023-02-23T12:40:49.212Z,1739.00
2023-02-23T12:41:48.234Z,1772.00
2023-02-23T12:42:48.244Z,1569.00
2023-02-23T12:43:48.222Z,1400.00
2023-02-23T12:44:48.225Z,1111.00
2023-02-23T12:45:48.303Z,1030.00
2023-02-23T12:46:48.291Z,1969.00
2023-02-23T12:47:48.175Z,1717.00
2023-02-23T12:48:48.183Z,2121.00
2023-02-23T12:49:48.145Z,1792.00
2023-02-23T12:50:48.162Z,1464.00
2023-02-23T12:51:48.162Z,1260.00
2023-02-23T12:52:48.153Z,1573.00
2023-02-23T12:53:48.128Z,1897.00
2023-02-23T12:54:48.128Z,1668.00
2023-02-23T12:55:48.092Z,1827.00
2023-02-23T12:56:48.095Z,1636.00
2023-02-23T12:57:48.070Z,1904.00
2023-02-23T12:58:48.078Z,1489.00
2023-02-23T12:59:48.041Z,1111.00
2023-02-23T13:00:50.424Z,1439.00
2023-02-23T13:01:48.083Z,1947.00
2023-02-23T13:02:48.064Z,1652.00
2023-02-23T13:03:48.029Z,1069.00
2023-02-23T13:04:48.052Z,708.00
2023-02-23T13:05:48.155Z,514.00
2023-02-23T13:06:48.040Z,538.00
2023-02-23T13:07:47.966Z,601.00
2023-02-23T13:08:47.962Z,693.00
2023-02-23T13:09:47.963Z,915.00
2023-02-23T13:10:47.983Z,1330.00
2023-02-23T13:11:47.924Z,1520.00
2023-02-23T13:12:47.924Z,1513.00
2023-02-23T13:13:47.910Z,1426.00
2023-02-23T13:14:47.957Z,1358.00
2023-02-23T13:15:47.891Z,1270.00
2023-02-23T13:16:47.955Z,1153.00
2023-02-23T13:17:47.860Z,1089.00
2023-02-23T13:18:47.856Z,1059.00
2023-02-23T13:19:47.844Z,1002.00
2023-02-23T13:20:47.909Z,948.00
2023-02-23T13:21:47.824Z,938.00
2023-02-23T13:22:47.865Z,909.00
2023-02-23T13:23:47.787Z,983.00
2023-02-23T13:24:47.809Z,949.00
2023-02-23T13:25:47.797Z,922.00
2023-02-23T13:26:47.837Z,883.00
2023-02-23T13:27:47.772Z,813.00
2023-02-23T13:28:47.766Z,747.00
2023-02-23T13:29:47.725Z,679.00
2023-02-23T13:30:48.002Z,586.00
2023-02-23T13:31:47.922Z,483.00
2023-02-23T13:32:47.815Z,403.00
2023-02-23T13:33:47.681Z,377.00
2023-02-23T13:34:47.730Z,338.00
2023-02-23T13:35:47.733Z,385.00
2023-02-23T13:36:47.666Z,442.00
2023-02-23T13:37:47.653Z,397.00
2023-02-23T13:38:47.664Z,437.00
2023-02-23T13:39:47.696Z,560.00
2023-02-23T13:40:47.673Z,734.00
2023-02-23T13:41:47.610Z,729.00
2023-02-23T13:42:47.623Z,699.00
2023-02-23T13:43:47.583Z,844.00
2023-02-23T13:44:47.622Z,824.00
2023-02-23T13:45:47.596Z,1023.00
2023-02-23T13:46:47.552Z,1363.00
2023-02-23T13:47:47.528Z,1577.00
2023-02-23T13:48:56.667Z,1568.00
2023-02-23T13:49:47.519Z,1646.00
2023-02-23T13:50:47.533Z,1824.00
2023-02-23T13:51:47.501Z,1920.00
2023-02-23T13:52:47.495Z,1976.00
2023-02-23T13:53:47.483Z,1881.00
2023-02-23T13:54:47.481Z,1932.00
2023-02-23T13:55:49.922Z,1928.00
2023-02-23T13:56:47.444Z,1881.00
2023-02-23T13:57:47.421Z,1848.00
2023-02-23T13:58:47.463Z,1804.00
2023-02-23T13:59:47.458Z,1714.00
2023-02-23T14:00:47.448Z,1669.00
2023-02-23T14:01:47.509Z,1581.00
2023-02-23T14:02:47.540Z,1543.00
2023-02-23T14:03:47.360Z,1679.00
2023-02-23T14:04:47.358Z,1774.00
2023-02-23T14:05:47.352Z,1886.00
2023-02-23T14:06:47.349Z,1991.00
2023-02-23T14:07:47.324Z,2109.00
2023-02-23T14:08:47.320Z,2196.00
2023-02-23T14:09:47.308Z,2030.00
2023-02-23T14:10:47.338Z,2031.00
2023-02-23T14:11:47.304Z,1995.00
2023-02-23T14:12:47.286Z,1951.00
2023-02-23T14:13:47.264Z,1834.00
2023-02-23T14:14:47.321Z,1811.00
2023-02-23T14:15:47.267Z,1823.00
2023-02-23T14:16:47.258Z,1810.00
2023-02-23T14:17:47.211Z,1754.00
2023-02-23T14:18:47.254Z,1701.00
2023-02-23T14:19:47.187Z,1619.00
2023-02-23T14:20:47.205Z,1552.00
2023-02-23T14:21:47.199Z,1514.00
2023-02-23T14:22:47.182Z,1501.00
2023-02-23T14:23:47.151Z,1540.00
2023-02-23T14:24:47.151Z,1536.00
2023-02-23T14:25:47.142Z,1460.00
2023-02-23T14:26:47.178Z,1296.00
2023-02-23T14:27:47.122Z,1270.00
2023-02-23T14:28:47.112Z,1228.00
2023-02-23T14:29:47.138Z,1151.00
2023-02-23T14:30:47.176Z,1041.00
2023-02-23T14:31:47.246Z,1002.00
2023-02-23T14:32:47.150Z,990.00
2023-02-23T14:33:47.049Z,1136.00
2023-02-23T14:34:47.056Z,1291.00
2023-02-23T14:35:47.021Z,1689.00
2023-02-23T14:36:47.065Z,2220.00
2023-02-23T14:37:47.002Z,2114.00
2023-02-23T14:38:48.474Z,2215.00
2023-02-23T14:39:46.990Z,2044.00
2023-02-23T14:40:47.038Z,2132.00
2023-02-23T14:41:46.980Z,2189.00
2023-02-23T14:42:46.970Z,2380.00
2023-02-23T14:43:46.935Z,1993.00
2023-02-23T14:44:46.948Z,1806.00
2023-02-23T14:45:46.924Z,1579.00
2023-02-23T14:46:46.965Z,1637.00
2023-02-23T14:47:46.900Z,1752.00
2023-02-23T14:48:46.899Z,1878.00
2023-02-23T14:49:46.897Z,1779.00
2023-02-23T14:50:46.904Z,1724.00
2023-02-23T14:51:46.866Z,1690.00
2023-02-23T14:52:46.880Z,1684.00
2023-02-23T14:53:46.824Z,1646.00
2023-02-23T14:54:46.827Z,1635.00
2023-02-23T14:55:46.795Z,1641.00
2023-02-23T14:56:46.836Z,1563.00
2023-02-23T14:57:46.893Z,1567.00
2023-02-23T14:58:46.792Z,1477.00
2023-02-23T14:59:46.780Z,1561.00
2023-02-23T15:00:46.786Z,1479.00
2023-02-23T15:01:46.783Z,1637.00
2023-02-23T15:02:54.181Z,1606.00
2023-02-23T15:03:46.727Z,1661.00
2023-02-23T15:04:46.892Z,1591.00
2023-02-23T15:05:46.703Z,1552.00
2023-02-23T15:06:46.700Z,1610.00
2023-02-23T15:07:46.716Z,1728.00
2023-02-23T15:08:46.707Z,1679.00
2023-02-23T15:09:46.669Z,1520.00
2023-02-23T15:10:46.720Z,1324.00
2023-02-23T15:11:46.667Z,1287.00
2023-02-23T15:12:46.640Z,1212.00
2023-02-23T15:13:46.636Z,1188.00
2023-02-23T15:14:46.609Z,1148.00
2023-02-23T15:15:46.631Z,1119.00
2023-02-23T15:16:46.600Z,1062.00
2023-02-23T15:17:46.584Z,994.00
2023-02-23T15:18:46.585Z,920.00
2023-02-23T15:19:46.568Z,867.00
2023-02-23T15:20:46.562Z,847.00
2023-02-23T15:21:46.526Z,822.00
2023-02-23T15:22:46.558Z,842.00
2023-02-23T15:23:46.505Z,816.00
2023-02-23T15:24:46.501Z,794.00
2023-02-23T15:25:46.484Z,774.00
2023-02-23T15:26:46.483Z,757.00
2023-02-23T15:27:46.514Z,728.00
2023-02-23T15:28:46.470Z,713.00
2023-02-23T15:29:46.462Z,663.00
2023-02-23T15:30:46.457Z,597.00
2023-02-23T15:31:46.567Z,585.00
2023-02-23T15:32:46.568Z,588.00
2023-02-23T15:33:46.433Z,642.00
2023-02-23T15:34:46.408Z,631.00
2023-02-23T15:35:46.396Z,602.00
2023-02-23T15:36:46.384Z,568.00
2023-02-23T15:37:46.645Z,546.00
2023-02-23T15:38:46.358Z,462.00
2023-02-23T15:39:46.348Z,395.00
2023-02-23T15:40:46.351Z,405.00
2023-02-23T15:41:46.330Z,461.00
2023-02-23T15:42:46.342Z,508.00
2023-02-23T15:43:46.296Z,521.00
2023-02-23T15:44:46.307Z,500.00
2023-02-23T15:45:46.315Z,470.00
2023-02-23T15:46:46.284Z,494.00
2023-02-23T15:47:46.280Z,479.00
2023-02-23T15:48:46.263Z,466.00
2023-02-23T15:49:46.249Z,456.00
2023-02-23T15:50:46.233Z,443.00
2023-02-23T15:51:46.206Z,427.00
2023-02-23T15:52:46.231Z,411.00
2023-02-23T15:53:46.196Z,351.00
2023-02-23T15:54:46.212Z,317.00
2023-02-23T15:55:46.165Z,290.00
2023-02-23T15:56:46.162Z,267.00
2023-02-23T15:57:46.286Z,259.00
2023-02-23T15:58:56.021Z,258.00
2023-02-23T15:59:46.142Z,245.00
2023-02-23T16:00:46.158Z,239.00
2023-02-23T16:01:46.100Z,228.00
2023-02-23T16:02:46.129Z,230.00
2023-02-23T16:03:46.082Z,211.00
2023-02-23T16:04:46.114Z,197.00
2023-02-23T16:05:47.249Z,180.00
2023-02-23T16:06:46.101Z,168.00
2023-02-23T16:07:46.040Z,159.00
2023-02-23T16:08:46.065Z,157.00
2023-02-23T16:09:46.032Z,163.00
2023-02-23T16:10:46.021Z,147.00
2023-02-23T16:11:45.997Z,131.00
2023-02-23T16:12:46.038Z,110.00
2023-02-23T16:13:45.978Z,111.00
2023-02-23T16:14:45.978Z,114.00
2023-02-23T16:15:45.972Z,112.00
2023-02-23T16:16:45.993Z,108.00
2023-02-23T16:17:45.951Z,114.00
2023-02-23T16:18:45.959Z,106.00
2023-02-23T16:19:45.944Z,98.00
2023-02-23T16:20:45.955Z,88.00
2023-02-23T16:21:45.916Z,84.00
2023-02-23T16:22:45.902Z,89.00
2023-02-23T16:23:45.861Z,88.00
2023-02-23T16:24:45.875Z,81.00
2023-02-23T16:25:45.876Z,81.00
2023-02-23T16:26:46.263Z,84.00
2023-02-23T16:27:45.856Z,78.00
2023-02-23T16:28:45.863Z,68.00
2023-02-23T16:29:45.798Z,70.00
2023-02-23T16:30:45.852Z,72.00
2023-02-23T16:31:46.061Z,70.00
2023-02-23T16:32:45.895Z,65.00
2023-02-23T16:33:45.772Z,79.00
2023-02-23T16:34:45.767Z,87.00
2023-02-23T16:35:45.768Z,91.00
2023-02-23T16:36:45.755Z,93.00
2023-02-23T16:37:45.720Z,84.00
2023-02-23T16:38:45.715Z,75.00
2023-02-23T16:39:45.722Z,71.00
2023-02-23T16:40:45.702Z,65.00
2023-02-23T16:41:45.704Z,61.00
2023-02-23T16:42:45.714Z,63.00
2023-02-23T16:43:45.668Z,61.00
2023-02-23T16:44:45.671Z,56.00
2023-02-23T16:45:45.697Z,56.00
2023-02-23T16:46:45.665Z,55.00
2023-02-23T16:47:45.641Z,53.00
2023-02-23T16:48:45.620Z,50.00
2023-02-23T16:49:45.602Z,50.00
2023-02-23T16:50:45.621Z,41.00
2023-02-23T16:51:45.619Z,34.00
2023-02-23T16:52:45.583Z,34.00
2023-02-23T16:53:45.575Z,31.00
2023-02-23T16:54:45.556Z,28.00
2023-02-23T16:55:45.577Z,24.00
2023-02-23T16:56:45.564Z,19.00
2023-02-23T16:57:45.550Z,22.00
2023-02-23T16:58:45.500Z,23.00
2023-02-23T16:59:45.497Z,22.00
2023-02-23T17:00:45.484Z,18.00
2023-02-23T17:01:45.501Z,18.00
2023-02-23T17:02:45.478Z,14.00
2023-02-23T17:03:52.674Z,12.00
2023-02-23T17:04:45.481Z,9.00
2023-02-23T17:05:45.454Z,11.00
2023-02-23T17:06:45.427Z,11.00
2023-02-23T17:07:45.430Z,9.00
2023-02-23T17:08:57.126Z,9.00
2023-02-23T17:09:45.397Z,5.00
2023-02-23T17:10:45.384Z,7.00