createdAt,value
2023-03-01T00:00:52.347Z,0.00
2023-03-01T00:01:52.274Z,0.00
2023-03-01T00:02:52.163Z,0.00
2023-03-01T00:03:52.184Z,0.00
2023-03-01T00:04:52.002Z,0.00
2023-03-01T00:05:51.906Z,0.00
2023-03-01T00:06:51.817Z,0.00
2023-03-01T00:07:51.737Z,0.00
2023-03-01T00:08:51.647Z,0.00
2023-03-01T00:09:51.556Z,0.00
2023-03-01T00:10:51.497Z,0.00
2023-03-01T00:11:51.377Z,0.00
2023-03-01T00:12:51.297Z,0.00
2023-03-01T00:13:51.200Z,0.00
2023-03-01T00:14:51.113Z,0.00
2023-03-01T00:15:51.024Z,0.00
2023-03-01T00:16:50.981Z,0.00
2023-03-01T00:17:50.851Z,0.00
2023-03-01T00:18:50.757Z,0.00
2023-03-01T00:19:50.677Z,0.00
2023-03-01T00:20:50.588Z,0.00
2023-03-01T00:21:50.511Z,0.00
2023-03-01T00:22:50.408Z,0.00
2023-03-01T00:23:50.320Z,0.00
2023-03-01T00:24:50.229Z,0.00
2023-03-01T00:25:50.147Z,0.00
2023-03-01T00:26:50.057Z,0.00
2023-03-01T00:27:49.989Z,0.00
2023-03-01T00:28:49.884Z,0.00
2023-03-01T00:29:49.792Z,0.00
2023-03-01T00:30:49.728Z,0.00
2023-03-01T00:31:49.660Z,0.00
2023-03-01T00:32:49.530Z,0.00
2023-03-01T00:33:49.448Z,0.00
2023-03-01T00:34:49.354Z,0.00
2023-03-01T00:35:49.330Z,0.00
2023-03-01T00:36:49.185Z,0.00
2023-03-01T00:37:49.091Z,0.00
2023-03-01T00:38:49.011Z,0.00
2023-03-01T00:39:48.923Z,0.00
2023-03-01T00:40:48.824Z,0.00
2023-03-01T00:41:48.745Z,0.00
2023-03-01T00:42:48.650Z,0.00
2023-03-01T00:43:48.571Z,0.00
2023-03-01T00:44:48.487Z,0.00
2023-03-01T00:45:48.429Z,0.00
2023-03-01T00:46:48.302Z,0.00
2023-03-01T00:47:48.218Z,0.00
2023-03-01T00:48:48.121Z,0.00
2023-03-01T00:49:48.034Z,0.00
2023-03-01T00:50:47.945Z,0.00
2023-03-01T00:51:47.860Z,0.00
2023-03-01T00:52:47.793Z,0.00
2023-03-01T00:53:47.685Z,0.00
2023-03-01T00:54:47.597Z,0.00
2023-03-01T00:55:47.516Z,0.00
2023-03-01T00:56:47.417Z,0.00
2023-03-01T00:57:47.332Z,0.00
2023-03-01T00:58:47.243Z,0.00
2023-03-01T00:59:47.157Z,0.00
2023-03-01T01:00:47.066Z,0.00
2023-03-01T01:01:47.037Z,0.00
2023-03-01T01:02:46.921Z,0.00
2023-03-01T01:03:46.803Z,0.00
2023-03-01T01:04:46.713Z,0.00
2023-03-01T01:05:46.631Z,0.00
2023-03-01T01:06:46.544Z,0.00
2023-03-01T01:07:46.449Z,0.00
2023-03-01T01:08:46.361Z,0.00
2023-03-01T01:09:46.273Z,0.00
2023-03-01T01:10:46.187Z,0.00
2023-03-01T01:11:46.096Z,0.00
2023-03-01T01:12:46.018Z,0.00
2023-03-01T01:13:45.930Z,0.00
2023-03-01T01:14:45.834Z,0.00
2023-03-01T01:15:45.768Z,0.00
2023-03-01T01:16:45.654Z,0.00
2023-03-01T01:17:45.573Z,0.00
2023-03-01T01:18:45.485Z,0.00
2023-03-01T01:19:45.395Z,0.00
2023-03-01T01:20:45.305Z,0.00
2023-03-01T01:21:45.218Z,0.00
2023-03-01T01:22:45.126Z,0.00
2023-03-01T01:23:45.045Z,0.00
2023-03-01T01:24:44.958Z,0.00
2023-03-01T01:25:44.860Z,0.00
2023-03-01T01:26:44.775Z,0.00
2023-03-01T01:27:44.688Z,0.00
2023-03-01T01:28:44.609Z,0.00
2023-03-01T01:29:44.511Z,0.00
2023-03-01T01:30:44.420Z,0.00
2023-03-01T01:31:44.340Z,0.00
2023-03-01T01:32:44.247Z,0.00
2023-03-01T01:33:44.163Z,0.00
2023-03-01T01:34:44.070Z,0.00
2023-03-01T01:35:44.159Z,0.00
2023-03-01T01:36:43.894Z,0.00
2023-03-01T01:37:43.809Z,0.00
2023-03-01T01:38:43.716Z,0.00
2023-03-01T01:39:43.630Z,0.00
2023-03-01T01:40:43.545Z,0.00
2023-03-01T01:41:43.456Z,0.00
2023-03-01T01:42:43.371Z,0.00
2023-03-01T01:43:43.281Z,0.00
2023-03-01T01:44:43.187Z,0.00
2023-03-01T01:45:43.102Z,0.00
2023-03-01T01:46:43.028Z,0.00
2023-03-01T01:47:42.923Z,0.00
2023-03-01T01:48:42.835Z,0.00
2023-03-01T01:49:42.748Z,0.00
2023-03-01T01:50:42.661Z,0.00
2023-03-01T01:51:42.580Z,0.00
2023-03-01T01:52:42.500Z,0.00
2023-03-01T01:53:42.410Z,0.00
2023-03-01T01:54:42.310Z,0.00
2023-03-01T01:55:42.222Z,0.00
2023-03-01T01:56:42.133Z,0.00
2023-03-01T01:57:42.045Z,0.00
2023-03-01T01:58:41.964Z,0.00
2023-03-01T01:59:41.872Z,0.00
2023-03-01T02:00:41.781Z,0.00
2023-03-01T02:01:41.700Z,0.00
2023-03-01T02:02:41.630Z,0.00
2023-03-01T02:03:41.639Z,0.00
2023-03-01T02:04:41.427Z,0.00
2023-03-01T02:05:41.341Z,0.00
2023-03-01T02:06:41.254Z,0.00
2023-03-01T02:07:41.168Z,0.00
2023-03-01T02:08:41.083Z,0.00
2023-03-01T02:09:40.990Z,0.00
2023-03-01T02:10:40.899Z,0.00
2023-03-01T02:11:40.816Z,0.00
2023-03-01T02:12:40.731Z,0.00
2023-03-01T02:13:40.636Z,0.00
2023-03-01T02:14:40.553Z,0.00
2023-03-01T02:15:40.466Z,0.00
2023-03-01T02:16:40.434Z,0.00
2023-03-01T02:17:40.288Z,0.00
2023-03-01T02:18:40.200Z,0.00
2023-03-01T02:19:40.112Z,0.00
2023-03-01T02:20:40.028Z,0.00
2023-03-01T02:21:39.946Z,0.00
2023-03-01T02:22:39.849Z,0.00
2023-03-01T02:23:39.762Z,0.00
2023-03-01T02:24:39.668Z,0.00
2023-03-01T02:25:39.584Z,0.00
2023-03-01T02:26:39.492Z,0.00
2023-03-01T02:27:39.412Z,0.00
2023-03-01T02:28:39.315Z,0.00
2023-03-01T02:29:39.229Z,0.00
2023-03-01T02:30:39.145Z,0.00
2023-03-01T02:31:39.102Z,0.00
2023-03-01T02:32:38.962Z,0.00
2023-03-01T02:33:38.890Z,0.00
2023-03-01T02:34:38.789Z,0.00
2023-03-01T02:35:38.709Z,0.00
2023-03-01T02:36:38.620Z,0.00
2023-03-01T02:37:38.528Z,0.00
2023-03-01T02:38:38.438Z,0.00
2023-03-01T02:39:38.361Z,0.00
2023-03-01T02:40:38.264Z,0.00
2023-03-01T02:41:38.172Z,0.00
2023-03-01T02:42:38.082Z,0.00
2023-03-01T02:43:37.997Z,0.00
2023-03-01T02:44:37.908Z,0.00
2023-03-01T02:45:37.818Z,0.00
2023-03-01T02:46:37.817Z,0.00
2023-03-01T02:47:37.642Z,0.00
2023-03-01T02:48:37.553Z,0.00
2023-03-01T02:49:37.467Z,0.00
2023-03-01T02:50:37.377Z,0.00
2023-03-01T02:51:37.307Z,0.00
2023-03-01T02:52:37.217Z,0.00
2023-03-01T02:53:37.129Z,0.00
2023-03-01T02:54:37.025Z,0.00
2023-03-01T02:55:36.943Z,0.00
2023-03-01T02:56:36.856Z,0.00
2023-03-01T02:57:36.786Z,0.00
2023-03-01T02:58:36.676Z,0.00
2023-03-01T02:59:36.597Z,0.00
2023-03-01T03:00:36.525Z,0.00
2023-03-01T03:01:36.410Z,0.00
2023-03-01T03:02:36.329Z,0.00
2023-03-01T03:03:36.265Z,0.00
2023-03-01T03:04:36.174Z,0.00
2023-03-01T03:05:36.059Z,0.00
2023-03-01T03:06:35.994Z,0.00
2023-03-01T03:07:35.882Z,0.00
2023-03-01T03:08:35.878Z,0.00
2023-03-01T03:09:35.709Z,0.00
2023-03-01T03:10:35.617Z,0.00
2023-03-01T03:11:35.528Z,0.00
2023-03-01T03:12:35.442Z,0.00
2023-03-01T03:13:35.350Z,0.00
2023-03-01T03:14:35.265Z,0.00
2023-03-01T03:15:35.175Z,0.00
2023-03-01T03:16:35.106Z,0.00
2023-03-01T03:17:34.996Z,0.00
2023-03-01T03:18:34.918Z,0.00
2023-03-01T03:19:34.822Z,0.00
2023-03-01T03:20:34.736Z,0.00
2023-03-01T03:21:34.655Z,0.00
2023-03-01T03:22:34.558Z,0.00
2023-03-01T03:23:34.466Z,0.00
2023-03-01T03:24:34.383Z,0.00
2023-03-01T03:25:34.297Z,0.00
2023-03-01T03:26:34.210Z,0.00
2023-03-01T03:27:34.112Z,0.00
2023-03-01T03:28:34.030Z,0.00
2023-03-01T03:29:33.939Z,0.00
2023-03-01T03:30:33.848Z,0.00
2023-03-01T03:31:33.778Z,0.00
2023-03-01T03:32:33.672Z,0.00
2023-03-01T03:33:33.582Z,0.00
2023-03-01T03:34:33.499Z,0.00
2023-03-01T03:35:33.489Z,0.00
2023-03-01T03:36:33.316Z,0.00
2023-03-01T03:37:33.228Z,0.00
2023-03-01T03:38:33.143Z,0.00
2023-03-01T03:39:33.051Z,0.00
2023-03-01T03:40:32.962Z,0.00
2023-03-01T03:41:32.882Z,0.00
2023-03-01T03:42:32.799Z,0.00
2023-03-01T03:43:32.701Z,0.00
2023-03-01T03:44:32.608Z,0.00
2023-03-01T03:45:32.538Z,0.00
2023-03-01T03:46:32.914Z,0.00
2023-03-01T03:47:32.349Z,0.00
2023-03-01T03:48:32.277Z,0.00
2023-03-01T03:49:32.172Z,0.00
2023-03-01T03:50:32.082Z,0.00
2023-03-01T03:51:31.993Z,0.00
2023-03-01T03:52:31.907Z,0.00
2023-03-01T03:53:31.815Z,0.00
2023-03-01T03:54:31.725Z,0.00
2023-03-01T03:55:31.770Z,0.00
2023-03-01T03:56:31.817Z,0.00
2023-03-01T03:57:31.464Z,0.00
2023-03-01T03:58:31.377Z,0.00
2023-03-01T03:59:31.285Z,0.00
2023-03-01T04:00:31.213Z,0.00
2023-03-01T04:01:31.177Z,0.00
2023-03-01T04:02:31.060Z,0.00
2023-03-01T04:03:30.940Z,0.00
2023-03-01T04:04:30.842Z,0.00
2023-03-01T04:05:30.754Z,0.00
2023-03-01T04:06:31.050Z,0.00
2023-03-01T04:07:30.582Z,0.00
2023-03-01T04:08:30.488Z,0.00
2023-03-01T04:09:30.400Z,0.00
2023-03-01T04:10:30.319Z,0.00
2023-03-01T04:11:30.238Z,0.00
2023-03-01T04:12:30.134Z,0.00
2023-03-01T04:13:30.053Z,0.00
2023-03-01T04:14:29.962Z,0.00
2023-03-01T04:15:29.871Z,0.00
2023-03-01T04:16:30.310Z,0.00
2023-03-01T04:17:29.694Z,0.00
2023-03-01T04:18:29.610Z,0.00
2023-03-01T04:19:29.515Z,0.00
2023-03-01T04:20:29.460Z,0.00
2023-03-01T04:21:29.348Z,0.00
2023-03-01T04:22:29.258Z,0.00
2023-03-01T04:23:29.162Z,0.00
2023-03-01T04:24:29.077Z,0.00
2023-03-01T04:25:28.985Z,0.00
2023-03-01T04:26:29.342Z,0.00
2023-03-01T04:27:28.814Z,0.00
2023-03-01T04:28:28.718Z,0.00
2023-03-01T04:29:28.631Z,0.00
2023-03-01T04:30:28.542Z,0.00
2023-03-01T04:31:28.474Z,0.00
2023-03-01T04:32:28.398Z,0.00
2023-03-01T04:33:28.277Z,0.00
2023-03-01T04:34:28.187Z,0.00
2023-03-01T04:35:28.165Z,0.00
2023-03-01T04:36:28.132Z,0.00
2023-03-01T04:37:27.928Z,0.00
2023-03-01T04:38:27.839Z,0.00
2023-03-01T04:39:27.748Z,0.00
2023-03-01T04:40:27.659Z,0.00
2023-03-01T04:41:27.572Z,0.00
2023-03-01T04:42:27.479Z,0.00
2023-03-01T04:43:27.399Z,0.00
2023-03-01T04:44:27.301Z,0.00
2023-03-01T04:45:27.216Z,0.00
2023-03-01T04:46:27.153Z,0.00
2023-03-01T04:47:27.036Z,0.00
2023-03-01T04:48:26.949Z,0.00
2023-03-01T04:49:26.864Z,0.00
2023-03-01T04:50:26.777Z,0.00
2023-03-01T04:51:26.686Z,0.00
2023-03-01T04:52:26.591Z,0.00
2023-03-01T04:53:26.509Z,0.00
2023-03-01T04:54:26.420Z,0.00
2023-03-01T04:55:26.331Z,0.00
2023-03-01T04:56:26.235Z,0.00
2023-03-01T04:57:26.150Z,0.00
2023-03-01T04:58:26.062Z,0.00
2023-03-01T04:59:25.973Z,0.00
2023-03-01T05:00:25.882Z,0.00
2023-03-01T05:01:25.802Z,0.00
2023-03-01T05:02:25.736Z,0.00
2023-03-01T05:03:25.619Z,0.00
2023-03-01T05:04:25.596Z,0.00
2023-03-01T05:05:25.445Z,0.00
2023-03-01T05:06:25.359Z,0.00
2023-03-01T05:07:25.266Z,0.00
2023-03-01T05:08:25.175Z,0.00
2023-03-01T05:09:25.088Z,0.00
2023-03-01T05:10:25.004Z,0.00
2023-03-01T05:11:24.914Z,0.00
2023-03-01T05:12:24.819Z,0.00
2023-03-01T05:13:24.733Z,0.00
2023-03-01T05:14:24.644Z,0.00
2023-03-01T05:15:24.558Z,0.00
2023-03-01T05:16:24.481Z,0.00
2023-03-01T05:17:24.380Z,0.00
2023-03-01T05:18:24.288Z,0.00
2023-03-01T05:19:24.200Z,0.00
2023-03-01T05:20:24.122Z,0.00
2023-03-01T05:21:24.022Z,0.00
2023-03-01T05:22:23.933Z,0.00
2023-03-01T05:23:23.847Z,0.00
2023-03-01T05:24:23.764Z,0.00
2023-03-01T05:25:23.681Z,0.00
2023-03-01T05:26:28.565Z,0.00
2023-03-01T05:27:23.502Z,0.00
2023-03-01T05:28:23.402Z,0.00
2023-03-01T05:29:23.313Z,0.00
2023-03-01T05:30:23.223Z,0.00
2023-03-01T05:31:23.316Z,0.00
2023-03-01T05:32:23.134Z,0.00
2023-03-01T05:33:23.000Z,0.00
2023-03-01T05:34:22.868Z,0.00
2023-03-01T05:35:22.804Z,0.00
2023-03-01T05:36:22.689Z,0.00
2023-03-01T05:37:22.604Z,4.00
2023-03-01T05:38:22.514Z,0.00
2023-03-01T05:39:22.428Z,0.00
2023-03-01T05:40:22.336Z,0.00
2023-03-01T05:41:22.248Z,0.00
2023-03-01T05:42:22.160Z,0.00
2023-03-01T05:43:22.071Z,4.00
2023-03-01T05:44:21.984Z,0.00
2023-03-01T05:45:21.891Z,4.00
2023-03-01T05:46:21.833Z,4.00
2023-03-01T05:47:21.716Z,4.00
2023-03-01T05:48:21.624Z,4.00
2023-03-01T05:49:21.541Z,8.00
2023-03-01T05:50:21.449Z,8.00
2023-03-01T05:51:21.377Z,8.00
2023-03-01T05:52:21.273Z,8.00
2023-03-01T05:53:21.199Z,12.00
2023-03-01T05:54:21.098Z,8.00
2023-03-01T05:55:21.018Z,8.00
2023-03-01T05:56:20.916Z,12.00
2023-03-01T05:57:20.827Z,16.00
2023-03-01T05:58:20.800Z,12.00
2023-03-01T05:59:20.654Z,16.00
2023-03-01T06:00:20.561Z,16.00
2023-03-01T06:01:20.477Z,20.00
2023-03-01T06:02:20.394Z,20.00
2023-03-01T06:03:20.297Z,24.00
2023-03-01T06:04:20.211Z,24.00
2023-03-01T06:05:20.227Z,28.00
2023-03-01T06:06:20.049Z,32.00
2023-03-01T06:07:19.944Z,32.00
2023-03-01T06:08:19.855Z,36.00
2023-03-01T06:09:19.764Z,36.00
2023-03-01T06:10:19.675Z,40.00
2023-03-01T06:11:19.591Z,44.00
2023-03-01T06:12:19.496Z,44.00
2023-03-01T06:13:19.410Z,48.00
2023-03-01T06:14:19.323Z,52.00
2023-03-01T06:15:19.239Z,52.00
2023-03-01T06:16:19.152Z,60.00
2023-03-01T06:17:19.058Z,60.00
2023-03-01T06:18:18.967Z,68.00
2023-03-01T06:19:18.883Z,68.00
2023-03-01T06:20:18.788Z,72.00
2023-03-01T06:21:18.729Z,72.00
2023-03-01T06:22:18.611Z,80.00
2023-03-01T06:23:18.522Z,80.00
2023-03-01T06:24:18.430Z,88.00
2023-03-01T06:25:18.354Z,88.00
2023-03-01T06:26:18.253Z,92.00
2023-03-01T06:27:18.164Z,96.00
2023-03-01T06:28:18.075Z,100.00
2023-03-01T06:29:17.990Z,100.00
2023-03-01T06:30:17.900Z,108.00
2023-03-01T06:31:17.844Z,112.00
2023-03-01T06:32:17.780Z,112.00
2023-03-01T06:33:17.637Z,120.00
2023-03-01T06:34:17.543Z,124.00
2023-03-01T06:35:17.457Z,124.00
2023-03-01T06:36:17.364Z,132.00
2023-03-01T06:37:17.280Z,132.00
2023-03-01T06:38:17.189Z,140.00
2023-03-01T06:39:17.097Z,140.00
2023-03-01T06:40:17.064Z,144.00
2023-03-01T06:41:16.927Z,148.00
2023-03-01T06:42:16.832Z,152.00
2023-03-01T06:43:16.747Z,160.00
2023-03-01T06:44:16.659Z,164.00
2023-03-01T06:45:16.566Z,168.00
2023-03-01T06:46:16.553Z,172.00
2023-03-01T06:47:16.396Z,176.00
2023-03-01T06:48:16.320Z,176.00
2023-03-01T06:49:16.213Z,184.00
2023-03-01T06:50:16.155Z,188.00
2023-03-01T06:51:16.034Z,192.00
2023-03-01T06:52:15.946Z,196.00
2023-03-01T06:53:15.886Z,200.00
2023-03-01T06:54:15.766Z,208.00
2023-03-01T06:55:15.677Z,216.00
2023-03-01T06:56:15.586Z,224.00
2023-03-01T06:57:15.497Z,228.00
2023-03-01T06:58:15.424Z,240.00
2023-03-01T06:59:15.319Z,248.00
2023-03-01T07:00:15.238Z,260.00
2023-03-01T07:01:15.212Z,272.00
2023-03-01T07:02:15.051Z,284.00
2023-03-01T07:03:14.964Z,292.00
2023-03-01T07:04:14.875Z,304.00
2023-03-01T07:05:14.786Z,312.00
2023-03-01T07:06:14.695Z,324.00
2023-03-01T07:07:14.610Z,328.00
2023-03-01T07:08:14.524Z,336.00
2023-03-01T07:09:14.431Z,344.00
2023-03-01T07:10:14.351Z,348.00
2023-03-01T07:11:14.254Z,352.00
2023-03-01T07:12:14.164Z,360.00
2023-03-01T07:13:14.076Z,368.00
2023-03-01T07:14:14.000Z,376.00
2023-03-01T07:15:13.914Z,380.00
2023-03-01T07:16:13.835Z,388.00
2023-03-01T07:17:13.724Z,396.00
2023-03-01T07:18:13.638Z,408.00
2023-03-01T07:19:13.569Z,420.00
2023-03-01T07:20:13.458Z,428.00
2023-03-01T07:21:13.374Z,440.00
2023-03-01T07:22:13.281Z,444.00
2023-03-01T07:23:13.200Z,456.00
2023-03-01T07:24:13.105Z,464.00
2023-03-01T07:25:13.014Z,476.00
2023-03-01T07:26:12.930Z,488.00
2023-03-01T07:27:12.842Z,496.00
2023-03-01T07:28:12.751Z,512.00
2023-03-01T07:29:12.668Z,528.00
2023-03-01T07:30:12.577Z,544.00
2023-03-01T07:31:12.487Z,564.00
2023-03-01T07:32:12.473Z,584.00
2023-03-01T07:33:12.344Z,608.00
2023-03-01T07:34:12.223Z,636.00
2023-03-01T07:35:12.139Z,656.00
2023-03-01T07:36:12.047Z,684.00
2023-03-01T07:37:11.968Z,716.00
2023-03-01T07:38:11.869Z,744.00
2023-03-01T07:39:11.799Z,772.00
2023-03-01T07:40:11.697Z,800.00
2023-03-01T07:41:11.606Z,832.00
2023-03-01T07:42:11.520Z,856.00
2023-03-01T07:43:11.428Z,876.00
2023-03-01T07:44:11.345Z,900.00
2023-03-01T07:45:11.262Z,916.00
2023-03-01T07:46:11.206Z,936.00
2023-03-01T07:47:11.080Z,956.00
2023-03-01T07:48:11.002Z,976.00
2023-03-01T07:49:10.902Z,992.00
2023-03-01T07:50:10.821Z,1004.00
2023-03-01T07:51:10.728Z,1024.00
2023-03-01T07:52:10.642Z,1040.00
2023-03-01T07:53:10.565Z,1052.00
2023-03-01T07:54:10.468Z,1064.00
2023-03-01T07:55:10.379Z,1080.00
2023-03-01T07:56:10.290Z,1092.00
2023-03-01T07:57:10.203Z,1104.00
2023-03-01T07:58:10.118Z,1116.00
2023-03-01T07:59:10.034Z,1132.00
2023-03-01T08:00:09.946Z,1148.00
2023-03-01T08:01:09.859Z,1172.00
2023-03-01T08:02:09.829Z,1180.00
2023-03-01T08:03:09.734Z,1200.00
2023-03-01T08:04:09.605Z,1212.00
2023-03-01T08:05:09.509Z,1236.00
2023-03-01T08:06:09.424Z,1244.00
2023-03-01T08:07:09.338Z,1260.00
2023-03-01T08:08:09.253Z,1276.00
2023-03-01T08:09:09.165Z,1292.00
2023-03-01T08:10:09.072Z,1308.00
2023-03-01T08:11:08.986Z,1332.00
2023-03-01T08:12:08.903Z,1360.00
2023-03-01T08:13:08.836Z,1372.00
2023-03-01T08:14:08.728Z,1392.00
2023-03-01T08:15:08.636Z,1408.00
2023-03-01T08:16:08.626Z,1420.00
2023-03-01T08:17:08.464Z,1448.00
2023-03-01T08:18:08.380Z,1460.00
2023-03-01T08:19:08.292Z,1476.00
2023-03-01T08:20:08.219Z,1484.00
2023-03-01T08:21:08.127Z,1492.00
2023-03-01T08:22:08.040Z,1512.00
2023-03-01T08:23:07.949Z,1524.00
2023-03-01T08:24:07.863Z,1536.00
2023-03-01T08:25:07.775Z,1552.00
2023-03-01T08:26:07.690Z,1568.00
2023-03-01T08:27:07.607Z,1576.00
2023-03-01T08:28:07.520Z,1584.00
2023-03-01T08:29:07.432Z,1592.00
2023-03-01T08:30:07.358Z,1608.00
2023-03-01T08:31:07.264Z,1620.00
2023-03-01T08:32:07.375Z,1628.00
2023-03-01T08:33:07.160Z,1640.00
2023-03-01T08:34:07.010Z,1648.00
2023-03-01T08:35:06.921Z,1652.00
2023-03-01T08:36:06.838Z,1668.00
2023-03-01T08:37:06.761Z,1676.00
2023-03-01T08:38:06.697Z,1692.00
2023-03-01T08:39:06.590Z,1696.00
2023-03-01T08:40:06.498Z,1712.00
2023-03-01T08:41:06.408Z,1712.00
2023-03-01T08:42:06.325Z,1732.00
2023-03-01T08:43:06.249Z,1732.00
2023-03-01T08:44:06.162Z,1744.00
2023-03-01T08:45:06.066Z,1764.00
2023-03-01T08:46:06.071Z,1780.00
2023-03-01T08:47:05.936Z,1780.00
2023-03-01T08:48:05.827Z,1788.00
2023-03-01T08:49:05.734Z,1796.00
2023-03-01T08:50:05.649Z,1812.00
2023-03-01T08:51:05.565Z,1832.00
2023-03-01T08:52:05.478Z,1844.00
2023-03-01T08:53:05.391Z,1856.00
2023-03-01T08:54:05.311Z,1852.00
2023-03-01T08:55:05.246Z,1876.00
2023-03-01T08:56:05.139Z,1884.00
2023-03-01T08:57:05.055Z,1884.00
2023-03-01T08:58:04.989Z,1880.00
2023-03-01T08:59:04.890Z,1892.00
2023-03-01T09:00:04.803Z,1904.00
2023-03-01T09:01:04.716Z,1916.00
2023-03-01T09:02:04.737Z,1948.00
2023-03-01T09:03:04.551Z,1952.00
2023-03-01T09:04:04.507Z,1968.00
2023-03-01T09:05:04.378Z,1956.00
2023-03-01T09:06:04.304Z,1976.00
2023-03-01T09:07:04.221Z,1976.00
2023-03-01T09:08:04.161Z,1992.00
2023-03-01T09:09:04.050Z,1984.00
2023-03-01T09:10:03.975Z,1988.00
2023-03-01T09:11:03.883Z,1996.00
2023-03-01T09:12:03.794Z,2000.00
2023-03-01T09:13:03.710Z,2028.00
2023-03-01T09:14:03.633Z,2044.00
2023-03-01T09:15:03.540Z,2052.00
2023-03-01T09:16:03.465Z,2068.00
2023-03-01T09:17:03.417Z,2084.00
2023-03-01T09:18:03.294Z,2088.00
2023-03-01T09:19:03.210Z,2100.00
2023-03-01T09:20:03.137Z,2116.00
2023-03-01T09:21:03.041Z,2120.00
2023-03-01T09:22:02.957Z,2128.00
2023-03-01T09:23:02.879Z,2132.00
2023-03-01T09:24:02.790Z,2148.00
2023-03-01T09:25:02.708Z,2160.00
2023-03-01T09:26:02.633Z,2168.00
2023-03-01T09:27:02.549Z,2168.00
2023-03-01T09:28:02.460Z,2180.00
2023-03-01T09:29:02.372Z,2184.00
2023-03-01T09:30:02.293Z,2196.00
2023-03-01T09:31:02.233Z,2204.00
2023-03-01T09:32:02.156Z,2212.00
2023-03-01T09:33:02.041Z,2212.00
2023-03-01T09:34:01.957Z,2208.00
2023-03-01T09:35:01.877Z,2220.00
2023-03-01T09:36:01.814Z,2244.00
2023-03-01T09:37:01.712Z,2256.00
2023-03-01T09:38:01.627Z,2264.00
2023-03-01T09:39:01.550Z,2264.00
2023-03-01T09:40:01.480Z,2276.00
2023-03-01T09:41:01.382Z,2316.00
2023-03-01T09:42:01.296Z,2328.00
2023-03-01T09:43:01.211Z,2344.00
2023-03-01T09:44:01.127Z,2356.00
2023-03-01T09:45:01.041Z,2360.00
2023-03-01T09:46:01.015Z,2380.00
2023-03-01T09:47:00.897Z,2376.00
2023-03-01T09:48:00.798Z,2384.00
2023-03-01T09:49:00.724Z,2368.00
2023-03-01T09:50:00.636Z,2360.00
2023-03-01T09:51:00.551Z,2348.00
2023-03-01T09:52:00.472Z,2316.00
2023-03-01T09:53:00.392Z,2312.00
2023-03-01T09:54:00.305Z,2288.00
2023-03-01T09:55:01.026Z,2276.00
2023-03-01T09:56:00.136Z,2264.00
2023-03-01T09:57:00.056Z,2284.00
2023-03-01T09:57:59.980Z,2288.00
2023-03-01T09:58:59.907Z,2284.00
2023-03-01T09:59:59.813Z,2284.00
2023-03-01T10:00:59.721Z,2292.00
2023-03-01T10:01:59.642Z,2288.00
2023-03-01T10:02:59.561Z,2296.00
2023-03-01T10:03:59.509Z,2300.00
2023-03-01T10:04:59.443Z,2308.00
2023-03-01T10:05:59.314Z,2300.00
2023-03-01T10:06:59.233Z,2288.00
2023-03-01T10:07:59.149Z,2308.00
2023-03-01T10:08:59.064Z,2332.00
2023-03-01T10:09:58.999Z,2400.00
2023-03-01T10:10:58.911Z,2436.00
2023-03-01T10:11:58.830Z,2448.00
2023-03-01T10:12:58.744Z,2468.00
2023-03-01T10:13:58.658Z,2460.00
2023-03-01T10:14:58.571Z,2448.00
2023-03-01T10:15:58.560Z,2444.00
2023-03-01T10:16:58.408Z,2452.00
2023-03-01T10:17:58.332Z,2456.00
2023-03-01T10:18:58.248Z,2460.00
2023-03-01T10:19:58.172Z,2472.00
2023-03-01T10:20:58.080Z,2480.00
2023-03-01T10:21:57.999Z,2472.00
2023-03-01T10:22:57.915Z,2468.00
2023-03-01T10:23:57.836Z,2468.00
2023-03-01T10:24:57.751Z,2476.00
2023-03-01T10:25:57.675Z,2460.00
2023-03-01T10:26:57.591Z,2424.00
2023-03-01T10:27:57.529Z,2400.00
2023-03-01T10:28:57.438Z,2408.00
2023-03-01T10:29:57.350Z,2420.00
2023-03-01T10:30:57.292Z,2368.00
2023-03-01T10:31:57.283Z,2352.00
2023-03-01T10:32:57.104Z,2340.00
2023-03-01T10:33:57.019Z,2332.00
2023-03-01T10:34:56.934Z,2320.00
2023-03-01T10:35:56.909Z,2316.00
2023-03-01T10:36:56.773Z,2320.00
2023-03-01T10:37:56.691Z,2300.00
2023-03-01T10:38:56.619Z,2292.00
2023-03-01T10:39:56.549Z,2292.00
2023-03-01T10:40:56.456Z,2272.00
2023-03-01T10:41:56.366Z,2272.00
2023-03-01T10:42:56.281Z,2316.00
2023-03-01T10:43:56.205Z,2356.00
2023-03-01T10:44:56.115Z,2396.00
2023-03-01T10:45:56.107Z,2412.00
2023-03-01T10:46:55.956Z,2372.00
2023-03-01T10:47:55.873Z,2308.00
2023-03-01T10:48:55.797Z,2276.00
2023-03-01T10:49:55.711Z,2272.00
2023-03-01T10:50:55.630Z,2268.00
2023-03-01T10:51:55.550Z,2236.00
2023-03-01T10:52:55.468Z,2240.00
2023-03-01T10:53:55.386Z,2248.00
2023-03-01T10:54:55.307Z,2248.00
2023-03-01T10:55:55.225Z,2248.00
2023-03-01T10:56:55.188Z,2248.00
2023-03-01T10:57:55.060Z,2248.00
2023-03-01T10:58:54.983Z,2264.00
2023-03-01T10:59:54.897Z,2252.00
2023-03-01T11:00:54.862Z,2232.00
2023-03-01T11:01:54.807Z,2232.00
2023-03-01T11:02:54.652Z,2240.00
2023-03-01T11:03:54.572Z,2228.00
2023-03-01T11:04:54.573Z,2236.00
2023-03-01T11:05:54.412Z,2224.00
2023-03-01T11:06:54.359Z,2216.00
2023-03-01T11:07:54.249Z,2208.00
2023-03-01T11:08:54.169Z,2204.00
2023-03-01T11:09:54.088Z,2192.00
2023-03-01T11:10:54.009Z,2188.00
2023-03-01T11:11:53.929Z,2200.00
2023-03-01T11:12:53.858Z,2208.00
2023-03-01T11:13:53.770Z,2208.00
2023-03-01T11:14:53.687Z,2188.00
2023-03-01T11:15:53.643Z,2184.00
2023-03-01T11:16:53.525Z,2180.00
2023-03-01T11:17:57.186Z,2192.00
2023-03-01T11:18:53.359Z,2184.00
2023-03-01T11:20:02.117Z,2176.00
2023-03-01T11:20:53.210Z,2168.00
2023-03-01T11:21:53.136Z,2180.00
2023-03-01T11:22:53.040Z,2184.00
2023-03-01T11:23:52.958Z,2164.00
2023-03-01T11:25:03.532Z,2168.00
2023-03-01T11:25:52.797Z,2172.00
2023-03-01T11:26:52.716Z,2180.00
2023-03-01T11:27:52.632Z,2172.00
2023-03-01T11:28:52.557Z,2168.00
2023-03-01T11:29:52.485Z,2188.00
2023-03-01T11:31:06.751Z,2180.00
2023-03-01T11:31:58.478Z,2180.00
2023-03-01T11:32:52.400Z,2180.00
2023-03-01T11:33:52.151Z,2160.00
2023-03-01T11:34:52.065Z,2152.00
2023-03-01T11:35:52.012Z,2156.00
2023-03-01T11:36:51.900Z,2152.00
2023-03-01T11:37:51.820Z,2152.00
2023-03-01T11:38:51.737Z,2144.00
2023-03-01T11:39:51.659Z,2140.00
2023-03-01T11:40:52.460Z,2148.00
2023-03-01T11:41:51.496Z,2156.00
2023-03-01T11:42:51.440Z,2140.00
2023-03-01T11:43:51.332Z,2136.00
2023-03-01T11:44:51.257Z,2136.00
2023-03-01T11:45:51.173Z,2140.00
2023-03-01T11:46:51.225Z,2116.00
2023-03-01T11:47:51.063Z,2096.00
2023-03-01T11:48:50.940Z,2100.00
2023-03-01T11:49:50.852Z,2100.00
2023-03-01T11:50:50.769Z,2104.00
2023-03-01T11:51:50.688Z,2128.00
2023-03-01T11:52:50.676Z,2136.00
2023-03-01T11:53:50.529Z,2120.00
2023-03-01T11:54:50.448Z,2112.00
2023-03-01T11:55:50.403Z,2104.00
2023-03-01T11:56:50.291Z,2100.00
2023-03-01T11:57:50.210Z,2096.00
2023-03-01T11:58:50.127Z,2104.00
2023-03-01T11:59:50.044Z,2100.00
2023-03-01T12:00:49.970Z,2084.00
2023-03-01T12:01:49.930Z,2080.00
2023-03-01T12:02:49.832Z,2088.00
2023-03-01T12:03:49.725Z,2068.00
2023-03-01T12:04:49.644Z,2064.00
2023-03-01T12:05:49.580Z,2080.00
2023-03-01T12:06:49.485Z,2076.00
2023-03-01T12:07:49.420Z,2048.00
2023-03-01T12:08:49.322Z,2048.00
2023-03-01T12:09:49.242Z,2036.00
2023-03-01T12:10:49.164Z,2044.00
2023-03-01T12:11:49.079Z,2056.00
2023-03-01T12:12:49.007Z,2064.00
2023-03-01T12:13:48.942Z,2084.00
2023-03-01T12:14:48.840Z,2048.00
2023-03-01T12:15:48.761Z,2032.00
2023-03-01T12:16:48.734Z,2044.00
2023-03-01T12:17:48.602Z,2032.00
2023-03-01T12:18:48.523Z,2024.00
2023-03-01T12:19:48.441Z,2012.00
2023-03-01T12:20:48.359Z,1992.00
2023-03-01T12:21:48.283Z,1996.00
2023-03-01T12:22:48.231Z,1996.00
2023-03-01T12:23:48.123Z,2004.00
2023-03-01T12:24:48.038Z,2008.00
2023-03-01T12:25:47.957Z,1992.00
2023-03-01T12:26:47.882Z,1988.00
2023-03-01T12:27:47.797Z,1972.00
2023-03-01T12:28:47.724Z,1964.00
2023-03-01T12:29:47.643Z,2000.00
2023-03-01T12:30:47.558Z,2012.00
2023-03-01T12:31:47.519Z,1988.00
2023-03-01T12:32:47.459Z,1968.00
2023-03-01T12:33:47.318Z,1980.00
2023-03-01T12:34:47.236Z,1968.00
2023-03-01T12:35:47.243Z,1964.00
2023-03-01T12:36:47.087Z,1964.00
2023-03-01T12:37:47.035Z,1948.00
2023-03-01T12:38:46.917Z,1940.00
2023-03-01T12:39:46.852Z,1960.00
2023-03-01T12:40:46.757Z,1956.00
2023-03-01T12:41:46.677Z,1960.00