createdAt,value
2018-09-12T00:00:20.572Z,99.90
2018-09-12T00:02:49.966Z,99.90
2018-09-12T00:05:19.369Z,99.90
2018-09-12T00:07:48.884Z,99.90
2018-09-12T00:10:18.286Z,99.90
2018-09-12T00:12:47.685Z,99.90
2018-09-12T00:15:17.209Z,99.90
2018-09-12T00:17:47.083Z,99.90
2018-09-12T00:20:16.487Z,99.90
2018-09-12T00:22:46.123Z,99.90
2018-09-12T00:25:15.764Z,99.90
2018-09-12T00:27:45.521Z,99.90
2018-09-12T00:30:14.921Z,99.90
2018-09-12T00:32:44.321Z,99.90
2018-09-12T00:35:13.839Z,99.90
2018-09-12T00:37:43.358Z,99.90
2018-09-12T00:40:13.603Z,99.90
2018-09-12T00:42:43.117Z,99.90
2018-09-12T00:45:12.401Z,99.90
2018-09-12T00:47:42.027Z,99.90
2018-09-12T00:50:12.516Z,99.90
2018-09-12T00:52:41.917Z,99.90
2018-09-12T00:55:11.317Z,99.90
2018-09-12T00:57:40.954Z,99.90
2018-09-12T01:00:10.355Z,99.90
2018-09-12T01:02:39.999Z,99.90
2018-09-12T01:05:10.593Z,99.90
2018-09-12T01:07:39.998Z,99.90
2018-09-12T01:10:09.873Z,99.90
2018-09-12T01:12:39.393Z,99.90
2018-09-12T01:15:08.910Z,99.90
2018-09-12T01:17:38.310Z,99.90
2018-09-12T01:20:07.708Z,99.90
2018-09-12T01:22:37.110Z,99.90
2018-09-12T01:25:06.389Z,99.90
2018-09-12T01:27:36.147Z,99.90
2018-09-12T01:30:09.687Z,99.90
2018-09-12T01:32:39.269Z,99.90
2018-09-12T01:35:09.025Z,99.90
2018-09-12T01:37:38.613Z,99.90
2018-09-12T01:40:08.186Z,99.90
2018-09-12T01:42:37.582Z,99.90
2018-09-12T01:45:07.105Z,99.90
2018-09-12T01:47:36.747Z,99.90
2018-09-12T01:50:06.506Z,99.90
2018-09-12T01:52:35.958Z,99.90
2018-09-12T01:55:05.301Z,99.90
2018-09-12T01:57:35.058Z,99.90
2018-09-12T02:00:04.341Z,99.90
2018-09-12T02:02:33.780Z,99.90
2018-09-12T02:05:03.288Z,99.90
2018-09-12T02:07:33.018Z,99.90
2018-09-12T02:10:02.536Z,99.90
2018-09-12T02:12:32.825Z,99.90
2018-09-12T02:15:02.416Z,99.90
2018-09-12T02:17:31.695Z,99.90
2018-09-12T02:20:01.334Z,99.90
2018-09-12T02:22:30.975Z,99.90
2018-09-12T02:25:00.374Z,99.90
2018-09-12T02:27:30.014Z,99.90
2018-09-12T02:29:59.532Z,99.90
2018-09-12T02:32:28.935Z,99.90
2018-09-12T02:34:58.213Z,99.90
2018-09-12T02:37:27.729Z,99.90
2018-09-12T02:39:57.131Z,99.90
2018-09-12T02:42:26.529Z,99.90
2018-09-12T02:44:56.893Z,99.90
2018-09-12T02:47:32.465Z,99.90
2018-09-12T02:50:01.929Z,99.90
2018-09-12T02:52:31.327Z,99.90
2018-09-12T02:55:00.728Z,99.90
2018-09-12T02:57:30.844Z,99.90
2018-09-12T03:00:00.366Z,99.90
2018-09-12T03:02:29.765Z,99.90
2018-09-12T03:04:59.212Z,99.90
2018-09-12T03:07:28.683Z,99.90
2018-09-12T03:09:58.089Z,99.90
2018-09-12T03:12:27.603Z,99.90
2018-09-12T03:14:57.245Z,99.90
2018-09-12T03:17:26.882Z,99.90
2018-09-12T03:19:56.400Z,99.90
2018-09-12T03:22:25.800Z,99.90
2018-09-12T03:24:56.158Z,99.90
2018-09-12T03:27:25.679Z,99.90
2018-09-12T03:29:55.078Z,99.90
2018-09-12T03:32:24.716Z,99.90
2018-09-12T03:34:54.475Z,99.90
2018-09-12T03:37:23.918Z,99.90
2018-09-12T03:39:53.275Z,99.90
2018-09-12T03:42:22.673Z,99.90
2018-09-12T03:44:51.952Z,99.90
2018-09-12T03:47:21.472Z,99.90
2018-09-12T03:49:50.935Z,99.90
2018-09-12T03:52:20.516Z,99.90
2018-09-12T03:54:50.155Z,99.90
2018-09-12T03:57:20.032Z,99.90
2018-09-12T03:59:49.431Z,99.90
2018-09-12T04:02:18.832Z,99.90
2018-09-12T04:04:48.350Z,99.90
2018-09-12T04:07:17.754Z,99.90
2018-09-12T04:09:47.266Z,99.90
2018-09-12T04:12:16.665Z,99.90
2018-09-12T04:14:46.428Z,99.90
2018-09-12T04:17:16.065Z,99.90
2018-09-12T04:19:45.463Z,99.90
2018-09-12T04:22:15.225Z,99.90
2018-09-12T04:24:45.047Z,99.90
2018-09-12T04:27:14.505Z,99.90
2018-09-12T04:29:43.903Z,99.90
2018-09-12T04:32:13.182Z,99.90
2018-09-12T04:34:42.583Z,99.90
2018-09-12T04:37:12.166Z,99.90
2018-09-12T04:39:41.622Z,99.90
2018-09-12T04:42:11.024Z,99.90
2018-09-12T04:44:40.660Z,99.90
2018-09-12T04:47:10.181Z,99.90
2018-09-12T04:49:39.465Z,99.90
2018-09-12T04:52:08.896Z,99.90
2018-09-12T04:54:38.389Z,99.90
2018-09-12T04:57:07.498Z,99.90
2018-09-12T04:59:37.094Z,99.90
2018-09-12T05:02:07.657Z,99.90
2018-09-12T05:04:37.054Z,99.90
2018-09-12T05:07:06.453Z,99.90
2018-09-12T05:09:36.211Z,99.90
2018-09-12T05:12:05.733Z,99.90
2018-09-12T05:14:35.010Z,99.90
2018-09-12T05:17:04.367Z,99.90
2018-09-12T05:19:34.531Z,99.90
2018-09-12T05:22:03.931Z,99.90
2018-09-12T05:24:33.329Z,99.90
2018-09-12T05:27:02.968Z,99.90
2018-09-12T05:29:32.421Z,99.90
2018-09-12T05:32:01.888Z,99.90
2018-09-12T05:34:31.530Z,99.90
2018-09-12T05:37:01.169Z,99.90
2018-09-12T05:39:30.565Z,99.90
2018-09-12T05:42:00.807Z,99.90
2018-09-12T05:44:30.326Z,99.90
2018-09-12T05:47:00.083Z,99.90
2018-09-12T05:49:29.725Z,99.90
2018-09-12T05:51:59.123Z,99.90
2018-09-12T05:54:28.643Z,99.90
2018-09-12T05:56:58.041Z,99.90
2018-09-12T05:59:27.442Z,99.90
2018-09-12T06:01:56.965Z,99.90
2018-09-12T06:04:26.721Z,99.90
2018-09-12T06:06:56.224Z,99.90
2018-09-12T06:09:25.998Z,99.90
2018-09-12T06:11:55.282Z,99.90
2018-09-12T06:14:24.918Z,99.90
2018-09-12T06:16:54.316Z,99.90
2018-09-12T06:19:23.956Z,99.90
2018-09-12T06:21:53.676Z,99.90
2018-09-12T06:24:23.356Z,99.90
2018-09-12T06:26:52.873Z,99.90
2018-09-12T06:29:22.402Z,99.90
2018-09-12T06:31:51.796Z,99.90
2018-09-12T06:34:21.554Z,99.90
2018-09-12T06:36:51.073Z,99.90
2018-09-12T06:39:20.712Z,99.90
2018-09-12T06:41:50.111Z,99.90
2018-09-12T06:44:19.510Z,99.90
2018-09-12T06:46:48.912Z,99.90
2018-09-12T06:49:18.428Z,99.90
2018-09-12T06:51:48.309Z,99.90
2018-09-12T06:54:17.829Z,99.90
2018-09-12T06:56:47.589Z,99.90
2018-09-12T06:59:17.345Z,99.90
2018-09-12T07:01:47.104Z,99.90
2018-09-12T07:04:16.864Z,99.90
2018-09-12T07:06:46.503Z,99.90
2018-09-12T07:09:15.904Z,99.90
2018-09-12T07:11:45.424Z,99.90
2018-09-12T07:14:14.962Z,99.90
2018-09-12T07:16:44.702Z,99.90
2018-09-12T07:19:15.285Z,98.00
2018-09-12T07:21:44.822Z,96.20
2018-09-12T07:24:14.111Z,93.40
2018-09-12T07:26:43.619Z,87.90
2018-09-12T07:29:13.260Z,88.60
2018-09-12T07:31:42.899Z,88.70
2018-09-12T07:34:12.218Z,91.60
2018-09-12T07:36:41.578Z,94.30
2018-09-12T07:39:12.896Z,96.70
2018-09-12T07:41:42.449Z,99.50
2018-09-12T07:44:11.934Z,98.70
2018-09-12T07:46:41.454Z,98.50
2018-09-12T07:49:12.002Z,98.00
2018-09-12T07:51:41.334Z,97.60
2018-09-12T07:54:11.584Z,98.00
2018-09-12T07:56:41.274Z,99.30
2018-09-12T07:59:11.260Z,97.90
2018-09-12T08:01:41.211Z,99.30
2018-09-12T08:04:10.610Z,99.30
2018-09-12T08:06:40.370Z,98.00
2018-09-12T08:09:11.572Z,99.10
2018-09-12T08:11:41.209Z,96.80
2018-09-12T08:14:10.848Z,96.40
2018-09-12T08:16:40.247Z,96.80
2018-09-12T08:19:09.800Z,95.90
2018-09-12T08:21:39.648Z,97.40
2018-09-12T08:24:09.526Z,93.20
2018-09-12T08:26:39.173Z,91.90
2018-09-12T08:29:08.806Z,91.30
2018-09-12T08:31:38.130Z,90.50
2018-09-12T08:34:07.606Z,88.10
2018-09-12T08:36:37.002Z,87.20
2018-09-12T08:39:08.202Z,85.90
2018-09-12T08:41:37.601Z,87.60
2018-09-12T08:44:07.481Z,88.00
2018-09-12T08:46:36.880Z,87.30
2018-09-12T08:49:06.402Z,82.50
2018-09-12T08:51:36.396Z,81.60
2018-09-12T08:54:05.796Z,77.20
2018-09-12T09:05:15.033Z,73.40
2018-09-12T09:07:44.326Z,74.50
2018-09-12T09:10:13.833Z,77.50
2018-09-12T09:12:43.596Z,76.80
2018-09-12T09:15:12.993Z,75.70
2018-09-12T09:17:42.393Z,72.80
2018-09-12T09:20:11.914Z,69.50
2018-09-12T09:22:42.030Z,73.00
2018-09-12T09:25:11.551Z,74.60
2018-09-12T09:27:41.190Z,76.00
2018-09-12T09:30:10.709Z,77.60
2018-09-12T09:32:40.375Z,75.60
2018-09-12T09:35:10.659Z,75.20
2018-09-12T09:37:40.466Z,71.60
2018-09-12T09:40:11.066Z,68.70
2018-09-12T09:42:40.746Z,66.10
2018-09-12T09:45:10.344Z,67.90
2018-09-12T09:47:39.864Z,69.40
2018-09-12T09:50:09.384Z,71.20
2018-09-12T09:52:38.902Z,70.40
2018-09-12T09:55:08.462Z,68.60
2018-09-12T09:57:38.661Z,65.80
2018-09-12T10:00:14.598Z,61.80
2018-09-12T10:02:48.023Z,61.00
2018-09-12T10:05:22.817Z,62.10
2018-09-12T10:07:57.020Z,63.10
2018-09-12T10:10:26.658Z,61.30
2018-09-12T10:12:56.298Z,62.20
2018-09-12T10:15:26.536Z,63.40
2018-09-12T10:17:56.179Z,60.70
2018-09-12T10:20:25.817Z,60.30
2018-09-12T10:22:55.335Z,59.80
2018-09-12T10:25:24.976Z,57.20
2018-09-12T10:27:54.493Z,56.90
2018-09-12T10:30:24.013Z,56.90
2018-09-12T10:32:53.293Z,57.90
2018-09-12T10:35:22.809Z,60.80
2018-09-12T10:37:52.333Z,55.40
2018-09-12T10:40:21.610Z,54.50
2018-09-12T10:42:51.014Z,55.10
2018-09-12T10:45:20.528Z,55.50
2018-09-12T10:47:50.049Z,48.70
2018-09-12T10:50:19.470Z,49.70
2018-09-12T10:52:48.968Z,51.40
2018-09-12T10:55:18.244Z,49.00
2018-09-12T10:57:47.645Z,49.60
2018-09-12T11:00:17.046Z,46.90
2018-09-12T11:02:46.810Z,45.90
2018-09-12T11:05:16.206Z,47.00
2018-09-12T11:07:45.726Z,50.10
2018-09-12T11:10:15.248Z,50.90
2018-09-12T11:12:45.845Z,52.10
2018-09-12T11:15:15.419Z,50.90
2018-09-12T11:17:45.001Z,51.90
2018-09-12T11:20:14.523Z,50.50
2018-09-12T11:22:44.038Z,52.00
2018-09-12T11:25:13.376Z,56.20
2018-09-12T11:27:43.680Z,58.90
2018-09-12T11:30:14.047Z,63.60
2018-09-12T11:32:43.441Z,65.50
2018-09-12T11:35:13.079Z,67.50
2018-09-12T11:37:42.600Z,69.60
2018-09-12T11:40:12.143Z,71.60
2018-09-12T11:42:42.837Z,72.70
2018-09-12T11:45:12.235Z,70.80
2018-09-12T11:47:41.513Z,69.70
2018-09-12T11:50:10.918Z,64.40
2018-09-12T11:52:40.313Z,63.50
2018-09-12T11:55:09.712Z,63.90
2018-09-12T11:57:39.230Z,62.70
2018-09-12T12:00:08.870Z,61.50
2018-09-12T12:02:38.631Z,61.30
2018-09-12T12:05:08.150Z,63.50
2018-09-12T12:07:37.430Z,64.20
2018-09-12T12:10:07.190Z,71.60
2018-09-12T12:12:36.712Z,79.00
2018-09-12T12:15:06.826Z,83.00
2018-09-12T12:17:36.467Z,84.80
2018-09-12T12:20:06.606Z,88.80
2018-09-12T12:22:36.225Z,88.10
2018-09-12T12:25:05.623Z,86.80
2018-09-12T12:27:35.144Z,85.10
2018-09-12T12:30:04.783Z,82.90
2018-09-12T12:32:34.183Z,81.60
2018-09-12T12:35:04.182Z,83.20
2018-09-12T12:37:34.303Z,85.50
2018-09-12T12:40:03.703Z,87.20
2018-09-12T12:42:33.098Z,89.00
2018-09-12T12:45:02.989Z,86.30
2018-09-12T12:47:32.503Z,85.90
2018-09-12T12:50:02.863Z,88.80
2018-09-12T12:52:33.217Z,91.30
2018-09-12T12:55:02.502Z,92.90
2018-09-12T12:57:31.900Z,92.70
2018-09-12T13:00:01.296Z,92.20
2018-09-12T13:02:30.699Z,94.40
2018-09-12T13:05:00.934Z,94.80
2018-09-12T13:07:30.456Z,92.30
2018-09-12T13:10:00.452Z,89.80
2018-09-12T13:12:29.976Z,90.40
2018-09-12T13:14:59.493Z,88.50
2018-09-12T13:17:29.012Z,88.30
2018-09-12T13:19:58.411Z,87.40
2018-09-12T13:22:27.929Z,86.30
2018-09-12T13:24:57.450Z,91.10
2018-09-12T13:27:27.251Z,93.90
2018-09-12T13:29:56.973Z,94.70
2018-09-12T13:32:27.566Z,95.70
2018-09-12T13:34:56.968Z,96.10
2018-09-12T13:37:26.847Z,96.80
2018-09-12T13:39:56.246Z,95.40
2018-09-12T13:42:25.883Z,97.20
2018-09-12T13:44:55.285Z,96.70
2018-09-12T13:47:25.287Z,96.80
2018-09-12T13:49:54.684Z,99.90
2018-09-12T13:52:24.328Z,99.90
2018-09-12T13:54:53.879Z,99.90
2018-09-12T13:57:23.483Z,99.90
2018-09-12T13:59:52.883Z,99.90
2018-09-12T14:02:22.519Z,98.20
2018-09-12T14:04:52.040Z,98.60
2018-09-12T14:07:21.567Z,97.10
2018-09-12T14:09:51.081Z,94.30
2018-09-12T14:12:20.604Z,92.50
2018-09-12T14:14:49.879Z,90.50
2018-09-12T14:17:19.396Z,89.10
2018-09-12T14:19:48.916Z,90.30
2018-09-12T14:22:18.316Z,92.20
2018-09-12T14:24:48.079Z,97.80
2018-09-12T14:27:17.593Z,99.50
2018-09-12T14:29:46.996Z,99.90
2018-09-12T14:32:16.432Z,99.80
2018-09-12T14:34:46.275Z,99.90
2018-09-12T14:37:15.914Z,99.90
2018-09-12T14:39:45.431Z,99.90
2018-09-12T14:42:14.832Z,99.90
2018-09-12T14:44:45.072Z,99.90
2018-09-12T14:47:14.598Z,99.90
2018-09-12T14:49:44.110Z,99.90
2018-09-12T14:52:14.563Z,99.90
2018-09-12T14:54:43.988Z,99.90
2018-09-12T14:57:13.748Z,99.90
2018-09-12T14:59:43.495Z,99.90
2018-09-12T15:02:12.785Z,99.90
2018-09-12T15:04:42.479Z,99.90
2018-09-12T15:07:12.066Z,99.90
2018-09-12T15:09:41.823Z,99.90
2018-09-12T15:12:11.226Z,99.90
2018-09-12T15:14:41.462Z,99.90
2018-09-12T15:17:10.982Z,99.90
2018-09-12T15:19:40.381Z,99.90
2018-09-12T15:22:09.905Z,99.90
2018-09-12T15:24:39.540Z,99.90
2018-09-12T15:27:08.937Z,99.90
2018-09-12T15:29:38.337Z,99.90
2018-09-12T15:32:07.856Z,99.90
2018-09-12T15:34:37.258Z,99.90
2018-09-12T15:37:06.934Z,99.90
2018-09-12T15:39:36.303Z,99.90
2018-09-12T15:42:05.825Z,99.90
2018-09-12T15:44:35.334Z,99.90
2018-09-12T15:47:04.745Z,99.90
2018-09-12T15:49:34.257Z,99.90
2018-09-12T15:52:04.013Z,99.90
2018-09-12T15:54:33.410Z,99.90
2018-09-12T15:57:03.062Z,99.90
2018-09-12T15:59:32.569Z,99.90
2018-09-12T16:02:02.093Z,99.90
2018-09-12T16:04:31.729Z,99.90
2018-09-12T16:07:01.246Z,99.90
2018-09-12T16:09:30.649Z,99.90
2018-09-12T16:12:00.045Z,99.90
2018-09-12T16:14:29.327Z,99.90
2018-09-12T16:16:59.513Z,99.90
2018-09-12T16:19:29.329Z,99.90
2018-09-12T16:21:59.034Z,99.90
2018-09-12T16:24:28.483Z,99.90
2018-09-12T16:26:57.897Z,99.90
2018-09-12T16:29:27.287Z,99.90
2018-09-12T16:31:56.923Z,99.90
2018-09-12T16:34:26.463Z,99.90
2018-09-12T16:36:56.204Z,99.90
2018-09-12T16:39:25.729Z,99.90
2018-09-12T16:41:55.240Z,99.90
2018-09-12T16:44:25.209Z,99.90
2018-09-12T16:46:54.880Z,99.90
2018-09-12T16:49:24.396Z,99.90
2018-09-12T16:51:53.921Z,99.90
2018-09-12T16:54:23.558Z,99.90
2018-09-12T16:56:53.153Z,99.90
2018-09-12T16:59:22.957Z,99.90
2018-09-12T17:01:52.597Z,99.90
2018-09-12T17:04:21.996Z,99.90
2018-09-12T17:06:51.762Z,99.90
2018-09-12T17:09:21.283Z,99.90
2018-09-12T17:11:50.897Z,99.90
2018-09-12T17:14:20.227Z,99.90
2018-09-12T17:16:49.830Z,99.90
2018-09-12T17:19:19.366Z,99.90
2018-09-12T17:21:48.921Z,99.90
2018-09-12T17:24:18.751Z,99.90
2018-09-12T17:26:48.278Z,99.90
2018-09-12T17:29:17.669Z,99.90
2018-09-12T17:31:47.067Z,99.90
2018-09-12T17:34:16.711Z,99.90
2018-09-12T17:36:46.227Z,99.90
2018-09-12T17:39:15.746Z,99.90
2018-09-12T17:41:45.390Z,99.90
2018-09-12T17:44:15.143Z,99.90
2018-09-12T17:46:44.546Z,99.90
2018-09-12T17:49:13.945Z,99.90
2018-09-12T17:51:44.062Z,99.90
2018-09-12T17:54:13.705Z,99.90
2018-09-12T17:56:43.463Z,99.90
2018-09-12T18:39:39.493Z,99.90
2018-09-12T18:42:08.889Z,99.90
2018-09-12T18:44:38.412Z,99.90
2018-09-12T18:47:07.928Z,99.90
2018-09-12T18:49:37.571Z,99.90
2018-09-12T18:52:07.209Z,99.90
2018-09-12T18:54:36.849Z,99.90
2018-09-12T18:57:06.491Z,99.90
2018-09-12T18:59:36.011Z,99.90
2018-09-12T19:02:05.647Z,99.90
2018-09-12T19:04:35.047Z,99.90
2018-09-12T19:07:04.887Z,99.90
2018-09-12T19:09:34.568Z,99.90
2018-09-12T19:12:04.205Z,99.90
2018-09-12T19:14:33.721Z,99.90
2018-09-12T19:17:03.176Z,99.90
2018-09-12T19:19:32.639Z,99.90
2018-09-12T19:22:02.402Z,99.90
2018-09-12T19:24:32.044Z,99.90
2018-09-12T19:27:01.677Z,99.90
2018-09-12T19:29:31.080Z,99.90
2018-09-12T19:32:00.841Z,99.90
2018-09-12T19:34:30.238Z,99.90
2018-09-12T19:36:59.515Z,99.90
2018-09-12T19:39:29.036Z,99.90
2018-09-12T19:41:58.447Z,99.90
2018-09-12T19:44:28.195Z,99.90
2018-09-12T19:46:57.751Z,99.90
2018-09-12T19:49:27.834Z,99.90
2018-09-12T19:51:57.596Z,99.90
2018-09-12T19:54:27.234Z,99.90
2018-09-12T19:56:56.631Z,99.90
2018-09-12T19:59:26.155Z,99.90
2018-09-12T20:01:56.538Z,99.90
2018-09-12T20:04:26.149Z,99.90
2018-09-12T20:06:56.016Z,99.90
2018-09-12T20:09:25.477Z,99.90
2018-09-12T20:11:55.670Z,99.90
2018-09-12T20:14:25.336Z,99.90
2018-09-12T20:16:54.948Z,99.90
2018-09-12T20:19:24.346Z,99.90
2018-09-12T20:21:53.869Z,99.90
2018-09-12T20:24:23.745Z,99.90
2018-09-12T20:26:53.264Z,99.90
2018-09-12T20:29:22.904Z,99.90
2018-09-12T20:31:52.303Z,99.90
2018-09-12T20:34:21.703Z,99.90
2018-09-12T20:36:51.343Z,99.90
2018-09-12T20:39:20.983Z,99.90
2018-09-12T20:41:50.862Z,99.90
2018-09-12T20:44:20.502Z,99.90
2018-09-12T20:46:50.142Z,99.90
2018-09-12T20:49:19.658Z,99.90
2018-09-12T20:51:49.427Z,99.90
2018-09-12T20:54:18.699Z,99.90
2018-09-12T20:56:48.338Z,99.90
2018-09-12T20:59:17.914Z,99.90
2018-09-12T21:01:48.437Z,99.90
2018-09-12T21:04:17.974Z,99.90
2018-09-12T21:06:47.496Z,99.90
2018-09-12T21:09:17.132Z,99.90
2018-09-12T21:11:46.774Z,99.90
2018-09-12T21:14:16.412Z,99.90
2018-09-12T21:16:45.810Z,99.90
2018-09-12T21:19:15.210Z,99.90
2018-09-12T21:21:44.862Z,99.90
2018-09-12T21:24:14.251Z,99.90
2018-09-12T21:26:43.770Z,99.90
2018-09-12T21:29:13.171Z,99.90
2018-09-12T21:31:42.688Z,99.90
2018-09-12T21:34:13.046Z,99.90
2018-09-12T21:36:42.567Z,99.90
2018-09-12T21:39:12.084Z,99.90
2018-09-12T21:41:41.606Z,99.90
2018-09-12T21:44:11.365Z,99.90
2018-09-12T21:46:41.244Z,99.90
2018-09-12T21:49:10.526Z,99.90
2018-09-12T21:51:40.045Z,99.90
2018-09-12T21:54:09.563Z,99.90
2018-09-12T21:56:39.108Z,99.90
2018-09-12T21:59:08.841Z,99.90
2018-09-12T22:01:38.482Z,99.90
2018-09-12T22:04:07.881Z,99.90
2018-09-12T22:06:37.998Z,99.90
2018-09-12T22:09:10.761Z,99.90
2018-09-12T22:11:40.284Z,99.90
2018-09-12T22:14:09.678Z,99.90
2018-09-12T22:16:39.195Z,99.90
2018-09-12T22:19:08.717Z,99.90
2018-09-12T22:21:38.476Z,99.90
2018-09-12T22:24:08.115Z,99.90
2018-09-12T22:26:37.757Z,99.90
2018-09-12T22:29:08.352Z,99.90
2018-09-12T22:31:37.873Z,99.90
2018-09-12T22:34:07.519Z,99.90
2018-09-12T22:36:37.272Z,99.90
2018-09-12T22:39:09.434Z,99.90
2018-09-12T22:41:39.912Z,99.90
2018-09-12T22:44:09.431Z,99.90
2018-09-12T22:46:39.189Z,99.90
2018-09-12T22:49:08.593Z,99.90
2018-09-12T22:51:38.107Z,99.90
2018-09-12T22:54:07.508Z,99.90
2018-09-12T22:56:37.027Z,99.90
2018-09-12T22:59:06.544Z,99.90
2018-09-12T23:01:35.826Z,99.90
2018-09-12T23:04:05.347Z,99.90
2018-09-12T23:06:34.867Z,99.90
2018-09-12T23:09:05.828Z,99.90
2018-09-12T23:11:36.305Z,99.90
2018-09-12T23:14:05.823Z,99.90
2018-09-12T23:16:35.265Z,99.90
2018-09-12T23:19:04.862Z,99.90
2018-09-12T23:21:34.384Z,99.90
2018-09-12T23:24:03.781Z,99.90
2018-09-12T23:26:33.418Z,99.90
2018-09-12T23:29:02.820Z,99.90
2018-09-12T23:31:32.219Z,99.90
2018-09-12T23:34:01.737Z,99.90
2018-09-12T23:36:31.135Z,99.90
2018-09-12T23:39:00.656Z,99.90
2018-09-12T23:41:30.177Z,99.90
2018-09-12T23:43:59.584Z,99.90
2018-09-12T23:46:29.223Z,99.90
2018-09-12T23:48:58.974Z,99.90
2018-09-12T23:51:28.496Z,99.90
2018-09-12T23:53:58.011Z,99.90
2018-09-12T23:56:27.893Z,99.90
2018-09-12T23:58:57.413Z,99.90
