createdAt,value
2018-09-11T00:00:02.875Z,15.1
2018-09-11T00:05:02.383Z,15.1
2018-09-11T00:10:02.953Z,15.1
2018-09-11T00:15:02.562Z,15.1
2018-09-11T00:20:03.219Z,15.3
2018-09-11T00:25:02.877Z,15.3
2018-09-11T00:30:02.494Z,15.3
2018-09-11T00:35:03.054Z,15.1
2018-09-11T00:40:02.724Z,15.1
2018-09-11T00:45:02.269Z,15.1
2018-09-11T00:50:02.900Z,15.1
2018-09-11T00:55:02.431Z,15.1
2018-09-11T01:00:03.020Z,15.1
2018-09-11T01:05:02.614Z,15.1
2018-09-11T01:10:03.295Z,15.1
2018-09-11T01:15:03.202Z,15.1
2018-09-11T01:20:02.872Z,15.0
2018-09-11T01:25:02.528Z,15.1
2018-09-11T01:30:03.125Z,15.0
2018-09-11T01:35:02.610Z,15.1
2018-09-11T01:40:03.264Z,15.0
2018-09-11T01:45:02.841Z,15.0
2018-09-11T01:50:02.495Z,15.0
2018-09-11T01:55:03.013Z,14.8
2018-09-11T02:00:02.579Z,14.8
2018-09-11T02:05:03.157Z,14.8
2018-09-11T02:10:02.757Z,14.8
2018-09-11T02:15:02.401Z,14.8
2018-09-11T02:20:03.006Z,14.8
2018-09-11T02:25:02.667Z,14.6
2018-09-11T02:30:03.268Z,14.6
2018-09-11T02:35:02.887Z,14.5
2018-09-11T02:40:02.526Z,14.5
2018-09-11T02:45:03.155Z,14.5
2018-09-11T02:50:02.724Z,14.8
2018-09-11T02:55:02.309Z,14.8
2018-09-11T03:00:02.900Z,15.0
2018-09-11T03:05:02.454Z,15.1
2018-09-11T03:10:03.086Z,15.1
2018-09-11T03:15:02.697Z,15.1
2018-09-11T03:20:03.209Z,15.1
2018-09-11T03:25:03.029Z,15.1
2018-09-11T03:30:02.699Z,15.1
2018-09-11T03:35:02.313Z,15.1
2018-09-11T03:40:02.955Z,15.1
2018-09-11T03:45:02.607Z,15.1
2018-09-11T03:50:03.259Z,15.1
2018-09-11T03:55:02.841Z,15.1
2018-09-11T04:00:02.664Z,15.1
2018-09-11T04:05:03.253Z,15.1
2018-09-11T04:10:02.878Z,15.1
2018-09-11T04:15:02.506Z,15.0
2018-09-11T04:20:03.023Z,15.0
2018-09-11T04:25:02.707Z,15.0
2018-09-11T04:30:02.310Z,15.0
2018-09-11T04:35:02.794Z,15.0
2018-09-11T04:40:02.513Z,15.1
2018-09-11T04:45:03.061Z,15.1
2018-09-11T04:50:02.610Z,15.1
2018-09-11T04:55:03.225Z,15.3
2018-09-11T05:00:02.789Z,15.5
2018-09-11T05:05:02.364Z,15.5
2018-09-11T05:10:03.023Z,15.6
2018-09-11T05:15:02.586Z,15.6
2018-09-11T05:20:03.287Z,15.8
2018-09-11T05:25:02.837Z,15.6
2018-09-11T05:30:02.464Z,15.8
2018-09-11T05:35:03.245Z,15.6
2018-09-11T05:40:02.861Z,15.6
2018-09-11T05:45:02.498Z,15.8
2018-09-11T05:50:03.136Z,15.8
2018-09-11T05:55:02.720Z,15.8
2018-09-11T06:00:03.233Z,15.8
2018-09-11T06:05:02.751Z,15.8
2018-09-11T06:10:02.340Z,15.8
2018-09-11T06:15:02.877Z,15.8
2018-09-11T06:20:02.378Z,15.8
2018-09-11T06:25:02.958Z,16.0
2018-09-11T06:30:02.538Z,16.0
2018-09-11T06:35:03.134Z,16.2
2018-09-11T06:40:02.703Z,16.2
2018-09-11T06:45:03.253Z,16.3
2018-09-11T06:50:02.761Z,16.3
2018-09-11T06:55:03.268Z,16.6
2018-09-11T07:00:02.816Z,16.6
2018-09-11T07:05:02.389Z,16.7
2018-09-11T07:10:03.031Z,16.7
2018-09-11T07:15:02.541Z,17.0
2018-09-11T07:20:03.392Z,17.1
2018-09-11T07:25:03.110Z,17.1
2018-09-11T07:30:03.093Z,17.2
2018-09-11T07:35:03.052Z,17.5
2018-09-11T07:40:02.932Z,17.7
2018-09-11T07:45:02.991Z,17.7
2018-09-11T07:50:03.336Z,17.7
2018-09-11T07:55:02.831Z,17.7
2018-09-11T08:00:02.685Z,17.7
2018-09-11T08:05:03.020Z,17.8
2018-09-11T08:10:02.627Z,18.5
2018-09-11T08:15:02.965Z,18.6
2018-09-11T08:20:02.403Z,18.8
2018-09-11T08:25:02.810Z,19.2
2018-09-11T08:30:03.154Z,19.0
2018-09-11T08:35:02.528Z,19.1
2018-09-11T08:40:03.073Z,19.0
2018-09-11T08:45:02.408Z,18.8
2018-09-11T08:50:02.945Z,19.0
2018-09-11T08:55:02.257Z,19.5
2018-09-11T09:00:02.716Z,19.7
2018-09-11T09:05:03.064Z,19.5
2018-09-11T09:10:02.507Z,20.2
2018-09-11T09:15:02.600Z,20.2
2018-09-11T09:20:03.126Z,21.2
2018-09-11T09:25:02.717Z,21.8
2018-09-11T09:30:02.404Z,21.2
2018-09-11T09:35:02.934Z,21.8
2018-09-11T09:40:02.575Z,21.2
2018-09-11T09:45:03.137Z,21.3
2018-09-11T09:50:02.770Z,21.3
2018-09-11T09:55:02.335Z,21.5
2018-09-11T10:00:02.879Z,22.1
2018-09-11T10:05:02.502Z,22.3
2018-09-11T10:10:03.091Z,23.0
2018-09-11T10:15:02.624Z,23.1
2018-09-11T10:20:03.205Z,23.0
2018-09-11T10:25:02.779Z,22.6
2018-09-11T10:30:02.265Z,23.2
2018-09-11T10:35:02.849Z,23.0
2018-09-11T10:40:02.533Z,23.2
2018-09-11T10:45:03.190Z,23.7
2018-09-11T10:50:02.289Z,23.6
2018-09-11T10:55:02.845Z,24.2
2018-09-11T11:00:02.595Z,23.6
2018-09-11T11:05:02.281Z,24.0
2018-09-11T11:10:02.853Z,24.2
2018-09-11T11:15:02.442Z,23.7
2018-09-11T11:20:02.977Z,24.3
2018-09-11T11:25:02.494Z,24.7
2018-09-11T11:30:03.081Z,25.2
2018-09-11T11:35:02.687Z,25.7
2018-09-11T11:40:03.198Z,25.1
2018-09-11T11:45:02.861Z,24.8
2018-09-11T11:50:02.510Z,25.1
2018-09-11T11:55:03.127Z,25.8
2018-09-11T12:00:02.508Z,25.6
2018-09-11T12:05:03.139Z,25.8
2018-09-11T12:10:02.820Z,25.3
2018-09-11T12:15:02.467Z,25.7
2018-09-11T12:20:03.049Z,26.0
2018-09-11T12:25:02.578Z,25.8
2018-09-11T12:30:03.270Z,26.0
2018-09-11T12:35:02.923Z,25.8
2018-09-11T12:40:03.048Z,26.0
2018-09-11T12:45:02.551Z,26.6
2018-09-11T12:50:03.194Z,26.5
2018-09-11T12:55:02.775Z,26.7
2018-09-11T13:00:02.464Z,26.7
2018-09-11T13:05:03.180Z,26.7
2018-09-11T13:10:02.787Z,26.6
2018-09-11T13:15:03.237Z,26.8
2018-09-11T13:20:02.506Z,27.7
2018-09-11T13:25:03.111Z,27.1
2018-09-11T13:30:02.764Z,27.2
2018-09-11T13:35:02.530Z,27.3
2018-09-11T13:40:03.169Z,27.1
2018-09-11T13:45:02.760Z,27.1
2018-09-11T13:50:02.430Z,27.2
2018-09-11T13:55:03.079Z,27.3
2018-09-11T14:00:02.679Z,27.2
2018-09-11T14:05:02.409Z,27.1
2018-09-11T14:10:03.155Z,27.2
2018-09-11T14:15:02.877Z,27.7
2018-09-11T14:20:02.524Z,27.7
2018-09-11T14:25:03.184Z,27.3
2018-09-11T14:30:02.712Z,27.8
2018-09-11T14:35:03.335Z,27.7
2018-09-11T14:40:03.017Z,27.7
2018-09-11T14:45:03.031Z,27.8
2018-09-11T14:50:02.626Z,27.5
2018-09-11T14:55:03.248Z,27.2
2018-09-11T15:00:02.874Z,27.8
2018-09-11T15:05:02.593Z,28.6
2018-09-11T15:10:03.336Z,27.7
2018-09-11T15:15:03.003Z,28.0
2018-09-11T15:20:03.285Z,27.1
2018-09-11T15:25:02.818Z,27.3
2018-09-11T15:30:02.634Z,27.3
2018-09-11T15:35:03.143Z,27.3
2018-09-11T15:40:02.721Z,27.1
2018-09-11T15:45:02.438Z,26.7
2018-09-11T15:50:02.960Z,26.8
2018-09-11T15:55:02.564Z,26.0
2018-09-11T16:00:03.113Z,26.8
2018-09-11T16:05:02.654Z,25.8
2018-09-11T16:10:03.319Z,26.7
2018-09-11T16:15:02.978Z,26.2
2018-09-11T16:20:03.068Z,25.8
2018-09-11T16:25:02.666Z,25.7
2018-09-11T16:30:03.279Z,25.5
2018-09-11T16:35:03.184Z,25.5
2018-09-11T16:40:02.733Z,25.3
2018-09-11T16:45:02.689Z,25.7
2018-09-11T16:50:02.331Z,25.5
2018-09-11T16:55:02.903Z,25.6
2018-09-11T17:00:02.792Z,25.3
2018-09-11T17:05:02.393Z,25.0
2018-09-11T17:10:03.110Z,24.7
2018-09-11T17:15:02.629Z,24.8
2018-09-11T17:20:03.320Z,24.5
2018-09-11T17:25:03.151Z,24.2
2018-09-11T17:30:02.767Z,24.2
2018-09-11T17:35:02.366Z,24.0
2018-09-11T17:40:02.993Z,23.7
2018-09-11T17:45:02.624Z,23.7
2018-09-11T17:50:03.170Z,23.3
2018-09-11T17:55:02.719Z,23.3
2018-09-11T18:00:03.268Z,23.6
2018-09-11T18:05:02.858Z,23.6
2018-09-11T18:10:02.426Z,23.3
2018-09-11T18:15:02.993Z,23.2
2018-09-11T18:20:02.632Z,23.2
2018-09-11T18:25:02.431Z,23.2
2018-09-11T18:30:03.161Z,23.1
2018-09-11T18:35:02.875Z,23.1
2018-09-11T18:40:02.598Z,22.7
2018-09-11T18:45:03.356Z,22.7
2018-09-11T18:50:02.779Z,22.7
2018-09-11T18:55:02.448Z,22.6
2018-09-11T19:00:02.972Z,22.5
2018-09-11T19:05:02.552Z,22.5
2018-09-11T19:10:02.580Z,22.5
2018-09-11T19:15:03.145Z,22.5
2018-09-11T19:20:02.756Z,22.5
2018-09-11T19:25:03.090Z,22.3
2018-09-11T19:30:02.612Z,22.2
2018-09-11T19:35:03.306Z,22.1
2018-09-11T19:40:02.974Z,22.1
2018-09-11T19:45:02.751Z,21.8
2018-09-11T19:50:02.455Z,21.7
2018-09-11T19:55:02.409Z,21.7
2018-09-11T20:00:03.098Z,21.6
2018-09-11T20:05:02.952Z,21.7
2018-09-11T20:10:02.289Z,21.6
2018-09-11T20:15:02.894Z,21.5
2018-09-11T20:20:02.565Z,21.5
2018-09-11T20:25:03.281Z,21.2
2018-09-11T20:30:02.924Z,21.3
2018-09-11T20:35:02.776Z,21.2
2018-09-11T20:40:02.322Z,21.2
2018-09-11T20:45:03.070Z,21.0
2018-09-11T20:50:02.576Z,20.8
2018-09-11T20:55:03.314Z,20.8
2018-09-11T21:00:02.839Z,20.7
2018-09-11T21:05:02.609Z,20.7
2018-09-11T21:10:03.318Z,20.7
2018-09-11T21:15:02.925Z,20.6
2018-09-11T21:20:02.767Z,20.3
2018-09-11T21:25:02.316Z,20.2
2018-09-11T21:30:03.152Z,20.2
2018-09-11T21:35:02.805Z,20.2
2018-09-11T21:40:02.465Z,20.1
2018-09-11T21:45:03.095Z,20.2
2018-09-11T21:50:02.769Z,20.2
2018-09-11T21:55:02.498Z,20.2
2018-09-11T22:00:03.219Z,20.2
2018-09-11T22:05:03.244Z,20.2
2018-09-11T22:10:02.869Z,20.2
2018-09-11T22:15:02.511Z,20.2
2018-09-11T22:20:03.245Z,20.2
2018-09-11T22:25:02.876Z,20.2
2018-09-11T22:30:03.301Z,20.2
2018-09-11T22:35:02.940Z,20.1
2018-09-11T22:40:02.784Z,20.2
2018-09-11T22:45:02.341Z,20.1
2018-09-11T22:50:03.018Z,20.1
2018-09-11T22:55:02.725Z,20.1
2018-09-11T23:00:02.399Z,20.0
2018-09-11T23:05:02.733Z,20.0
2018-09-11T23:10:02.498Z,19.7
2018-09-11T23:15:03.026Z,19.7
2018-09-11T23:20:02.729Z,19.7
2018-09-11T23:25:02.335Z,19.7
2018-09-11T23:30:02.904Z,19.7
2018-09-11T23:35:02.582Z,19.5
2018-09-11T23:40:03.299Z,19.3
2018-09-11T23:45:02.923Z,19.2
2018-09-11T23:50:02.629Z,19.1
2018-09-11T23:55:03.244Z,19.1
