createdAt,value
2018-12-22T00:00:22.844Z,8.40
2018-12-22T00:02:24.882Z,8.30
2018-12-22T00:04:26.826Z,8.30
2018-12-22T00:06:28.770Z,8.30
2018-12-22T00:08:30.726Z,8.30
2018-12-22T00:10:34.608Z,8.30
2018-12-22T00:12:36.619Z,8.20
2018-12-22T00:14:38.559Z,8.20
2018-12-22T00:16:40.499Z,8.20
2018-12-22T00:18:42.442Z,8.20
2018-12-22T00:20:44.382Z,8.10
2018-12-22T00:22:46.334Z,8.10
2018-12-22T00:24:48.270Z,8.10
2018-12-22T00:26:50.203Z,8.10
2018-12-22T00:28:52.146Z,8.10
2018-12-22T00:30:54.079Z,8.00
2018-12-22T00:32:56.018Z,8.10
2018-12-22T00:34:57.960Z,8.10
2018-12-22T00:36:59.915Z,8.00
2018-12-22T00:39:01.987Z,8.00
2018-12-22T00:41:04.179Z,8.10
2018-12-22T00:43:06.123Z,8.10
2018-12-22T00:45:08.062Z,8.10
2018-12-22T00:47:09.996Z,8.10
2018-12-22T00:49:11.927Z,8.10
2018-12-22T00:51:13.858Z,8.10
2018-12-22T00:53:15.802Z,8.10
2018-12-22T00:55:17.743Z,8.10
2018-12-22T00:57:19.686Z,8.10
2018-12-22T00:59:21.630Z,8.10
2018-12-22T01:01:23.555Z,8.10
2018-12-22T01:03:25.508Z,8.10
2018-12-22T01:05:27.462Z,8.00
2018-12-22T01:07:29.410Z,7.90
2018-12-22T01:09:31.369Z,7.90
2018-12-22T01:11:33.319Z,7.90
2018-12-22T01:13:35.267Z,7.90
2018-12-22T01:15:37.209Z,7.90
2018-12-22T01:17:39.147Z,7.90
2018-12-22T01:19:41.100Z,7.90
2018-12-22T01:21:43.035Z,7.90
2018-12-22T01:23:45.046Z,8.00
2018-12-22T01:25:46.982Z,8.00
2018-12-22T01:27:48.923Z,8.00
2018-12-22T01:29:50.867Z,8.00
2018-12-22T01:31:52.807Z,8.00
2018-12-22T01:33:54.747Z,8.00
2018-12-22T01:35:56.678Z,8.00
2018-12-22T01:37:58.627Z,8.00
2018-12-22T01:40:00.562Z,8.00
2018-12-22T01:42:02.503Z,7.90
2018-12-22T01:44:05.135Z,7.90
2018-12-22T01:46:07.070Z,7.80
2018-12-22T01:48:08.997Z,7.80
2018-12-22T01:50:10.942Z,7.80
2018-12-22T01:52:12.868Z,7.70
2018-12-22T01:54:14.819Z,7.70
2018-12-22T01:56:16.763Z,7.60
2018-12-22T01:58:18.707Z,7.60
2018-12-22T02:00:20.642Z,7.60
2018-12-22T02:02:22.586Z,7.50
2018-12-22T02:04:24.529Z,7.50
2018-12-22T02:06:26.463Z,7.50
2018-12-22T02:08:28.403Z,7.50
2018-12-22T02:10:30.335Z,7.50
2018-12-22T02:12:32.283Z,7.50
2018-12-22T02:14:34.219Z,7.50
2018-12-22T02:16:36.162Z,7.50
2018-12-22T02:18:38.103Z,7.50
2018-12-22T02:20:40.042Z,7.50
2018-12-22T02:22:41.987Z,7.40
2018-12-22T02:24:43.935Z,7.40
2018-12-22T02:26:45.880Z,7.40
2018-12-22T02:28:56.366Z,7.40
2018-12-22T02:30:51.894Z,7.40
2018-12-22T02:32:53.827Z,7.40
2018-12-22T02:34:55.766Z,7.40
2018-12-22T02:36:57.718Z,7.40
2018-12-22T02:38:59.747Z,7.40
2018-12-22T02:41:01.691Z,7.50
2018-12-22T02:43:03.646Z,7.50
2018-12-22T02:45:05.599Z,7.50
2018-12-22T02:47:07.547Z,7.50
2018-12-22T02:49:09.482Z,7.60
2018-12-22T02:51:11.426Z,7.60
2018-12-22T02:53:13.363Z,7.60
2018-12-22T02:55:15.320Z,7.60
2018-12-22T02:57:17.374Z,7.60
2018-12-22T02:59:19.322Z,7.70
2018-12-22T03:01:21.268Z,7.70
2018-12-22T03:03:23.208Z,7.70
2018-12-22T03:05:25.164Z,7.70
2018-12-22T03:07:27.099Z,7.60
2018-12-22T03:09:29.037Z,7.60
2018-12-22T03:11:30.987Z,7.60
2018-12-22T03:13:32.923Z,7.60
2018-12-22T03:15:34.993Z,7.50
2018-12-22T03:17:37.041Z,7.60
2018-12-22T03:19:39.089Z,7.50
2018-12-22T03:21:41.036Z,7.50
2018-12-22T03:23:42.979Z,7.50
2018-12-22T03:25:45.047Z,7.50
2018-12-22T03:27:47.069Z,7.50
2018-12-22T03:29:49.014Z,7.50
2018-12-22T03:31:50.972Z,7.50
2018-12-22T03:33:52.914Z,7.50
2018-12-22T03:35:54.862Z,7.50
2018-12-22T03:37:56.803Z,7.50
2018-12-22T03:39:58.753Z,7.50
2018-12-22T03:42:00.698Z,7.50
2018-12-22T03:44:02.642Z,7.50
2018-12-22T03:46:04.583Z,7.50
2018-12-22T03:48:06.536Z,7.50
2018-12-22T03:50:08.594Z,7.50
2018-12-22T03:52:10.555Z,7.50
2018-12-22T03:54:12.503Z,7.50
2018-12-22T03:56:14.457Z,7.50
2018-12-22T03:58:16.394Z,7.50
2018-12-22T04:00:18.335Z,7.50
2018-12-22T04:02:20.274Z,7.50
2018-12-22T04:04:22.212Z,7.50
2018-12-22T04:06:24.167Z,7.40
2018-12-22T04:08:26.119Z,7.40
2018-12-22T04:10:28.178Z,7.40
2018-12-22T04:12:30.123Z,7.40
2018-12-22T04:14:32.070Z,7.40
2018-12-22T04:16:34.007Z,7.40
2018-12-22T04:18:35.944Z,7.40
2018-12-22T04:20:37.883Z,7.40
2018-12-22T04:22:39.843Z,7.40
2018-12-22T04:24:41.891Z,7.40
2018-12-22T04:26:43.944Z,7.40
2018-12-22T04:28:45.902Z,7.40
2018-12-22T04:30:47.866Z,7.40
2018-12-22T04:32:49.803Z,7.40
2018-12-22T04:34:51.743Z,7.50
2018-12-22T04:36:53.683Z,7.40
2018-12-22T04:38:55.619Z,7.40
2018-12-22T04:40:57.614Z,7.40
2018-12-22T04:42:59.564Z,7.40
2018-12-22T04:45:01.507Z,7.40
2018-12-22T04:47:03.455Z,7.40
2018-12-22T04:49:05.378Z,7.40
2018-12-22T04:51:07.328Z,7.40
2018-12-22T04:53:09.263Z,7.40
2018-12-22T04:55:11.204Z,7.40
2018-12-22T04:57:13.154Z,7.40
2018-12-22T04:59:15.109Z,7.40
2018-12-22T05:01:17.058Z,7.40
2018-12-22T05:03:19.003Z,7.40
2018-12-22T05:05:20.943Z,7.40
2018-12-22T05:07:22.880Z,7.40
2018-12-22T05:09:24.814Z,7.40
2018-12-22T05:11:26.758Z,7.40
2018-12-22T05:13:28.686Z,7.30
2018-12-22T05:15:30.635Z,7.30
2018-12-22T05:17:32.579Z,7.30
2018-12-22T05:19:34.518Z,7.30
2018-12-22T05:21:36.583Z,7.30
2018-12-22T05:23:38.523Z,7.30
2018-12-22T05:25:40.476Z,7.30
2018-12-22T05:27:42.446Z,7.30
2018-12-22T05:29:51.543Z,7.30
2018-12-22T05:31:48.347Z,7.30
2018-12-22T05:33:50.279Z,7.30
2018-12-22T05:35:52.211Z,7.30
2018-12-22T05:37:54.270Z,7.30
2018-12-22T05:39:56.218Z,7.30
2018-12-22T05:41:58.170Z,7.30
2018-12-22T05:44:00.118Z,7.30
2018-12-22T05:46:02.059Z,7.30
2018-12-22T05:48:04.008Z,7.30
2018-12-22T05:50:05.994Z,7.30
2018-12-22T05:52:07.947Z,7.30
2018-12-22T05:54:09.887Z,7.30
2018-12-22T05:56:11.826Z,7.20
2018-12-22T05:58:13.772Z,7.20
2018-12-22T06:00:15.827Z,7.30
2018-12-22T06:02:17.778Z,7.20
2018-12-22T06:04:19.717Z,7.20
2018-12-22T06:06:21.666Z,7.20
2018-12-22T06:08:23.659Z,7.20
2018-12-22T06:10:25.643Z,7.20
2018-12-22T06:12:27.581Z,7.20
2018-12-22T06:14:29.679Z,7.20
2018-12-22T06:16:31.619Z,7.20
2018-12-22T06:18:33.667Z,7.20
2018-12-22T06:20:35.618Z,7.20
2018-12-22T06:22:37.570Z,7.20
2018-12-22T06:24:39.523Z,7.20
2018-12-22T06:26:41.463Z,7.20
2018-12-22T06:28:43.422Z,7.20
2018-12-22T06:30:45.363Z,7.20
2018-12-22T06:32:47.303Z,7.20
2018-12-22T06:34:49.239Z,7.20
2018-12-22T06:36:51.174Z,7.20
2018-12-22T06:38:53.114Z,7.20
2018-12-22T06:40:55.060Z,7.20
2018-12-22T06:42:57.019Z,7.20
2018-12-22T06:44:59.063Z,7.20
2018-12-22T06:47:01.006Z,7.20
2018-12-22T06:49:02.955Z,7.20
2018-12-22T06:51:04.902Z,7.20
2018-12-22T06:53:06.850Z,7.10
2018-12-22T06:55:08.797Z,7.10
2018-12-22T06:57:10.730Z,7.10
2018-12-22T06:59:12.679Z,7.10
2018-12-22T07:01:14.619Z,7.10
2018-12-22T07:03:16.562Z,7.10
2018-12-22T07:05:18.502Z,7.10
2018-12-22T07:07:20.447Z,7.10
2018-12-22T07:09:22.734Z,7.10
2018-12-22T07:11:24.680Z,7.10
2018-12-22T07:13:26.742Z,7.20
2018-12-22T07:15:28.702Z,7.20
2018-12-22T07:17:30.663Z,7.20
2018-12-22T07:19:32.603Z,7.20
2018-12-22T07:21:34.542Z,7.20
2018-12-22T07:23:36.586Z,7.20
2018-12-22T07:25:38.742Z,7.20
2018-12-22T07:27:41.347Z,7.10
2018-12-22T07:29:43.295Z,7.10
2018-12-22T07:31:45.230Z,7.10
2018-12-22T07:33:47.174Z,7.10
2018-12-22T07:35:49.118Z,7.10
2018-12-22T07:37:51.062Z,7.10
2018-12-22T07:39:53.011Z,7.00
2018-12-22T07:41:55.067Z,7.00
2018-12-22T07:43:57.134Z,7.00
2018-12-22T07:45:59.079Z,7.00
2018-12-22T07:48:01.023Z,7.00
2018-12-22T07:50:03.561Z,7.00
2018-12-22T07:52:05.499Z,7.00
2018-12-22T07:54:07.451Z,7.00
2018-12-22T07:56:09.472Z,7.00
2018-12-22T07:58:11.451Z,7.00
2018-12-22T08:00:13.375Z,7.00
2018-12-22T08:02:15.343Z,7.00
2018-12-22T08:04:17.283Z,7.00
2018-12-22T08:06:19.250Z,7.00
2018-12-22T08:08:21.282Z,7.00
2018-12-22T08:10:23.230Z,7.00
2018-12-22T08:12:25.175Z,7.00
2018-12-22T08:14:27.543Z,7.00
2018-12-22T08:16:29.503Z,7.10
2018-12-22T08:18:31.450Z,7.10
2018-12-22T08:20:33.386Z,7.10
2018-12-22T08:22:35.332Z,7.10
2018-12-22T08:24:37.282Z,7.10
2018-12-22T08:26:39.223Z,7.10
2018-12-22T08:28:41.178Z,7.10
2018-12-22T08:30:43.653Z,7.10
2018-12-22T08:32:46.174Z,7.10
2018-12-22T08:34:48.122Z,7.10
2018-12-22T08:36:50.203Z,7.10
2018-12-22T08:38:52.144Z,7.10
2018-12-22T08:40:54.095Z,7.10
2018-12-22T08:42:56.055Z,7.10
2018-12-22T08:44:58.000Z,7.10
2018-12-22T08:46:59.938Z,7.10
2018-12-22T08:49:01.891Z,7.20
2018-12-22T08:51:03.947Z,7.20
2018-12-22T08:53:06.335Z,7.20
2018-12-22T08:55:08.291Z,7.20
2018-12-22T08:57:10.243Z,7.20
2018-12-22T08:59:12.194Z,7.20
2018-12-22T09:01:14.151Z,7.20
2018-12-22T09:03:16.099Z,7.30
2018-12-22T09:05:18.051Z,7.30
2018-12-22T09:07:19.999Z,7.30
2018-12-22T09:09:21.954Z,7.30
2018-12-22T09:11:24.023Z,7.40
2018-12-22T09:13:25.970Z,7.40
2018-12-22T09:15:27.914Z,7.40
2018-12-22T09:17:29.855Z,7.40
2018-12-22T09:19:31.803Z,7.40
2018-12-22T09:21:33.750Z,7.40
2018-12-22T09:23:35.702Z,7.30
2018-12-22T09:25:37.655Z,7.30
2018-12-22T09:27:39.594Z,7.30
2018-12-22T09:29:41.555Z,7.30
2018-12-22T09:31:43.512Z,7.30
2018-12-22T09:33:45.467Z,7.30
2018-12-22T09:35:47.425Z,7.30
2018-12-22T09:37:49.371Z,7.30
2018-12-22T09:39:51.331Z,7.30
2018-12-22T09:41:53.278Z,7.30
2018-12-22T09:43:55.314Z,7.30
2018-12-22T09:45:57.574Z,7.30
2018-12-22T09:47:59.522Z,7.40
2018-12-22T09:50:01.474Z,7.40
2018-12-22T09:52:03.423Z,7.40
2018-12-22T09:54:05.371Z,7.40
2018-12-22T09:56:07.334Z,7.40
2018-12-22T09:58:09.285Z,7.40
2018-12-22T10:00:12.122Z,7.40
2018-12-22T10:02:14.059Z,7.40
2018-12-22T10:04:15.998Z,7.40
2018-12-22T10:06:18.691Z,7.40
2018-12-22T10:08:21.020Z,7.40
2018-12-22T10:10:22.946Z,7.40
2018-12-22T10:12:24.895Z,7.40
2018-12-22T10:14:26.847Z,7.40
2018-12-22T10:16:28.790Z,7.40
2018-12-22T10:18:30.747Z,7.50
2018-12-22T10:20:32.814Z,7.40
2018-12-22T10:22:34.754Z,7.40
2018-12-22T10:24:36.714Z,7.40
2018-12-22T10:26:38.674Z,7.40
2018-12-22T10:28:40.614Z,7.40
2018-12-22T10:30:42.566Z,7.40
2018-12-22T10:32:44.599Z,7.40
2018-12-22T10:34:46.746Z,7.40
2018-12-22T10:36:48.687Z,7.40
2018-12-22T10:38:50.635Z,7.50
2018-12-22T10:40:52.588Z,7.50
2018-12-22T10:42:54.546Z,7.40
2018-12-22T10:44:56.506Z,7.50
2018-12-22T10:46:58.482Z,7.50
2018-12-22T10:49:00.439Z,7.50
2018-12-22T10:51:02.489Z,7.40
2018-12-22T10:53:04.649Z,7.40
2018-12-22T10:55:07.519Z,7.40
2018-12-22T10:57:09.478Z,7.40
2018-12-22T10:59:11.427Z,7.40
2018-12-22T11:01:13.387Z,7.50
2018-12-22T11:03:15.342Z,7.50
2018-12-22T11:05:17.389Z,7.40
2018-12-22T11:07:19.728Z,7.40
2018-12-22T11:09:21.675Z,7.40
2018-12-22T11:11:23.626Z,7.40
2018-12-22T11:13:25.575Z,7.40
2018-12-22T11:15:27.511Z,7.40
2018-12-22T11:17:29.470Z,7.40
2018-12-22T11:19:31.409Z,7.40
2018-12-22T11:21:33.359Z,7.40
2018-12-22T11:23:35.303Z,7.30
2018-12-22T11:25:37.247Z,7.40
2018-12-22T11:27:39.222Z,7.30
2018-12-22T11:29:41.170Z,7.30
2018-12-22T11:31:43.112Z,7.30
2018-12-22T11:33:45.059Z,7.30
2018-12-22T11:35:47.010Z,7.30
2018-12-22T11:37:48.971Z,7.30
2018-12-22T11:39:50.915Z,7.30
2018-12-22T11:41:52.886Z,7.30
2018-12-22T11:43:54.827Z,7.30
2018-12-22T11:45:56.788Z,7.20
2018-12-22T11:48:11.099Z,7.20
2018-12-22T11:50:17.039Z,7.20
2018-12-22T11:52:18.999Z,7.20
2018-12-22T11:54:20.943Z,7.20
2018-12-22T11:56:22.891Z,7.20
2018-12-22T11:58:24.867Z,7.10
2018-12-22T12:00:26.806Z,7.10
2018-12-22T12:02:28.763Z,7.10
2018-12-22T12:04:30.707Z,7.10
2018-12-22T12:06:32.659Z,7.10
2018-12-22T12:08:34.610Z,7.00
2018-12-22T12:10:36.565Z,7.10
2018-12-22T12:12:38.514Z,7.00
2018-12-22T12:14:40.756Z,7.10
2018-12-22T12:16:50.699Z,7.00
2018-12-22T12:18:59.219Z,7.00
2018-12-22T12:21:01.170Z,7.10
2018-12-22T12:23:03.123Z,7.10
2018-12-22T12:25:05.923Z,7.10
2018-12-22T12:27:07.866Z,7.10
2018-12-22T12:29:09.839Z,7.20
2018-12-22T12:31:11.786Z,7.20
2018-12-22T12:33:13.731Z,7.10
2018-12-22T12:35:15.680Z,7.10
2018-12-22T12:37:17.731Z,7.10
2018-12-22T12:39:19.678Z,7.10
2018-12-22T12:41:21.627Z,7.10
2018-12-22T12:43:23.582Z,7.00
2018-12-22T12:45:25.522Z,7.00
2018-12-22T12:47:27.470Z,7.00
2018-12-22T12:49:29.418Z,7.00
2018-12-22T12:51:31.369Z,7.00
2018-12-22T12:53:33.318Z,7.00
2018-12-22T12:55:35.262Z,7.00
2018-12-22T12:57:37.205Z,7.00
2018-12-22T12:59:39.162Z,7.10
2018-12-22T13:01:41.115Z,7.10
2018-12-22T13:03:43.279Z,7.20
2018-12-22T13:05:45.227Z,7.20
2018-12-22T13:07:47.171Z,7.20
2018-12-22T13:09:49.122Z,7.20
2018-12-22T13:11:52.502Z,7.20
2018-12-22T13:14:01.319Z,7.20
2018-12-22T13:16:03.270Z,7.30
2018-12-22T13:18:05.223Z,7.30
2018-12-22T13:20:08.323Z,7.30
2018-12-22T13:22:10.266Z,7.30
2018-12-22T13:24:12.215Z,7.30
2018-12-22T13:26:14.171Z,7.20
2018-12-22T13:28:16.130Z,7.30
2018-12-22T13:30:18.347Z,7.30
2018-12-22T13:32:20.291Z,7.30
2018-12-22T13:34:22.239Z,7.30
2018-12-22T13:36:24.193Z,7.30
2018-12-22T13:38:26.767Z,7.30
2018-12-22T13:40:28.730Z,7.30
2018-12-22T13:42:30.682Z,7.30
2018-12-22T13:44:32.758Z,7.30
2018-12-22T13:46:34.706Z,7.40
2018-12-22T13:48:36.969Z,7.40
2018-12-22T13:50:39.187Z,7.40
2018-12-22T13:52:41.400Z,7.50
2018-12-22T13:54:43.546Z,7.50
2018-12-22T13:56:45.491Z,7.50
2018-12-22T13:58:47.434Z,7.60
2018-12-22T14:00:49.383Z,7.70
2018-12-22T14:02:51.330Z,7.90
2018-12-22T14:04:53.265Z,7.90
2018-12-22T14:06:55.204Z,8.00
2018-12-22T14:08:57.174Z,8.00
2018-12-22T14:10:59.102Z,8.00
2018-12-22T14:13:01.069Z,8.00
2018-12-22T14:15:04.391Z,8.00
2018-12-22T14:18:13.170Z,8.10
2018-12-22T14:20:16.715Z,8.10
2018-12-22T14:22:18.665Z,8.10
2018-12-22T14:24:31.080Z,8.10
2018-12-22T14:26:33.128Z,8.10
2018-12-22T14:28:35.077Z,8.10
2018-12-22T14:30:37.035Z,8.10
2018-12-22T14:32:39.015Z,8.10
2018-12-22T14:34:47.525Z,8.10
2018-12-22T14:36:50.410Z,8.10
2018-12-22T14:38:52.342Z,8.10
2018-12-22T14:40:54.381Z,8.20
2018-12-22T14:42:56.451Z,8.20
2018-12-22T14:44:58.411Z,8.10
2018-12-22T14:47:00.359Z,8.10
2018-12-22T14:49:02.306Z,8.10
2018-12-22T14:51:04.255Z,8.10
2018-12-22T14:53:06.208Z,8.10
2018-12-22T14:55:08.445Z,8.10
2018-12-22T14:57:11.983Z,8.10
2018-12-22T14:59:16.756Z,8.10
2018-12-22T15:01:18.706Z,8.10
2018-12-22T15:03:20.675Z,8.10
2018-12-22T15:05:22.622Z,8.10
2018-12-22T15:07:24.574Z,8.10
2018-12-22T15:09:26.514Z,8.10
2018-12-22T15:11:28.478Z,8.00
2018-12-22T15:13:30.419Z,8.10
2018-12-22T15:15:32.363Z,8.00
2018-12-22T15:17:34.387Z,8.00
2018-12-22T15:19:37.675Z,8.10
2018-12-22T15:21:39.620Z,8.10
2018-12-22T15:23:41.559Z,8.00
2018-12-22T15:25:43.506Z,8.00
2018-12-22T15:27:45.452Z,8.00
2018-12-22T15:29:47.395Z,8.00
2018-12-22T15:31:49.343Z,8.00
2018-12-22T15:33:51.287Z,8.00
2018-12-22T15:35:53.230Z,8.10
2018-12-22T15:37:55.171Z,8.10
2018-12-22T15:39:57.142Z,8.10
2018-12-22T15:41:59.098Z,8.10
2018-12-22T15:44:01.143Z,8.00
2018-12-22T15:46:03.095Z,8.00
2018-12-22T15:48:05.035Z,8.00
2018-12-22T15:50:09.356Z,8.00
2018-12-22T15:52:11.395Z,8.00
2018-12-22T15:54:13.335Z,8.00
2018-12-22T15:56:15.266Z,8.00
2018-12-22T15:58:17.210Z,8.00
2018-12-22T16:00:19.135Z,8.00
2018-12-22T16:02:21.170Z,8.00
2018-12-22T16:04:23.119Z,8.00
2018-12-22T16:06:25.066Z,7.90
2018-12-22T16:08:27.002Z,7.90
2018-12-22T16:10:29.211Z,7.90
2018-12-22T16:12:31.142Z,7.80
2018-12-22T16:14:33.170Z,7.80
2018-12-22T16:16:35.135Z,7.80
2018-12-22T16:18:37.075Z,7.70
2018-12-22T16:20:39.032Z,7.70
2018-12-22T16:22:44.791Z,7.70
2018-12-22T16:24:46.778Z,7.70
2018-12-22T16:26:48.730Z,7.70
2018-12-22T16:28:56.156Z,7.70
2018-12-22T16:30:58.423Z,7.70
2018-12-22T16:33:01.687Z,7.70
2018-12-22T16:35:04.807Z,7.70
2018-12-22T16:37:06.755Z,7.70
2018-12-22T16:39:08.799Z,7.70
2018-12-22T16:41:10.744Z,7.70
2018-12-22T16:43:14.082Z,7.70
2018-12-22T16:45:16.024Z,7.60
2018-12-22T16:47:17.975Z,7.60
2018-12-22T16:49:19.922Z,7.60
2018-12-22T16:51:21.854Z,7.60
2018-12-22T16:53:23.822Z,7.60
2018-12-22T16:55:25.772Z,7.70
2018-12-22T16:57:27.726Z,7.70
2018-12-22T16:59:31.071Z,7.70
2018-12-22T17:01:41.814Z,7.80
2018-12-22T17:03:44.005Z,7.80
2018-12-22T17:05:45.967Z,7.80
2018-12-22T17:07:47.902Z,7.80
2018-12-22T17:09:49.947Z,7.80
2018-12-22T17:11:51.912Z,7.80
2018-12-22T17:13:53.880Z,7.80
2018-12-22T17:15:57.599Z,7.80
2018-12-22T17:17:59.542Z,7.80
2018-12-22T17:20:01.529Z,7.80
2018-12-22T17:22:06.856Z,7.80
2018-12-22T17:24:16.610Z,7.80
2018-12-22T17:26:19.687Z,7.80
2018-12-22T17:28:28.247Z,7.80
2018-12-22T17:30:25.599Z,7.80
2018-12-22T17:32:27.539Z,7.80
2018-12-22T17:34:29.482Z,7.80
2018-12-22T17:36:31.422Z,7.80
2018-12-22T17:38:33.778Z,7.80
2018-12-22T17:40:35.726Z,7.80
2018-12-22T17:42:37.682Z,7.80
2018-12-22T17:44:39.622Z,7.80
2018-12-22T17:46:41.578Z,7.80
2018-12-22T17:50:52.402Z,7.80
2018-12-22T17:52:54.339Z,7.70
2018-12-22T17:54:56.291Z,7.70
2018-12-22T17:56:58.284Z,7.70
2018-12-22T17:59:00.270Z,7.70
2018-12-22T18:01:02.211Z,7.70
2018-12-22T18:03:05.850Z,7.70
2018-12-22T18:05:07.918Z,7.70
2018-12-22T18:07:09.855Z,7.70
2018-12-22T18:09:11.799Z,7.60
2018-12-22T18:11:13.735Z,7.60
2018-12-22T18:13:15.682Z,7.70
2018-12-22T18:15:20.143Z,7.60
2018-12-22T18:17:22.187Z,7.60
2018-12-22T18:19:24.132Z,7.60
2018-12-22T18:21:26.177Z,7.70
2018-12-22T18:23:28.120Z,7.70
2018-12-22T18:25:30.067Z,7.70
2018-12-22T18:27:31.999Z,7.70
2018-12-22T18:29:33.939Z,7.70
2018-12-22T18:31:35.880Z,7.70
2018-12-22T18:33:37.826Z,7.70
2018-12-22T18:35:39.774Z,7.70
2018-12-22T18:37:41.726Z,7.70
2018-12-22T18:39:43.783Z,7.70
2018-12-22T18:41:45.734Z,7.70
2018-12-22T18:43:47.664Z,7.70
2018-12-22T18:45:49.600Z,7.70
2018-12-22T18:47:51.542Z,7.70
2018-12-22T18:49:54.138Z,7.70
2018-12-22T18:51:56.074Z,7.60
2018-12-22T18:53:58.030Z,7.60
2018-12-22T18:55:59.975Z,7.60
2018-12-22T18:58:03.395Z,7.60
2018-12-22T19:00:13.956Z,7.60
2018-12-22T19:02:15.898Z,7.60
2018-12-22T19:04:17.839Z,7.60
2018-12-22T19:06:19.835Z,7.70
2018-12-22T19:08:21.795Z,7.70
2018-12-22T19:10:57.644Z,7.70
2018-12-22T19:12:59.569Z,7.70
2018-12-22T19:15:01.525Z,7.70
2018-12-22T19:17:03.554Z,7.70
2018-12-22T19:19:05.491Z,7.70
2018-12-22T19:21:07.447Z,7.70
2018-12-22T19:23:10.731Z,7.80
2018-12-22T19:25:12.674Z,7.70
2018-12-22T19:27:14.617Z,7.80
2018-12-22T19:29:16.559Z,7.80
2018-12-22T19:31:18.506Z,7.80
2018-12-22T19:33:20.438Z,7.80
2018-12-22T19:35:22.375Z,7.80
2018-12-22T19:37:24.323Z,7.80
2018-12-22T19:39:26.259Z,7.80
2018-12-22T19:41:28.214Z,7.70
2018-12-22T19:43:30.154Z,7.70
2018-12-22T19:45:32.102Z,7.70
2018-12-22T19:47:34.334Z,7.70
2018-12-22T19:49:36.274Z,7.70
2018-12-22T19:51:38.227Z,7.60
2018-12-22T19:53:40.175Z,7.60
2018-12-22T19:55:42.131Z,7.60
2018-12-22T19:57:44.072Z,7.60
2018-12-22T19:59:46.019Z,7.60
2018-12-22T20:01:47.967Z,7.60
2018-12-22T20:03:49.894Z,7.60
2018-12-22T20:05:51.834Z,7.60
2018-12-22T20:07:53.783Z,7.60
2018-12-22T20:09:55.722Z,7.50
2018-12-22T20:11:57.670Z,7.60
2018-12-22T20:13:59.616Z,7.50
2018-12-22T20:16:08.686Z,7.50
2018-12-22T20:18:05.514Z,7.50
2018-12-22T20:20:08.366Z,7.50
2018-12-22T20:22:10.319Z,7.50
2018-12-22T20:24:12.266Z,7.50
2018-12-22T20:26:14.211Z,7.50
2018-12-22T20:28:16.162Z,7.50
2018-12-22T20:30:18.090Z,7.50
2018-12-22T20:32:20.149Z,7.40
2018-12-22T20:34:22.183Z,7.40
2018-12-22T20:36:24.125Z,7.40
2018-12-22T20:38:26.067Z,7.40
2018-12-22T20:40:28.006Z,7.40
2018-12-22T20:42:29.986Z,7.40
2018-12-22T20:44:31.934Z,7.30
2018-12-22T20:46:33.891Z,7.30
2018-12-22T20:48:35.846Z,7.30
2018-12-22T20:50:37.802Z,7.30
2018-12-22T20:52:39.755Z,7.30
2018-12-22T20:54:41.749Z,7.30
2018-12-22T20:56:43.715Z,7.30
2018-12-22T20:58:45.763Z,7.20
2018-12-22T21:00:47.694Z,7.20
2018-12-22T21:02:49.643Z,7.20
2018-12-22T21:04:51.595Z,7.20
2018-12-22T21:06:53.587Z,7.20
2018-12-22T21:08:55.536Z,7.20
2018-12-22T21:10:57.479Z,7.20
2018-12-22T21:12:59.437Z,7.20
2018-12-22T21:15:01.384Z,7.20
2018-12-22T21:17:03.374Z,7.20
2018-12-22T21:19:05.315Z,7.20
2018-12-22T21:21:07.255Z,7.20
2018-12-22T21:23:09.329Z,7.20
2018-12-22T21:25:11.498Z,7.20
2018-12-22T21:27:13.511Z,7.10
2018-12-22T21:29:15.446Z,7.10
2018-12-22T21:31:17.394Z,7.10
2018-12-22T21:33:19.394Z,7.00
2018-12-22T21:35:21.363Z,7.00
2018-12-22T21:37:23.318Z,7.00
2018-12-22T21:39:25.287Z,6.90
2018-12-22T21:41:27.231Z,6.90
2018-12-22T21:43:29.188Z,6.90
2018-12-22T21:45:31.128Z,6.90
2018-12-22T21:47:33.114Z,6.90
2018-12-22T21:49:35.054Z,6.90
2018-12-22T21:51:36.986Z,6.90
2018-12-22T21:53:38.934Z,6.90
2018-12-22T21:55:40.923Z,6.90
2018-12-22T21:57:42.879Z,6.90
2018-12-22T21:59:44.833Z,6.90
2018-12-22T22:01:46.779Z,6.90
2018-12-22T22:03:48.763Z,7.00
2018-12-22T22:05:50.712Z,7.00
2018-12-22T22:07:52.675Z,7.00
2018-12-22T22:09:54.625Z,7.00
2018-12-22T22:11:56.583Z,7.00
2018-12-22T22:13:58.617Z,7.00
2018-12-22T22:16:00.566Z,7.00
2018-12-22T22:18:02.558Z,7.00
2018-12-22T22:20:04.660Z,7.00
2018-12-22T22:22:06.711Z,7.00
2018-12-22T22:24:08.662Z,7.00
2018-12-22T22:26:10.719Z,7.00
2018-12-22T22:28:12.666Z,7.00
2018-12-22T22:30:14.590Z,7.00
2018-12-22T22:32:16.524Z,7.00
2018-12-22T22:34:18.474Z,7.00
2018-12-22T22:36:20.411Z,6.90
2018-12-22T22:38:22.358Z,6.90
2018-12-22T22:40:24.302Z,6.90
2018-12-22T22:42:26.271Z,6.90
2018-12-22T22:44:28.310Z,6.90
2018-12-22T22:46:30.258Z,6.90
2018-12-22T22:48:32.206Z,6.90
2018-12-22T22:50:34.271Z,6.90
2018-12-22T22:52:36.211Z,6.90
2018-12-22T22:54:38.164Z,6.90
2018-12-22T22:56:40.123Z,6.90
2018-12-22T22:58:42.059Z,6.90
2018-12-22T23:00:44.313Z,6.90
2018-12-22T23:02:46.295Z,6.90
2018-12-22T23:04:54.369Z,6.90
2018-12-22T23:06:52.190Z,6.90
2018-12-22T23:08:54.246Z,6.90
2018-12-22T23:10:56.261Z,6.90
2018-12-22T23:12:58.247Z,6.90
2018-12-22T23:15:00.210Z,6.90
2018-12-22T23:17:02.234Z,6.90
2018-12-22T23:19:05.007Z,6.90
2018-12-22T23:21:06.950Z,6.90
2018-12-22T23:23:08.895Z,6.90
2018-12-22T23:25:10.858Z,7.00
2018-12-22T23:27:12.796Z,7.00
2018-12-22T23:29:14.751Z,7.00
2018-12-22T23:31:16.682Z,6.90
2018-12-22T23:33:18.607Z,7.00
2018-12-22T23:35:20.559Z,6.90
2018-12-22T23:37:22.527Z,6.90
2018-12-22T23:39:24.491Z,6.90
2018-12-22T23:41:26.438Z,6.90
2018-12-22T23:43:28.383Z,6.80
2018-12-22T23:45:30.331Z,6.80
2018-12-22T23:47:32.275Z,6.70
2018-12-22T23:49:34.218Z,6.70
2018-12-22T23:51:36.158Z,6.70
2018-12-22T23:53:38.126Z,6.70
2018-12-22T23:55:40.075Z,6.70
2018-12-22T23:57:42.023Z,6.70
2018-12-22T23:59:43.974Z,6.70
