createdAt,value
2018-01-15T00:00:30.724Z,42.47
2018-01-15T00:05:57.260Z,37.93
2018-01-15T00:08:25.473Z,36.77
2018-01-15T00:10:54.493Z,36.00
2018-01-15T00:13:22.782Z,36.80
2018-01-15T00:15:51.006Z,36.00
2018-01-15T00:18:19.221Z,38.37
2018-01-15T00:20:47.461Z,41.10
2018-01-15T00:23:16.469Z,43.80
2018-01-15T00:25:45.452Z,37.17
2018-01-15T00:28:14.567Z,43.57
2018-01-15T00:30:42.797Z,42.90
2018-01-15T00:36:08.665Z,35.97
2018-01-15T00:38:37.680Z,35.50
2018-01-15T00:41:05.897Z,38.03
2018-01-15T00:43:34.130Z,47.17
2018-01-15T00:46:02.379Z,36.83
2018-01-15T00:51:29.653Z,42.60
2018-01-15T00:53:58.765Z,40.57
2018-01-15T00:56:27.050Z,45.50
2018-01-15T00:58:55.269Z,39.30
2018-01-15T01:01:24.309Z,36.17
2018-01-15T01:03:52.534Z,41.90
2018-01-15T01:06:20.772Z,44.50
2018-01-15T01:08:49.032Z,41.03
2018-01-15T01:11:17.292Z,43.73
2018-01-15T01:13:46.275Z,40.60
2018-01-15T01:16:14.507Z,39.57
2018-01-15T01:21:39.773Z,39.50
2018-01-15T01:24:08.768Z,41.23
2018-01-15T01:26:37.757Z,40.47
2018-01-15T01:29:06.772Z,39.53
2018-01-15T01:31:35.050Z,38.37
2018-01-15T01:34:03.269Z,39.10
2018-01-15T01:36:31.518Z,41.37
2018-01-15T01:38:59.777Z,46.77
2018-01-15T01:41:27.997Z,37.63
2018-01-15T01:43:56.245Z,37.63
2018-01-15T01:46:24.463Z,40.60
2018-01-15T01:48:58.795Z,37.53
2018-01-15T01:51:27.013Z,39.40
2018-01-15T01:53:56.082Z,40.23
2018-01-15T01:56:24.701Z,35.47
2018-01-15T01:58:52.934Z,38.40
2018-01-15T02:01:21.929Z,37.07
2018-01-15T02:03:50.932Z,39.20
2018-01-15T02:06:19.205Z,39.57
2018-01-15T02:08:47.486Z,41.00
2018-01-15T02:11:15.708Z,39.50
2018-01-15T02:13:44.748Z,35.50
2018-01-15T02:16:12.977Z,36.50
2018-01-15T02:18:41.299Z,33.77
2018-01-15T02:21:10.396Z,36.67
2018-01-15T02:23:38.671Z,36.70
2018-01-15T02:26:07.656Z,36.50
2018-01-15T02:28:36.650Z,40.60
2018-01-15T02:31:05.644Z,41.00
2018-01-15T02:33:33.888Z,38.37
2018-01-15T02:36:02.193Z,38.33
2018-01-15T02:38:31.204Z,37.63
2018-01-15T02:40:59.427Z,41.63
2018-01-15T02:43:27.666Z,37.20
2018-01-15T02:45:55.888Z,41.00
2018-01-15T02:48:24.909Z,35.80
2018-01-15T02:50:53.186Z,37.00
2018-01-15T02:53:21.466Z,35.07
2018-01-15T02:55:49.681Z,37.40
2018-01-15T02:58:17.919Z,43.00
2018-01-15T03:00:46.154Z,39.30
2018-01-15T03:03:15.146Z,37.67
2018-01-15T03:05:43.554Z,38.90
2018-01-15T03:08:11.776Z,40.57
2018-01-15T03:10:40.006Z,43.80
2018-01-15T03:13:08.249Z,42.40
2018-01-15T03:15:36.457Z,40.87
2018-01-15T03:18:05.414Z,41.50
2018-01-15T03:20:34.437Z,41.17
2018-01-15T03:23:02.651Z,42.53
2018-01-15T03:25:30.876Z,38.60
2018-01-15T03:27:59.858Z,38.83
2018-01-15T03:30:28.089Z,38.27
2018-01-15T03:32:56.310Z,35.00
2018-01-15T03:35:25.290Z,38.40
2018-01-15T03:37:53.526Z,30.23
2018-01-15T03:40:21.763Z,33.07
2018-01-15T03:42:50.745Z,33.97
2018-01-15T03:45:19.748Z,30.57
2018-01-15T03:47:48.716Z,31.50
2018-01-15T03:50:18.030Z,34.70
2018-01-15T03:52:46.250Z,36.33
2018-01-15T03:55:14.457Z,37.67
2018-01-15T03:57:42.774Z,36.23
2018-01-15T04:00:12.244Z,40.73
2018-01-15T04:02:40.437Z,38.60
2018-01-15T04:05:08.677Z,36.27
2018-01-15T04:07:38.125Z,37.00
2018-01-15T04:10:06.407Z,41.50
2018-01-15T04:12:34.686Z,39.87
2018-01-15T04:15:02.893Z,44.93
2018-01-15T04:20:29.222Z,37.73
2018-01-15T04:22:57.449Z,41.20
2018-01-15T04:25:26.434Z,40.80
2018-01-15T04:27:55.850Z,39.10
2018-01-15T04:30:24.856Z,36.90
2018-01-15T04:32:53.849Z,40.53
2018-01-15T04:35:22.061Z,40.20
2018-01-15T04:37:50.345Z,37.30
2018-01-15T04:40:18.597Z,36.73
2018-01-15T04:42:46.822Z,33.07
2018-01-15T04:45:15.839Z,32.33
2018-01-15T04:47:44.075Z,34.63
2018-01-15T04:50:12.358Z,35.60
2018-01-15T04:52:40.576Z,29.93
2018-01-15T04:55:08.842Z,30.73
2018-01-15T04:57:37.061Z,31.90
2018-01-15T05:00:05.284Z,30.00
2018-01-15T05:02:33.553Z,32.63
2018-01-15T05:05:02.549Z,28.67
2018-01-15T05:07:31.559Z,30.43
2018-01-15T05:09:59.801Z,31.87
2018-01-15T05:12:28.797Z,33.40
2018-01-15T05:14:57.819Z,35.60
2018-01-15T05:17:26.075Z,33.27
2018-01-15T05:19:54.304Z,29.30
2018-01-15T05:22:22.557Z,30.50
2018-01-15T05:24:50.776Z,31.57
2018-01-15T05:27:19.096Z,38.23
2018-01-15T05:29:47.308Z,30.50
2018-01-15T05:32:15.558Z,31.87
2018-01-15T05:34:43.782Z,30.73
2018-01-15T05:37:12.037Z,30.93
2018-01-15T05:39:40.277Z,27.27
2018-01-15T05:45:07.333Z,27.70
2018-01-15T05:47:35.568Z,28.00
2018-01-15T05:50:03.787Z,30.43
2018-01-15T05:55:30.749Z,29.00
2018-01-15T05:57:59.017Z,30.23
2018-01-15T06:00:27.247Z,33.50
2018-01-15T06:02:55.441Z,28.03
2018-01-15T06:05:23.745Z,29.20
2018-01-15T06:07:52.017Z,27.97
2018-01-15T06:10:20.307Z,27.97
2018-01-15T06:12:48.453Z,24.70
2018-01-15T06:15:19.237Z,25.73
2018-01-15T06:20:45.957Z,23.63
2018-01-15T06:23:14.527Z,23.40
2018-01-15T06:25:43.520Z,23.37
2018-01-15T06:28:11.849Z,24.67
2018-01-15T06:30:40.084Z,27.73
2018-01-15T06:33:09.069Z,27.27
2018-01-15T06:35:37.357Z,26.90
2018-01-15T06:38:05.624Z,26.00
2018-01-15T06:43:29.783Z,26.70
2018-01-15T06:45:58.017Z,25.47
2018-01-15T06:51:24.284Z,26.53
2018-01-15T06:53:52.517Z,28.63
2018-01-15T06:56:21.554Z,27.07
2018-01-15T06:58:49.760Z,25.33
2018-01-15T07:01:17.981Z,22.93
2018-01-15T07:03:46.213Z,27.63
2018-01-15T07:06:14.445Z,27.27
2018-01-15T07:08:42.683Z,28.97
2018-01-15T07:11:11.652Z,33.80
2018-01-15T07:13:40.966Z,30.17
2018-01-15T07:16:09.178Z,30.17
2018-01-15T07:18:37.415Z,29.30
2018-01-15T07:21:06.489Z,25.77
2018-01-15T07:23:35.805Z,25.90
2018-01-15T07:26:04.796Z,24.13
2018-01-15T07:28:33.024Z,26.27
2018-01-15T07:33:59.221Z,27.83
2018-01-15T07:36:28.201Z,28.20
2018-01-15T07:38:56.482Z,26.70
2018-01-15T07:41:25.470Z,28.10
2018-01-15T07:43:54.501Z,25.27
2018-01-15T07:46:22.704Z,29.30
2018-01-15T07:48:50.913Z,29.73
2018-01-15T07:51:19.920Z,29.43
2018-01-15T07:53:48.900Z,30.60
2018-01-15T07:56:17.894Z,28.00
2018-01-15T07:58:46.882Z,28.47
2018-01-15T08:01:15.889Z,26.37
2018-01-15T08:03:44.877Z,28.27
2018-01-15T08:06:13.093Z,29.27
2018-01-15T08:08:41.319Z,26.83
2018-01-15T08:11:09.532Z,28.60
2018-01-15T08:13:37.778Z,31.97
2018-01-15T08:16:06.772Z,26.20
2018-01-15T08:18:35.745Z,26.60
2018-01-15T08:21:04.189Z,27.43
2018-01-15T08:23:32.410Z,27.00
2018-01-15T08:26:01.404Z,27.43
2018-01-15T08:28:30.401Z,29.47
2018-01-15T08:30:59.427Z,24.30
2018-01-15T08:33:27.769Z,27.80
2018-01-15T08:35:55.933Z,32.93
2018-01-15T08:38:25.713Z,32.13
2018-01-15T08:40:53.935Z,29.93
2018-01-15T08:43:23.291Z,29.70
2018-01-15T08:45:51.721Z,31.10
2018-01-15T08:48:20.705Z,33.43
2018-01-15T08:50:49.685Z,27.90
2018-01-15T08:53:17.938Z,28.43
2018-01-15T08:55:46.313Z,28.43
2018-01-15T08:58:14.557Z,28.47
2018-01-15T09:00:42.772Z,25.70
2018-01-15T09:03:10.993Z,28.97
2018-01-15T09:05:39.216Z,29.40
2018-01-15T09:08:07.429Z,30.00
2018-01-15T09:10:35.652Z,26.73
2018-01-15T09:13:03.864Z,29.00
2018-01-15T09:15:32.120Z,28.23
2018-01-15T09:18:00.337Z,24.63
2018-01-15T09:20:28.970Z,28.10
2018-01-15T09:22:57.184Z,26.50
2018-01-15T09:25:26.169Z,29.00
2018-01-15T09:27:55.158Z,27.10
2018-01-15T09:30:24.164Z,26.10
2018-01-15T09:32:52.372Z,27.33
2018-01-15T09:35:20.584Z,26.63
2018-01-15T09:37:49.633Z,29.33
2018-01-15T09:40:17.857Z,26.57
2018-01-15T09:42:47.165Z,23.30
2018-01-15T09:45:16.145Z,26.97
2018-01-15T09:47:44.368Z,26.50
2018-01-15T09:50:12.589Z,28.17
2018-01-15T09:52:40.813Z,29.80
2018-01-15T09:55:09.050Z,28.80
2018-01-15T09:57:38.046Z,33.63
2018-01-15T10:00:07.029Z,28.23
2018-01-15T10:02:35.242Z,27.33
2018-01-15T10:05:03.473Z,30.53
2018-01-15T10:07:32.481Z,27.43
2018-01-15T10:10:01.484Z,30.90
2018-01-15T10:12:30.453Z,26.90
2018-01-15T10:14:58.673Z,25.80
2018-01-15T10:17:26.881Z,26.80
2018-01-15T10:19:55.906Z,27.80
2018-01-15T10:22:24.889Z,30.10
2018-01-15T10:24:53.885Z,30.37
2018-01-15T10:27:22.869Z,34.53
2018-01-15T10:29:51.876Z,34.53
2018-01-15T10:32:20.866Z,28.30
2018-01-15T10:34:49.861Z,26.87
2018-01-15T10:37:19.072Z,28.33
2018-01-15T10:39:47.308Z,28.43
2018-01-15T10:42:15.814Z,28.77
2018-01-15T10:44:44.829Z,28.23
2018-01-15T10:47:13.053Z,27.43
2018-01-15T10:49:41.297Z,27.30
2018-01-15T10:52:09.527Z,25.63
2018-01-15T10:54:38.509Z,26.17
2018-01-15T10:57:07.517Z,28.80
2018-01-15T10:59:35.734Z,26.27
2018-01-15T11:02:03.967Z,27.57
2018-01-15T11:04:32.975Z,28.03
2018-01-15T11:07:01.164Z,27.27
2018-01-15T11:09:29.391Z,27.20
2018-01-15T11:11:58.412Z,28.40
2018-01-15T11:14:27.494Z,27.93
2018-01-15T11:16:55.673Z,24.63
2018-01-15T11:19:23.889Z,24.27
2018-01-15T11:21:52.197Z,27.33
2018-01-15T11:24:20.409Z,28.47
2018-01-15T11:26:48.656Z,26.33
2018-01-15T11:29:16.891Z,25.67
2018-01-15T11:31:45.101Z,26.23
2018-01-15T11:34:14.100Z,25.27
2018-01-15T11:36:43.090Z,23.67
2018-01-15T11:39:11.325Z,52.90
2018-01-15T11:41:39.537Z,24.50
2018-01-15T11:44:08.599Z,44.70
2018-01-15T11:46:36.813Z,32.40
2018-01-15T11:49:06.323Z,22.60
2018-01-15T11:51:34.503Z,28.27
2018-01-15T11:54:03.494Z,25.47
2018-01-15T11:56:32.567Z,25.17
2018-01-15T11:59:00.813Z,22.50
2018-01-15T12:01:29.017Z,32.93
2018-01-15T12:03:58.000Z,24.40
2018-01-15T12:06:27.024Z,23.00
2018-01-15T12:08:55.997Z,24.70
2018-01-15T12:11:25.305Z,25.40
2018-01-15T12:13:54.294Z,26.63
2018-01-15T12:16:23.289Z,21.97
2018-01-15T12:18:52.273Z,31.50
2018-01-15T12:21:20.525Z,27.47
2018-01-15T12:23:48.760Z,31.83
2018-01-15T12:26:17.022Z,33.47
2018-01-15T12:28:45.241Z,27.80
2018-01-15T12:31:13.477Z,27.77
2018-01-15T12:33:42.455Z,25.23
2018-01-15T12:36:11.464Z,24.60
2018-01-15T12:38:39.661Z,25.70
2018-01-15T12:41:07.893Z,27.00
2018-01-15T12:43:37.019Z,29.20
2018-01-15T12:46:05.960Z,24.50
2018-01-15T12:48:34.217Z,23.13
2018-01-15T12:51:02.441Z,26.10
2018-01-15T12:53:30.665Z,24.30
2018-01-15T12:55:58.897Z,25.07
2018-01-15T12:58:27.133Z,24.43
2018-01-15T13:00:55.358Z,27.80
2018-01-15T13:03:23.598Z,27.57
2018-01-15T13:05:51.813Z,31.00
2018-01-15T13:08:32.029Z,26.43
2018-01-15T13:11:00.280Z,26.13
2018-01-15T13:13:28.514Z,28.17
2018-01-15T13:15:57.473Z,25.93
2018-01-15T13:18:25.717Z,26.03
2018-01-15T13:20:53.922Z,28.77
2018-01-15T13:23:22.179Z,29.43
2018-01-15T13:25:50.403Z,28.37
2018-01-15T13:28:18.637Z,24.67
2018-01-15T13:30:47.122Z,27.97
2018-01-15T13:33:15.343Z,26.13
2018-01-15T13:35:43.624Z,32.10
2018-01-15T13:38:11.829Z,29.63
2018-01-15T13:40:40.049Z,30.50
2018-01-15T13:43:08.270Z,26.40
2018-01-15T13:45:36.893Z,24.50
2018-01-15T13:48:05.210Z,28.50
2018-01-15T13:50:33.445Z,31.07
2018-01-15T13:53:01.670Z,30.20
2018-01-15T13:55:29.906Z,31.53
2018-01-15T13:57:58.163Z,25.30
2018-01-15T14:00:26.401Z,30.03
2018-01-15T14:02:54.617Z,26.93
2018-01-15T14:05:23.596Z,26.07
2018-01-15T14:07:52.598Z,27.07
2018-01-15T14:10:20.820Z,23.53
2018-01-15T14:12:49.053Z,23.90
2018-01-15T14:15:18.062Z,23.50
2018-01-15T14:17:46.374Z,22.37
2018-01-15T14:20:14.667Z,25.07
2018-01-15T14:22:43.694Z,22.23
2018-01-15T14:25:11.910Z,25.40
2018-01-15T14:27:40.950Z,26.60
2018-01-15T14:30:09.949Z,27.93
2018-01-15T14:32:38.953Z,26.73
2018-01-15T14:35:07.208Z,25.47
2018-01-15T14:37:35.539Z,27.57
2018-01-15T14:40:03.759Z,25.10
2018-01-15T14:42:32.811Z,34.10
2018-01-15T14:45:01.020Z,30.30
2018-01-15T14:47:29.210Z,25.17
2018-01-15T14:49:57.462Z,28.67
2018-01-15T14:52:26.506Z,31.53
2018-01-15T14:54:54.729Z,36.30
2018-01-15T14:57:23.767Z,27.33
2018-01-15T14:59:52.008Z,35.43
2018-01-15T15:02:21.000Z,40.87
2018-01-15T15:04:50.003Z,36.73
2018-01-15T15:07:19.002Z,32.23
2018-01-15T15:09:47.969Z,35.50
2018-01-15T15:12:16.970Z,33.37
2018-01-15T15:14:45.957Z,35.70
2018-01-15T15:17:14.178Z,33.63
2018-01-15T15:19:42.385Z,35.13
2018-01-15T15:22:11.422Z,34.17
2018-01-15T15:24:39.640Z,30.80
2018-01-15T15:27:07.860Z,29.33
2018-01-15T15:29:36.863Z,31.33
2018-01-15T15:32:05.081Z,28.20
2018-01-15T15:34:33.377Z,34.13
2018-01-15T15:37:01.589Z,28.40
2018-01-15T15:39:30.592Z,30.40
2018-01-15T15:41:58.796Z,32.40
2018-01-15T15:44:27.020Z,33.57
2018-01-15T15:46:55.502Z,34.17
2018-01-15T15:49:24.523Z,40.30
2018-01-15T15:51:52.758Z,34.17
2018-01-15T15:54:21.753Z,32.60
2018-01-15T15:56:50.742Z,31.40
2018-01-15T15:59:18.991Z,33.93
2018-01-15T16:01:47.201Z,30.07
2018-01-15T16:04:15.425Z,32.57
2018-01-15T16:06:43.653Z,30.10
2018-01-15T16:09:11.906Z,30.17
2018-01-15T16:11:40.902Z,29.90
2018-01-15T16:14:09.121Z,29.27
2018-01-15T16:16:37.345Z,27.13
2018-01-15T16:19:05.571Z,32.77
2018-01-15T16:21:35.522Z,31.10
2018-01-15T16:24:03.939Z,33.40
2018-01-15T16:26:32.988Z,30.93
2018-01-15T16:29:01.207Z,34.27
2018-01-15T16:31:31.373Z,34.93
2018-01-15T16:33:59.753Z,36.73
2018-01-15T16:36:27.940Z,34.27
2018-01-15T16:38:56.986Z,36.70
2018-01-15T16:41:25.209Z,36.00
2018-01-15T16:43:53.428Z,40.90
2018-01-15T16:46:21.652Z,34.83
2018-01-15T16:48:50.695Z,40.80
2018-01-15T16:51:18.905Z,31.90
2018-01-15T16:53:47.439Z,32.67
2018-01-15T16:56:16.448Z,34.07
2018-01-15T16:58:44.698Z,34.80
2018-01-15T17:01:13.037Z,34.50
2018-01-15T17:03:41.277Z,33.53
2018-01-15T17:06:09.521Z,27.97
2018-01-15T17:08:38.508Z,30.07
2018-01-15T17:11:06.745Z,47.67
2018-01-15T17:13:34.986Z,36.70
2018-01-15T17:16:03.224Z,42.97
2018-01-15T17:18:31.622Z,37.53
2018-01-15T17:20:59.850Z,34.27
2018-01-15T17:23:28.046Z,31.73
2018-01-15T17:25:56.266Z,34.87
2018-01-15T17:28:24.480Z,30.93
2018-01-15T17:30:52.752Z,29.33
2018-01-15T17:33:20.981Z,26.67
2018-01-15T17:35:50.001Z,22.40
2018-01-15T17:38:18.941Z,20.73
2018-01-15T17:40:47.937Z,18.10
2018-01-15T17:43:16.526Z,20.30
2018-01-15T17:45:45.598Z,20.40
2018-01-15T17:48:13.841Z,20.80
2018-01-15T17:50:42.048Z,20.73
2018-01-15T17:53:11.369Z,22.77
2018-01-15T17:55:40.423Z,24.47
2018-01-15T17:58:09.473Z,20.67
2018-01-15T18:00:37.695Z,23.03
2018-01-15T18:03:06.788Z,22.70
2018-01-15T18:05:35.479Z,23.40
2018-01-15T18:08:03.706Z,26.80
2018-01-15T18:10:32.647Z,20.30
2018-01-15T18:13:01.690Z,21.77
2018-01-15T18:15:30.040Z,19.60
2018-01-15T18:17:58.241Z,18.77
2018-01-15T18:20:26.613Z,22.57
2018-01-15T18:22:54.830Z,23.57
2018-01-15T18:25:23.087Z,22.67
2018-01-15T18:27:51.313Z,17.40
2018-01-15T18:30:19.552Z,23.80
2018-01-15T18:32:47.766Z,21.87
2018-01-15T18:35:16.774Z,20.60
2018-01-15T18:37:44.992Z,23.97
2018-01-15T18:40:13.241Z,26.23
2018-01-15T18:42:41.455Z,25.53
2018-01-15T18:45:09.708Z,25.33
2018-01-15T18:47:37.970Z,24.90
2018-01-15T18:50:06.210Z,24.53
2018-01-15T18:52:35.260Z,24.57
2018-01-15T18:55:03.485Z,22.27
2018-01-15T18:57:32.782Z,23.30
2018-01-15T19:00:01.024Z,23.30
2018-01-15T19:02:29.263Z,24.70
2018-01-15T19:04:57.501Z,25.07
2018-01-15T19:07:25.717Z,23.27
2018-01-15T19:09:53.937Z,23.90
2018-01-15T19:12:23.021Z,26.13
2018-01-15T19:14:51.242Z,25.53
2018-01-15T19:17:19.466Z,23.70
2018-01-15T19:19:47.681Z,25.00
2018-01-15T19:22:15.989Z,24.57
2018-01-15T19:24:44.220Z,25.73
2018-01-15T19:27:13.212Z,27.13
2018-01-15T19:29:42.204Z,26.20
2018-01-15T19:32:10.445Z,30.53
2018-01-15T19:34:44.261Z,27.17
2018-01-15T19:37:14.707Z,26.20
2018-01-15T19:39:43.710Z,26.60
2018-01-15T19:42:12.709Z,30.23
2018-01-15T19:44:46.649Z,31.30
2018-01-15T19:47:20.498Z,27.23
2018-01-15T19:49:55.417Z,30.00
2018-01-15T19:52:29.269Z,31.73
2018-01-15T19:55:03.303Z,26.43
2018-01-15T19:57:37.281Z,27.57
2018-01-15T20:00:12.113Z,28.03
2018-01-15T20:02:46.085Z,24.50
2018-01-15T20:05:20.044Z,29.47
2018-01-15T20:07:53.885Z,32.10
2018-01-15T20:10:27.815Z,27.93
2018-01-15T20:12:56.037Z,26.50
2018-01-15T20:15:24.293Z,29.60
2018-01-15T20:17:53.278Z,27.73
2018-01-15T20:20:22.281Z,26.03
2018-01-15T20:22:50.504Z,33.47
2018-01-15T20:25:18.741Z,27.17
2018-01-15T20:27:47.730Z,27.20
2018-01-15T20:30:16.697Z,29.03
2018-01-15T20:32:44.935Z,30.27
2018-01-15T20:35:13.160Z,28.60
2018-01-15T20:37:41.447Z,29.70
2018-01-15T20:40:10.139Z,27.37
2018-01-15T20:42:38.394Z,28.37
2018-01-15T20:45:07.372Z,28.80
2018-01-15T20:47:36.474Z,26.07
2018-01-15T20:50:04.696Z,24.70
2018-01-15T20:52:32.945Z,25.60
2018-01-15T20:55:01.189Z,26.57
2018-01-15T20:57:30.173Z,27.20
2018-01-15T20:59:58.452Z,25.33
2018-01-15T21:02:26.687Z,29.83
2018-01-15T21:04:54.917Z,26.37
2018-01-15T21:07:23.905Z,22.93
2018-01-15T21:09:52.905Z,23.87
2018-01-15T21:12:21.126Z,25.83
2018-01-15T21:14:49.445Z,26.07
2018-01-15T21:17:18.040Z,27.60
2018-01-15T21:19:46.285Z,24.23
2018-01-15T21:22:14.495Z,21.50
2018-01-15T21:24:42.769Z,27.13
2018-01-15T21:27:11.809Z,21.37
2018-01-15T21:29:40.117Z,22.90
2018-01-15T21:32:08.337Z,20.80
2018-01-15T21:34:36.992Z,20.83
2018-01-15T21:37:05.980Z,17.40
2018-01-15T21:39:34.967Z,15.07
2018-01-15T21:42:03.972Z,16.87
2018-01-15T21:44:32.200Z,15.73
2018-01-15T21:47:00.481Z,15.87
2018-01-15T21:49:28.729Z,14.27
2018-01-15T21:51:57.692Z,15.83
2018-01-15T21:54:25.945Z,15.90
2018-01-15T21:56:54.204Z,11.87
2018-01-15T21:59:23.574Z,12.53
2018-01-15T22:01:51.813Z,12.23
2018-01-15T22:04:20.101Z,14.03
2018-01-15T22:06:48.321Z,15.63
2018-01-15T22:09:16.556Z,15.70
2018-01-15T22:11:45.116Z,18.30
2018-01-15T22:14:14.123Z,18.53
2018-01-15T22:16:42.386Z,15.77
2018-01-15T22:19:10.680Z,17.57
2018-01-15T22:21:39.750Z,16.73
2018-01-15T22:24:08.773Z,18.47
2018-01-15T22:26:37.053Z,16.00
2018-01-15T22:29:05.243Z,17.20
2018-01-15T22:31:33.481Z,16.03
2018-01-15T22:34:01.706Z,16.13
2018-01-15T22:36:29.900Z,15.47
2018-01-15T22:38:58.166Z,18.43
2018-01-15T22:41:26.437Z,16.20
2018-01-15T22:43:54.765Z,17.20
2018-01-15T22:46:22.972Z,16.23
2018-01-15T22:48:51.192Z,15.30
2018-01-15T22:51:20.176Z,15.13
2018-01-15T22:53:49.387Z,15.53
2018-01-15T22:56:17.607Z,18.83
2018-01-15T22:58:45.813Z,19.33
2018-01-15T23:01:14.093Z,16.20
2018-01-15T23:03:42.296Z,15.50
2018-01-15T23:06:11.349Z,17.73
2018-01-15T23:08:39.600Z,14.93
2018-01-15T23:11:07.821Z,16.70
2018-01-15T23:13:36.838Z,15.23
2018-01-15T23:16:05.130Z,18.90
2018-01-15T23:18:33.469Z,16.90
2018-01-15T23:21:01.951Z,19.60
2018-01-15T23:23:30.218Z,14.63
2018-01-15T23:25:58.427Z,17.80
2018-01-15T23:28:26.660Z,14.90
2018-01-15T23:30:55.657Z,19.33
2018-01-15T23:33:23.877Z,18.60
2018-01-15T23:35:52.322Z,18.43
2018-01-15T23:38:20.533Z,15.83
2018-01-15T23:40:48.778Z,16.43
2018-01-15T23:43:17.780Z,13.53
2018-01-15T23:45:45.997Z,12.43
2018-01-15T23:48:14.213Z,16.77
2018-01-15T23:50:42.436Z,16.50
2018-01-15T23:53:10.648Z,15.30
2018-01-15T23:55:38.949Z,15.13
2018-01-15T23:58:07.174Z,14.87
