createdAt,value
2018-03-19T00:07:12.255Z,44.8
2018-03-19T00:23:58.775Z,44.4
2018-03-19T00:40:45.591Z,44.4
2018-03-19T00:57:32.689Z,44.0
2018-03-19T01:14:18.586Z,44.0
2018-03-19T01:31:04.745Z,44.0
2018-03-19T01:47:51.673Z,43.2
2018-03-19T02:04:37.906Z,43.2
2018-03-19T02:21:24.240Z,43.2
2018-03-19T02:38:10.201Z,43.2
2018-03-19T02:54:57.146Z,42.8
2018-03-19T03:11:42.973Z,42.8
2018-03-19T03:28:29.271Z,42.4
2018-03-19T03:45:14.835Z,42.4
2018-03-19T04:02:01.145Z,42.4
2018-03-19T04:18:47.282Z,42.4
2018-03-19T04:35:33.469Z,41.6
2018-03-19T04:52:19.938Z,41.6
2018-03-19T05:09:05.060Z,41.6
2018-03-19T05:25:50.950Z,41.6
2018-03-19T05:42:36.530Z,41.2
2018-03-19T05:59:22.780Z,41.2
2018-03-19T06:16:08.807Z,41.2
2018-03-19T06:32:54.203Z,40.8
2018-03-19T06:49:40.805Z,40.4
2018-03-19T07:06:26.443Z,39.2
2018-03-19T07:23:12.890Z,38.8
2018-03-19T07:39:59.844Z,38.8
2018-03-19T07:56:45.819Z,38.4
2018-03-19T08:13:32.350Z,38.8
2018-03-19T08:30:19.335Z,38.8
2018-03-19T08:47:05.429Z,38.4
2018-03-19T09:03:52.721Z,38.4
2018-03-19T09:20:41.237Z,39.2
2018-03-19T09:37:26.683Z,39.2
2018-03-19T09:54:14.559Z,38.4
2018-03-19T10:00:58.056Z,41.2
2018-03-19T10:17:47.409Z,41.6
2018-03-19T10:34:36.611Z,41.6
2018-03-19T10:51:19.971Z,41.6
2018-03-19T11:08:07.398Z,41.6
2018-03-19T11:24:55.142Z,42.0
2018-03-19T11:41:43.721Z,41.2
2018-03-19T11:58:31.579Z,41.6
2018-03-19T12:15:20.297Z,41.6
2018-03-19T12:32:07.869Z,40.8
2018-03-19T12:48:56.799Z,40.8
2018-03-19T13:05:45.814Z,40.8
2018-03-19T13:22:32.867Z,40.8
2018-03-19T13:39:20.640Z,41.6
2018-03-19T13:56:09.061Z,42.0
2018-03-19T14:04:32.957Z,44.0
2018-03-19T14:16:18.797Z,46.0
2018-03-19T14:33:06.590Z,47.2
2018-03-19T14:49:54.499Z,48.8
2018-03-19T15:06:42.123Z,48.8
2018-03-19T15:23:29.748Z,50.0
2018-03-19T15:40:17.415Z,51.2
2018-03-19T15:57:05.595Z,51.6
2018-03-19T16:13:52.528Z,52.4
2018-03-19T16:30:39.896Z,52.8
2018-03-19T16:47:27.301Z,52.8
2018-03-19T17:04:14.662Z,53.2
2018-03-19T17:21:03.338Z,53.2
2018-03-19T17:37:49.397Z,53.6
2018-03-19T17:54:36.772Z,54.0
2018-03-19T18:11:23.442Z,54.0
2018-03-19T18:28:10.851Z,54.0
2018-03-19T18:44:57.512Z,53.6
2018-03-19T19:01:44.902Z,53.2
2018-03-19T19:18:31.708Z,53.2
2018-03-19T19:35:18.370Z,53.2
2018-03-19T19:52:05.779Z,53.2
2018-03-19T20:08:52.056Z,52.8
2018-03-19T20:25:38.172Z,52.8
2018-03-19T20:42:25.873Z,52.4
2018-03-19T20:59:12.818Z,51.6
2018-03-19T21:15:57.498Z,51.6
2018-03-19T21:32:43.241Z,51.2
2018-03-19T21:49:29.153Z,51.2
2018-03-19T22:06:15.400Z,51.2
2018-03-19T22:23:02.246Z,51.2
2018-03-19T22:39:47.330Z,50.4
2018-03-19T22:56:33.527Z,50.0
2018-03-19T23:13:19.090Z,50.0
2018-03-19T23:30:04.973Z,49.6
2018-03-19T23:46:50.750Z,49.2
