createdAt,value
2019-03-25T00:00:55.260Z,43.58
2019-03-25T00:02:59.153Z,40.98
2019-03-25T00:05:03.032Z,38.78
2019-03-25T00:07:07.660Z,45.48
2019-03-25T00:09:12.163Z,38.10
2019-03-25T00:11:16.036Z,40.08
2019-03-25T00:13:19.956Z,38.42
2019-03-25T00:15:23.745Z,35.52
2019-03-25T00:17:27.508Z,39.98
2019-03-25T00:19:50.683Z,37.65
2019-03-25T00:21:54.510Z,38.90
2019-03-25T00:23:58.386Z,36.03
2019-03-25T00:26:02.366Z,36.95
2019-03-25T00:28:06.202Z,33.25
2019-03-25T00:30:10.406Z,29.67
2019-03-25T00:32:14.353Z,33.50
2019-03-25T00:34:18.231Z,34.27
2019-03-25T00:36:22.119Z,29.05
2019-03-25T00:38:25.914Z,31.62
2019-03-25T00:40:32.162Z,36.50
2019-03-25T00:42:36.899Z,33.78
2019-03-25T00:44:40.717Z,34.58
2019-03-25T00:46:44.616Z,35.28
2019-03-25T00:48:48.585Z,36.95
2019-03-25T00:50:53.214Z,35.40
2019-03-25T00:52:57.091Z,33.55
2019-03-25T00:55:01.026Z,38.00
2019-03-25T00:57:04.879Z,31.62
2019-03-25T00:59:08.744Z,31.35
2019-03-25T01:01:13.091Z,34.65
2019-03-25T01:03:16.963Z,30.57
2019-03-25T01:05:20.980Z,32.23
2019-03-25T01:07:24.967Z,27.17
2019-03-25T01:09:28.830Z,33.00
2019-03-25T01:11:32.739Z,33.88
2019-03-25T01:13:36.575Z,35.03
2019-03-25T01:15:40.443Z,37.67
2019-03-25T01:17:44.706Z,34.78
2019-03-25T01:19:48.513Z,35.55
2019-03-25T01:21:52.395Z,42.90
2019-03-25T01:23:56.342Z,42.03
2019-03-25T01:26:00.182Z,36.73
2019-03-25T01:28:04.195Z,43.58
2019-03-25T01:30:10.171Z,42.00
2019-03-25T01:32:14.182Z,40.25
2019-03-25T01:34:18.122Z,37.10
2019-03-25T01:36:22.089Z,37.25
2019-03-25T01:38:25.913Z,38.90
2019-03-25T01:40:29.793Z,45.20
2019-03-25T01:42:33.697Z,42.38
2019-03-25T01:44:37.491Z,38.20
2019-03-25T01:46:41.395Z,41.60
2019-03-25T01:48:45.275Z,44.88
2019-03-25T01:50:49.110Z,40.17
2019-03-25T01:52:53.068Z,44.93
2019-03-25T01:54:56.949Z,40.17
2019-03-25T01:57:00.830Z,45.15
2019-03-25T01:59:04.703Z,43.78
2019-03-25T02:01:26.562Z,42.48
2019-03-25T02:03:30.451Z,48.13
2019-03-25T02:05:34.306Z,42.53
2019-03-25T02:07:40.133Z,42.45
2019-03-25T02:09:43.952Z,40.90
2019-03-25T02:11:48.754Z,45.95
2019-03-25T02:13:52.751Z,47.35
2019-03-25T02:15:56.631Z,39.38
2019-03-25T02:18:00.959Z,40.85
2019-03-25T02:20:06.016Z,44.25
2019-03-25T02:22:09.955Z,39.48
2019-03-25T02:24:14.890Z,45.63
2019-03-25T02:26:19.395Z,40.40
2019-03-25T02:28:23.252Z,38.50
2019-03-25T02:30:27.131Z,40.50
2019-03-25T02:32:31.217Z,42.50
2019-03-25T02:34:35.952Z,41.80
2019-03-25T02:36:39.814Z,39.13
2019-03-25T02:38:43.701Z,38.20
2019-03-25T02:40:48.916Z,39.58
2019-03-25T02:42:53.347Z,36.95
2019-03-25T02:44:57.980Z,39.78
2019-03-25T02:47:02.574Z,40.55
2019-03-25T02:49:06.489Z,45.60
2019-03-25T02:51:10.317Z,43.48
2019-03-25T02:53:14.180Z,40.05
2019-03-25T02:55:18.140Z,43.45
2019-03-25T02:57:22.254Z,44.08
2019-03-25T02:59:26.774Z,45.05
2019-03-25T03:01:30.770Z,45.73
2019-03-25T03:03:34.648Z,48.45
2019-03-25T03:05:38.770Z,47.45
2019-03-25T03:07:42.855Z,45.92
2019-03-25T03:09:46.700Z,44.27
2019-03-25T03:11:50.605Z,37.90
2019-03-25T03:13:54.484Z,44.85
2019-03-25T03:15:58.428Z,42.35
2019-03-25T03:18:02.291Z,44.45
2019-03-25T03:20:07.751Z,41.25
2019-03-25T03:22:11.682Z,40.88
2019-03-25T03:24:15.545Z,45.98
2019-03-25T03:26:19.582Z,40.03
2019-03-25T03:28:23.529Z,39.67
2019-03-25T03:30:27.858Z,36.77
2019-03-25T03:32:31.776Z,40.63
2019-03-25T03:34:35.713Z,44.05
2019-03-25T03:36:39.727Z,44.00
2019-03-25T03:38:43.696Z,37.73
2019-03-25T03:40:47.531Z,40.80
2019-03-25T03:42:51.518Z,40.85
2019-03-25T03:44:55.409Z,37.95
2019-03-25T03:46:59.409Z,36.98
2019-03-25T03:49:04.004Z,42.00
2019-03-25T03:51:08.198Z,35.30
2019-03-25T03:53:12.218Z,41.73
2019-03-25T03:55:16.079Z,42.25
2019-03-25T03:57:20.347Z,39.95
2019-03-25T03:59:24.874Z,36.10
2019-03-25T04:01:28.718Z,40.20
2019-03-25T04:03:32.742Z,37.93
2019-03-25T04:05:36.627Z,41.10
2019-03-25T04:07:40.441Z,35.83
2019-03-25T04:09:44.382Z,38.45
2019-03-25T04:11:48.317Z,35.95
2019-03-25T04:13:53.274Z,35.15
2019-03-25T04:16:00.995Z,33.45
2019-03-25T04:18:02.824Z,34.35
2019-03-25T04:20:08.419Z,34.35
2019-03-25T04:22:12.494Z,37.50
2019-03-25T04:24:16.351Z,33.80
2019-03-25T04:26:28.507Z,34.10
2019-03-25T04:28:25.888Z,34.88
2019-03-25T04:30:29.725Z,39.65
2019-03-25T04:32:33.560Z,37.73
2019-03-25T04:34:37.446Z,29.80
2019-03-25T04:36:41.325Z,35.13
2019-03-25T04:38:45.219Z,33.75
2019-03-25T04:40:49.103Z,30.77
2019-03-25T04:42:52.987Z,29.60
2019-03-25T04:44:56.815Z,35.28
2019-03-25T04:47:01.093Z,41.63
2019-03-25T04:49:05.201Z,32.13
2019-03-25T04:51:09.153Z,33.20
2019-03-25T04:53:12.974Z,33.10
2019-03-25T04:55:16.892Z,38.48
2019-03-25T04:57:20.754Z,40.70
2019-03-25T04:59:24.642Z,29.80
2019-03-25T05:01:28.507Z,35.65
2019-03-25T05:03:32.370Z,41.53
2019-03-25T05:05:36.443Z,38.00
2019-03-25T05:07:40.487Z,40.75
2019-03-25T05:09:44.311Z,33.78
2019-03-25T05:11:48.224Z,37.93
2019-03-25T05:13:52.057Z,39.70
2019-03-25T05:15:55.891Z,37.45
2019-03-25T05:17:59.840Z,36.15
2019-03-25T05:20:04.257Z,33.67
2019-03-25T05:22:08.106Z,33.88
2019-03-25T05:24:11.986Z,30.82
2019-03-25T05:26:15.896Z,38.17
2019-03-25T05:28:19.682Z,42.05
2019-03-25T05:30:23.691Z,33.85
2019-03-25T05:32:27.563Z,29.48
2019-03-25T05:34:31.423Z,29.95
2019-03-25T05:36:35.368Z,34.45
2019-03-25T05:38:39.187Z,32.23
2019-03-25T05:40:43.069Z,34.78
2019-03-25T05:42:46.955Z,33.23
2019-03-25T05:44:50.786Z,35.20
2019-03-25T05:46:54.804Z,32.63
2019-03-25T05:48:58.684Z,32.17
2019-03-25T05:51:02.546Z,28.98
2019-03-25T05:53:06.423Z,32.93
2019-03-25T05:55:10.394Z,34.60
2019-03-25T05:57:14.283Z,36.15
2019-03-25T05:59:18.194Z,34.78
2019-03-25T06:01:22.208Z,34.90
2019-03-25T06:03:26.035Z,35.50
2019-03-25T06:05:29.842Z,39.03
2019-03-25T06:07:33.816Z,40.45
2019-03-25T06:09:39.015Z,33.15
2019-03-25T06:11:42.869Z,35.35
2019-03-25T06:13:46.730Z,37.75
2019-03-25T06:15:50.650Z,39.92
2019-03-25T06:17:54.510Z,40.40
2019-03-25T06:19:58.384Z,39.42
2019-03-25T06:22:02.283Z,40.50
2019-03-25T06:24:08.551Z,39.75
2019-03-25T06:26:11.635Z,43.75
2019-03-25T06:28:15.626Z,46.53
2019-03-25T06:30:19.774Z,44.70
2019-03-25T06:32:23.650Z,40.00
2019-03-25T06:34:27.611Z,38.17
2019-03-25T06:36:31.388Z,36.55
2019-03-25T06:38:35.271Z,36.68
2019-03-25T06:40:39.195Z,40.30
2019-03-25T06:42:43.070Z,33.65
2019-03-25T06:44:46.826Z,36.28
2019-03-25T06:46:50.761Z,43.83
2019-03-25T06:48:54.602Z,32.90
2019-03-25T06:50:58.522Z,37.58
2019-03-25T06:53:02.480Z,38.23
2019-03-25T06:55:07.824Z,31.55
2019-03-25T06:57:11.732Z,33.83
2019-03-25T06:59:15.548Z,30.40
2019-03-25T07:01:19.407Z,33.35
2019-03-25T07:03:23.261Z,31.62
2019-03-25T07:05:27.202Z,27.05
2019-03-25T07:07:31.040Z,29.35
2019-03-25T07:09:34.886Z,26.05
2019-03-25T07:11:39.650Z,35.20
2019-03-25T07:13:43.756Z,32.28
2019-03-25T07:15:47.666Z,31.48
2019-03-25T07:17:51.575Z,29.30
2019-03-25T07:19:55.468Z,29.20
2019-03-25T07:21:59.365Z,49.23
2019-03-25T07:24:03.199Z,28.32
2019-03-25T07:26:07.437Z,27.58
2019-03-25T07:28:11.399Z,27.17
2019-03-25T07:30:16.982Z,28.35
2019-03-25T07:32:20.816Z,33.38
2019-03-25T07:34:24.999Z,31.87
2019-03-25T07:36:28.876Z,28.35
2019-03-25T07:38:32.744Z,27.52
2019-03-25T07:40:36.622Z,27.40
2019-03-25T07:42:42.731Z,30.82
2019-03-25T07:44:46.245Z,33.58
2019-03-25T07:46:50.134Z,31.05
2019-03-25T07:48:53.993Z,24.85
2019-03-25T07:50:57.787Z,23.77
2019-03-25T07:53:01.780Z,25.00
2019-03-25T07:55:06.542Z,27.40
2019-03-25T07:57:11.742Z,36.08
2019-03-25T07:59:17.501Z,27.15
2019-03-25T08:01:21.367Z,21.20
2019-03-25T08:03:25.207Z,18.40
2019-03-25T08:05:29.121Z,21.82
2019-03-25T08:07:32.966Z,24.40
2019-03-25T08:09:37.206Z,21.45
2019-03-25T08:11:41.147Z,26.45
2019-03-25T08:13:45.311Z,26.07
2019-03-25T08:15:49.107Z,39.80
2019-03-25T08:17:53.013Z,22.98
2019-03-25T08:19:56.892Z,20.37
2019-03-25T08:22:00.841Z,27.80
2019-03-25T08:24:04.630Z,26.77
2019-03-25T08:26:08.558Z,26.87
2019-03-25T08:28:12.390Z,20.68
2019-03-25T08:30:16.451Z,24.77
2019-03-25T08:32:20.339Z,30.65
2019-03-25T08:34:24.231Z,24.10
2019-03-25T08:36:28.062Z,25.95
2019-03-25T08:38:32.081Z,28.95
2019-03-25T08:40:35.868Z,23.52
2019-03-25T08:42:40.013Z,20.82
2019-03-25T08:44:43.981Z,26.57
2019-03-25T08:46:47.802Z,28.55
2019-03-25T08:48:51.659Z,19.35
2019-03-25T08:50:55.567Z,23.20
2019-03-25T08:52:59.419Z,14.98
2019-03-25T08:55:03.234Z,23.75
2019-03-25T08:57:07.127Z,25.30
2019-03-25T08:59:10.990Z,22.48
2019-03-25T09:01:14.860Z,25.43
2019-03-25T09:03:18.691Z,27.80
2019-03-25T09:05:22.563Z,24.43
2019-03-25T09:07:26.443Z,22.37
2019-03-25T09:09:30.364Z,21.48
2019-03-25T09:11:34.184Z,16.67
2019-03-25T09:13:38.066Z,25.10
2019-03-25T09:15:41.946Z,22.15
2019-03-25T09:17:45.834Z,18.50
2019-03-25T09:19:49.706Z,22.93
2019-03-25T09:21:53.524Z,25.08
2019-03-25T09:23:58.179Z,24.37
2019-03-25T09:26:02.072Z,29.00
2019-03-25T09:28:05.909Z,26.33
2019-03-25T09:30:10.456Z,27.65
2019-03-25T09:32:14.305Z,25.08
2019-03-25T09:34:18.203Z,27.35
2019-03-25T09:36:22.667Z,25.68
2019-03-25T09:38:26.493Z,32.95
2019-03-25T09:40:30.368Z,22.48
2019-03-25T09:42:34.277Z,26.50
2019-03-25T09:44:38.168Z,32.45
2019-03-25T09:46:42.041Z,27.15
2019-03-25T09:48:45.940Z,24.82
2019-03-25T09:50:49.775Z,26.40
2019-03-25T09:52:53.674Z,27.52
2019-03-25T09:54:57.621Z,26.42
2019-03-25T09:57:01.438Z,24.18
2019-03-25T09:59:05.373Z,30.92
2019-03-25T10:01:09.260Z,30.37
2019-03-25T10:03:13.122Z,35.08
2019-03-25T10:05:17.038Z,37.42
2019-03-25T10:07:22.748Z,22.93
2019-03-25T10:09:26.628Z,18.45
2019-03-25T10:11:30.470Z,24.45
2019-03-25T10:13:34.383Z,22.95
2019-03-25T10:15:38.242Z,24.00
2019-03-25T10:17:42.078Z,22.30
2019-03-25T10:19:45.957Z,22.75
2019-03-25T10:21:49.837Z,25.00
2019-03-25T10:23:53.866Z,26.77
2019-03-25T10:25:57.780Z,26.80
2019-03-25T10:28:01.565Z,23.35
2019-03-25T10:30:11.269Z,27.32
2019-03-25T10:32:15.148Z,21.85
2019-03-25T10:34:19.023Z,26.50
2019-03-25T10:36:22.858Z,21.37
2019-03-25T10:38:26.746Z,21.73
2019-03-25T10:40:30.606Z,19.48
2019-03-25T10:42:34.469Z,24.10
2019-03-25T10:44:38.381Z,26.12
2019-03-25T10:46:42.228Z,23.00
2019-03-25T10:48:46.122Z,23.50
2019-03-25T10:50:49.952Z,25.35
2019-03-25T10:52:53.754Z,22.67
2019-03-25T10:57:01.440Z,22.35
2019-03-25T10:59:05.583Z,22.73
2019-03-25T11:01:10.134Z,19.52
2019-03-25T11:03:13.960Z,21.20
2019-03-25T11:05:18.095Z,20.52
2019-03-25T11:07:22.084Z,24.57
2019-03-25T11:09:26.096Z,22.93
2019-03-25T11:11:30.028Z,19.75
2019-03-25T11:13:33.897Z,17.40
2019-03-25T11:15:37.766Z,18.30
2019-03-25T11:17:41.643Z,17.48
2019-03-25T11:19:45.459Z,20.27
2019-03-25T11:21:55.216Z,27.05
2019-03-25T11:23:59.252Z,22.35
2019-03-25T11:26:03.111Z,28.83
2019-03-25T11:28:06.962Z,24.35
2019-03-25T11:30:12.517Z,21.45
2019-03-25T11:32:16.303Z,22.17
2019-03-25T11:34:20.182Z,25.82
2019-03-25T11:36:24.104Z,24.63
2019-03-25T11:38:27.931Z,22.07
2019-03-25T11:40:31.826Z,24.18
2019-03-25T11:42:35.782Z,21.02
2019-03-25T11:44:39.612Z,21.95
2019-03-25T11:46:43.445Z,27.77
2019-03-25T11:48:47.330Z,24.18
2019-03-25T11:50:51.242Z,20.70
2019-03-25T11:52:55.102Z,13.05
2019-03-25T11:54:58.984Z,13.70
2019-03-25T11:57:02.856Z,9.35
2019-03-25T11:59:06.690Z,14.35
2019-03-25T12:01:10.597Z,12.45
2019-03-25T12:03:14.419Z,15.38
2019-03-25T12:05:18.319Z,11.20
2019-03-25T12:07:22.226Z,12.78
2019-03-25T12:09:26.021Z,11.08
2019-03-25T12:11:29.921Z,12.43
2019-03-25T12:13:33.760Z,10.65
2019-03-25T12:15:37.660Z,12.03
2019-03-25T12:17:41.533Z,9.20
2019-03-25T12:19:45.426Z,11.85
2019-03-25T12:21:49.308Z,9.38
2019-03-25T12:23:53.197Z,8.43
2019-03-25T12:25:57.212Z,8.40
2019-03-25T12:28:01.061Z,10.40
2019-03-25T12:30:07.429Z,10.88
2019-03-25T12:32:11.292Z,10.18
2019-03-25T12:34:15.224Z,9.15
2019-03-25T12:36:19.074Z,9.53
2019-03-25T12:38:22.950Z,11.20
2019-03-25T12:40:26.872Z,9.08
2019-03-25T12:42:30.800Z,6.00
2019-03-25T12:44:34.705Z,6.10
2019-03-25T12:46:38.582Z,5.90
2019-03-25T12:48:42.434Z,7.25
2019-03-25T12:50:46.270Z,5.55
2019-03-25T12:52:50.537Z,6.70
2019-03-25T12:54:54.379Z,7.92
2019-03-25T12:56:58.251Z,6.08
2019-03-25T12:59:02.184Z,6.40
2019-03-25T13:01:06.023Z,6.92
2019-03-25T13:03:10.000Z,9.15
2019-03-25T13:05:14.107Z,7.53
2019-03-25T13:07:17.962Z,7.90
2019-03-25T13:09:21.855Z,9.05
2019-03-25T13:11:25.710Z,8.80
2019-03-25T13:13:29.566Z,7.83
2019-03-25T13:15:33.409Z,8.18
2019-03-25T13:17:37.325Z,7.10
2019-03-25T13:19:41.187Z,7.92
2019-03-25T13:21:45.037Z,8.05
2019-03-25T13:23:48.947Z,8.63
2019-03-25T13:25:52.811Z,6.47
2019-03-25T13:27:56.758Z,8.70
2019-03-25T13:30:00.663Z,6.53
2019-03-25T13:32:04.552Z,4.95
2019-03-25T13:34:08.351Z,5.65
2019-03-25T13:36:12.182Z,5.22
2019-03-25T13:38:16.050Z,6.08
2019-03-25T13:40:19.863Z,7.15
2019-03-25T13:42:23.837Z,6.55
2019-03-25T13:44:27.655Z,8.60
2019-03-25T13:46:31.555Z,7.08
2019-03-25T13:48:35.362Z,8.68
2019-03-25T13:50:39.310Z,4.83
2019-03-25T13:52:43.171Z,5.97
2019-03-25T13:54:47.054Z,4.87
2019-03-25T13:56:51.046Z,5.65
2019-03-25T13:58:54.926Z,6.83
2019-03-25T14:00:58.782Z,6.87
2019-03-25T14:03:02.761Z,7.45
2019-03-25T14:05:06.784Z,4.95
2019-03-25T14:07:10.643Z,6.28
2019-03-25T14:09:14.523Z,6.05
2019-03-25T14:11:18.450Z,6.50
2019-03-25T14:13:22.313Z,6.87
2019-03-25T14:15:26.206Z,4.92
2019-03-25T14:17:30.088Z,4.37
2019-03-25T14:19:33.959Z,5.55
2019-03-25T14:21:39.385Z,6.05
2019-03-25T14:23:43.180Z,6.50
2019-03-25T14:25:47.155Z,7.75
2019-03-25T14:27:51.242Z,4.67
2019-03-25T14:29:55.147Z,9.15
2019-03-25T14:31:58.970Z,4.25
2019-03-25T14:34:02.788Z,5.35
2019-03-25T14:36:06.687Z,7.33
2019-03-25T14:38:10.610Z,6.70
2019-03-25T14:40:14.493Z,8.03
2019-03-25T14:42:18.328Z,8.05
2019-03-25T14:44:22.201Z,8.03
2019-03-25T14:46:26.139Z,8.00
2019-03-25T14:48:31.722Z,6.25
2019-03-25T14:50:35.552Z,8.03
2019-03-25T14:52:39.434Z,10.00
2019-03-25T14:54:43.304Z,5.25
2019-03-25T14:56:49.534Z,6.47
2019-03-25T14:58:53.450Z,6.12
2019-03-25T15:00:57.349Z,5.45
2019-03-25T15:03:01.171Z,12.13
2019-03-25T15:05:06.937Z,7.83
2019-03-25T15:07:10.774Z,9.80
2019-03-25T15:09:14.687Z,10.95
2019-03-25T15:11:18.539Z,7.90
2019-03-25T15:13:22.682Z,6.62
2019-03-25T15:15:26.669Z,7.12
2019-03-25T15:17:30.525Z,6.25
2019-03-25T15:19:34.394Z,7.08
2019-03-25T15:21:38.317Z,7.15
2019-03-25T15:23:42.214Z,9.35
2019-03-25T15:25:47.107Z,8.23
2019-03-25T15:27:50.947Z,6.30
2019-03-25T15:29:54.807Z,7.62
2019-03-25T15:31:58.642Z,7.78
2019-03-25T15:34:02.511Z,7.95
2019-03-25T15:36:06.409Z,10.50
2019-03-25T15:38:12.568Z,9.95
2019-03-25T15:40:16.767Z,12.40
2019-03-25T15:42:20.769Z,7.72
2019-03-25T15:44:24.585Z,8.75
2019-03-25T15:46:28.382Z,12.73
2019-03-25T15:48:32.362Z,11.53
2019-03-25T15:50:36.164Z,9.55
2019-03-25T15:52:40.252Z,8.05
2019-03-25T15:54:44.148Z,11.22
2019-03-25T15:56:48.049Z,9.48
2019-03-25T15:58:51.824Z,7.30
2019-03-25T16:00:55.775Z,6.42
2019-03-25T16:02:59.645Z,6.30
2019-03-25T16:05:03.566Z,10.58
2019-03-25T16:07:07.955Z,5.90
2019-03-25T16:09:11.766Z,7.03
2019-03-25T16:11:15.730Z,12.45
2019-03-25T16:13:19.634Z,9.38
2019-03-25T16:15:38.168Z,9.48
2019-03-25T16:17:43.247Z,9.50
2019-03-25T16:19:47.242Z,7.67
2019-03-25T16:21:51.147Z,6.78
2019-03-25T16:23:55.014Z,7.42
2019-03-25T16:25:58.943Z,7.28
2019-03-25T16:28:02.887Z,10.65
2019-03-25T16:30:08.223Z,7.60
2019-03-25T16:32:12.044Z,9.60
2019-03-25T16:34:15.886Z,7.15
2019-03-25T16:36:19.765Z,13.35
2019-03-25T16:38:23.596Z,15.20
2019-03-25T16:40:27.519Z,10.05
2019-03-25T16:42:31.341Z,10.75
2019-03-25T16:44:36.115Z,9.65
2019-03-25T16:46:39.998Z,10.95
2019-03-25T16:48:43.837Z,11.30
2019-03-25T16:50:47.691Z,10.15
2019-03-25T16:52:52.007Z,11.05
2019-03-25T16:54:55.799Z,15.68
2019-03-25T16:56:59.654Z,14.78
2019-03-25T16:59:03.557Z,15.43
2019-03-25T17:01:10.206Z,17.00
2019-03-25T17:03:12.980Z,16.48
2019-03-25T17:05:16.857Z,15.10
2019-03-25T17:07:20.744Z,119.53
2019-03-25T17:09:24.594Z,168.78
2019-03-25T17:11:28.586Z,177.20
2019-03-25T17:13:32.396Z,129.23
2019-03-25T17:15:36.239Z,132.00
2019-03-25T17:17:40.183Z,21.82
2019-03-25T17:19:43.987Z,25.12
2019-03-25T17:21:57.641Z,28.10
2019-03-25T17:23:53.694Z,19.27
2019-03-25T17:25:57.494Z,11.75
2019-03-25T17:28:01.334Z,12.45
2019-03-25T17:30:14.101Z,11.05
2019-03-25T17:32:18.019Z,12.65
2019-03-25T17:34:21.911Z,10.60
2019-03-25T17:36:25.860Z,10.18
2019-03-25T17:38:29.775Z,9.05
2019-03-25T17:40:33.704Z,13.75
2019-03-25T17:42:37.646Z,10.65
2019-03-25T17:44:41.538Z,9.40
2019-03-25T17:46:45.391Z,8.73
2019-03-25T17:48:49.251Z,10.95
2019-03-25T17:50:53.126Z,11.00
2019-03-25T17:52:56.954Z,60.67
2019-03-25T17:55:00.874Z,65.08
2019-03-25T17:57:04.767Z,64.50
2019-03-25T17:59:08.690Z,78.87
2019-03-25T18:01:15.699Z,72.05
2019-03-25T18:03:19.567Z,82.27
2019-03-25T18:05:23.464Z,80.50
2019-03-25T18:07:27.370Z,57.25
2019-03-25T18:09:31.217Z,51.83
2019-03-25T18:11:35.102Z,58.28
2019-03-25T18:13:39.028Z,61.40
2019-03-25T18:15:42.880Z,56.48
2019-03-25T18:17:46.759Z,44.63
2019-03-25T18:19:50.645Z,31.12
2019-03-25T18:21:54.470Z,24.05
2019-03-25T18:23:58.397Z,22.48
2019-03-25T18:26:02.488Z,23.45
2019-03-25T18:28:06.497Z,28.15
2019-03-25T18:30:11.465Z,17.75
2019-03-25T18:32:15.608Z,15.50
2019-03-25T18:34:19.462Z,16.10
2019-03-25T18:36:23.486Z,17.07
2019-03-25T18:38:27.660Z,17.67
2019-03-25T18:40:31.595Z,17.45
2019-03-25T18:42:35.518Z,16.70
2019-03-25T18:44:39.675Z,22.22
2019-03-25T18:46:43.614Z,18.70
2019-03-25T18:48:47.576Z,16.10
2019-03-25T18:50:51.506Z,17.92
2019-03-25T18:52:56.845Z,18.85
2019-03-25T18:55:01.523Z,18.85
2019-03-25T18:57:05.381Z,22.25
2019-03-25T18:59:10.589Z,21.75
2019-03-25T19:01:14.542Z,25.40
2019-03-25T19:03:18.671Z,21.07
2019-03-25T19:05:22.654Z,23.55
2019-03-25T19:07:26.735Z,19.73
2019-03-25T19:09:30.773Z,21.45
2019-03-25T19:11:34.676Z,22.37
2019-03-25T19:13:38.769Z,19.25
2019-03-25T19:15:43.192Z,17.00
2019-03-25T19:17:47.162Z,18.60
2019-03-25T19:19:51.092Z,16.00
2019-03-25T19:21:55.100Z,20.30
2019-03-25T19:24:01.022Z,20.40
2019-03-25T19:26:05.081Z,16.60
2019-03-25T19:28:09.258Z,13.38
2019-03-25T19:30:13.468Z,14.07
2019-03-25T19:32:17.577Z,11.15
2019-03-25T19:34:21.592Z,11.35
2019-03-25T19:36:25.567Z,10.20
2019-03-25T19:38:29.393Z,12.10
2019-03-25T19:40:33.276Z,14.23
2019-03-25T19:42:37.160Z,13.08
2019-03-25T19:44:40.958Z,12.53
2019-03-25T19:46:44.848Z,13.28
2019-03-25T19:48:48.981Z,12.80
2019-03-25T19:50:52.799Z,15.88
2019-03-25T19:52:56.684Z,24.92
2019-03-25T19:55:00.556Z,16.55
2019-03-25T19:57:04.507Z,13.53
2019-03-25T19:59:08.421Z,17.52
2019-03-25T20:01:12.307Z,20.57
2019-03-25T20:03:16.244Z,24.02
2019-03-25T20:05:20.139Z,25.00
2019-03-25T20:07:23.991Z,27.60
2019-03-25T20:09:27.849Z,34.33
2019-03-25T20:11:31.872Z,22.70
2019-03-25T20:13:37.945Z,35.10
2019-03-25T20:15:46.583Z,38.92
2019-03-25T20:17:47.486Z,29.37
2019-03-25T20:19:51.335Z,38.48
2019-03-25T20:21:55.407Z,44.03
2019-03-25T20:23:59.319Z,35.00
2019-03-25T20:26:03.529Z,32.63
2019-03-25T20:28:07.560Z,30.82
2019-03-25T20:30:12.410Z,18.52
2019-03-25T20:32:16.264Z,22.13
2019-03-25T20:34:20.170Z,28.27
2019-03-25T20:36:24.037Z,18.67
2019-03-25T20:38:27.903Z,29.20
2019-03-25T20:40:31.890Z,30.80
2019-03-25T20:42:35.729Z,30.43
2019-03-25T20:44:39.558Z,23.12
2019-03-25T20:46:43.473Z,25.75
2019-03-25T20:48:47.338Z,26.90
2019-03-25T20:50:51.428Z,23.60
2019-03-25T20:52:55.304Z,19.17
2019-03-25T20:55:01.918Z,23.75
2019-03-25T20:57:08.169Z,23.92
2019-03-25T20:59:12.236Z,40.70
2019-03-25T21:01:16.094Z,34.95
2019-03-25T21:03:20.129Z,27.58
2019-03-25T21:05:24.058Z,24.25
2019-03-25T21:07:27.958Z,26.73
2019-03-25T21:09:31.962Z,24.92
2019-03-25T21:11:35.937Z,21.80
2019-03-25T21:13:39.915Z,26.23
2019-03-25T21:15:43.835Z,26.73
2019-03-25T21:17:47.703Z,25.82
2019-03-25T21:19:51.557Z,25.15
2019-03-25T21:21:55.473Z,29.70
2019-03-25T21:23:59.332Z,30.48
2019-03-25T21:26:05.642Z,26.23
2019-03-25T21:28:09.546Z,24.87
2019-03-25T21:30:13.481Z,26.73
2019-03-25T21:32:17.447Z,27.58
2019-03-25T21:34:21.285Z,32.25
2019-03-25T21:36:25.225Z,65.45
2019-03-25T21:38:29.107Z,27.75
2019-03-25T21:40:33.077Z,24.92
2019-03-25T21:42:36.956Z,25.30
2019-03-25T21:44:40.809Z,23.45
2019-03-25T21:46:44.670Z,23.30
2019-03-25T21:48:48.538Z,22.17
2019-03-25T21:50:52.457Z,26.65
2019-03-25T21:52:56.359Z,26.68
2019-03-25T21:55:00.474Z,27.87
2019-03-25T21:57:04.437Z,25.68
2019-03-25T21:59:08.303Z,21.90
2019-03-25T22:01:12.184Z,28.73
2019-03-25T22:03:16.030Z,25.25
2019-03-25T22:05:19.911Z,29.55
2019-03-25T22:07:23.809Z,28.25
2019-03-25T22:09:27.613Z,27.55
2019-03-25T22:11:31.447Z,30.23
2019-03-25T22:13:35.335Z,30.40
2019-03-25T22:15:39.325Z,30.02
2019-03-25T22:17:43.842Z,26.48
2019-03-25T22:19:47.703Z,34.73
2019-03-25T22:21:51.631Z,28.47
2019-03-25T22:23:55.502Z,28.50
2019-03-25T22:25:59.381Z,27.13
2019-03-25T22:28:03.216Z,31.15
2019-03-25T22:30:08.085Z,32.35
2019-03-25T22:32:11.955Z,34.98
2019-03-25T22:34:15.828Z,33.92
2019-03-25T22:36:19.732Z,31.75
2019-03-25T22:38:23.609Z,29.25
2019-03-25T22:40:27.430Z,30.70
2019-03-25T22:42:31.702Z,33.45
2019-03-25T22:44:35.583Z,32.05
2019-03-25T22:46:39.515Z,35.80
2019-03-25T22:48:43.682Z,31.87
2019-03-25T22:50:47.531Z,30.55
2019-03-25T22:52:52.082Z,34.45
2019-03-25T22:54:56.313Z,34.85
2019-03-25T22:57:00.232Z,36.00
2019-03-25T22:59:04.141Z,35.33
2019-03-25T23:01:07.930Z,36.25
2019-03-25T23:03:11.944Z,34.90
2019-03-25T23:05:16.121Z,34.58
2019-03-25T23:07:19.998Z,34.27
2019-03-25T23:09:23.865Z,38.17
2019-03-25T23:11:27.711Z,41.88
2019-03-25T23:13:31.920Z,35.80
2019-03-25T23:15:35.730Z,37.93
2019-03-25T23:17:39.626Z,35.58
2019-03-25T23:19:43.637Z,33.53
2019-03-25T23:21:47.743Z,36.83
2019-03-25T23:23:51.608Z,36.00
2019-03-25T23:25:55.506Z,33.35
2019-03-25T23:27:59.734Z,36.20
2019-03-25T23:30:04.967Z,31.45
2019-03-25T23:32:09.223Z,37.48
2019-03-25T23:34:13.694Z,38.53
2019-03-25T23:36:17.645Z,32.67
2019-03-25T23:38:21.558Z,32.95
2019-03-25T23:40:25.419Z,33.20
2019-03-25T23:42:29.597Z,31.48
2019-03-25T23:44:33.696Z,35.05
2019-03-25T23:46:37.559Z,35.48
2019-03-25T23:48:41.418Z,36.95
2019-03-25T23:50:45.908Z,34.40
2019-03-25T23:52:49.848Z,34.55
2019-03-25T23:54:53.707Z,34.38
2019-03-25T23:56:57.580Z,37.28
2019-03-25T23:59:01.451Z,32.25
