createdAt,value
2023-05-24T16:53:51.351Z,100925.94
2023-05-24T16:56:18.044Z,100926.91
2023-05-24T16:58:44.726Z,100930.19
2023-05-24T17:01:11.687Z,100930.69
2023-05-24T17:03:38.598Z,100929.72
2023-05-24T17:06:05.496Z,100935.09
2023-05-24T17:08:35.334Z,100935.94
2023-05-24T17:11:06.472Z,100936.06
2023-05-24T17:13:33.483Z,100945.75
2023-05-24T17:16:00.594Z,100947.69
2023-05-24T17:18:30.309Z,100948.81
2023-05-24T17:21:06.996Z,100951.63
2023-05-24T17:23:36.717Z,100949.28
2023-05-24T17:26:04.413Z,100947.94
2023-05-24T17:28:31.338Z,100953.44
2023-05-24T17:30:59.729Z,100945.88
2023-05-24T17:33:28.834Z,100954.31
2023-05-24T17:35:56.745Z,100952.00
2023-05-24T17:38:26.828Z,100955.25
2023-05-24T17:40:57.092Z,100964.78
2023-05-24T17:43:25.134Z,100967.97
2023-05-24T17:45:53.858Z,100967.34
2023-05-24T17:48:20.502Z,100984.69
2023-05-24T17:50:47.149Z,100975.13
2023-05-24T17:53:30.433Z,100980.88
2023-05-24T17:55:58.345Z,100977.91
2023-05-24T17:58:25.782Z,100983.78
2023-05-24T18:00:52.979Z,100973.25
2023-05-24T18:03:22.038Z,100986.06
2023-05-24T18:05:48.704Z,100989.72
2023-05-24T18:08:15.549Z,100991.06
2023-05-24T18:10:42.419Z,100994.81
2023-05-24T18:13:09.560Z,100993.69
2023-05-24T18:15:36.746Z,101002.91
2023-05-24T18:18:03.683Z,101001.53
2023-05-24T18:20:31.244Z,100999.94
2023-05-24T18:22:57.996Z,101007.25
2023-05-24T18:25:24.722Z,101007.50
2023-05-24T18:27:51.772Z,101011.63
2023-05-24T18:30:18.606Z,101018.28
2023-05-24T18:33:02.731Z,101014.09
2023-05-24T18:35:34.879Z,101009.81
2023-05-24T18:38:01.713Z,101007.25
2023-05-24T18:40:28.471Z,101008.97
2023-05-24T18:43:05.529Z,101021.28
2023-05-24T18:45:32.182Z,101022.16
2023-05-24T18:47:59.017Z,101030.22
2023-05-24T18:50:26.565Z,101018.72
2023-05-24T18:52:54.304Z,101026.66
2023-05-24T18:55:20.927Z,101026.56
2023-05-24T18:57:47.919Z,101025.81
2023-05-24T19:00:15.581Z,101022.69
2023-05-24T19:02:42.440Z,101026.38
2023-05-24T19:05:09.390Z,101029.78
2023-05-24T19:07:36.935Z,101022.81
2023-05-24T19:10:04.175Z,101012.53
2023-05-24T19:12:34.898Z,101022.53
2023-05-24T19:15:02.955Z,101023.63
2023-05-24T19:17:29.694Z,101028.22
2023-05-24T19:19:56.449Z,101020.50
2023-05-24T19:22:23.102Z,101017.53
2023-05-24T19:24:49.707Z,101022.69
2023-05-24T19:27:17.191Z,101024.84
2023-05-24T19:29:43.823Z,101023.63
2023-05-24T19:32:11.591Z,101029.13
2023-05-24T19:34:42.504Z,101036.31
2023-05-24T19:37:09.693Z,101032.00
2023-05-24T19:39:37.350Z,101033.31
2023-05-24T19:42:05.028Z,101029.34
2023-05-24T19:44:31.636Z,101015.94
2023-05-24T19:46:58.265Z,101032.44
2023-05-24T19:49:24.904Z,101032.09
2023-05-24T19:51:52.436Z,101038.97
2023-05-24T19:54:19.110Z,101048.47
2023-05-24T19:56:50.883Z,101045.56
2023-05-24T19:59:20.222Z,101040.00
2023-05-24T20:01:49.457Z,101043.13
2023-05-24T20:04:17.076Z,101048.06
2023-05-24T20:06:43.837Z,101052.94
2023-05-24T20:09:10.665Z,101053.53
2023-05-24T20:11:38.014Z,101067.13
2023-05-24T20:14:04.657Z,101060.06
2023-05-24T20:16:31.569Z,101065.53
2023-05-24T20:18:58.378Z,101062.75
2023-05-24T20:21:25.104Z,101065.59
2023-05-24T20:23:57.689Z,101070.22
2023-05-24T20:26:26.120Z,101065.47
2023-05-24T20:28:52.951Z,101056.13
2023-05-24T20:31:19.899Z,101058.31
2023-05-24T20:33:47.075Z,101051.34
2023-05-24T20:36:15.215Z,101047.22
2023-05-24T20:38:42.097Z,101043.81
2023-05-24T20:41:08.884Z,101037.63
2023-05-24T20:43:35.592Z,101032.31
2023-05-24T20:46:02.324Z,101033.41
2023-05-24T20:48:30.829Z,101039.91
2023-05-24T20:50:57.666Z,101042.88
2023-05-24T20:53:26.282Z,101037.69
2023-05-24T20:55:54.857Z,101028.19
2023-05-24T20:58:21.729Z,101035.22
2023-05-24T21:00:48.706Z,101037.69
2023-05-24T21:03:16.453Z,101041.16
2023-05-24T21:05:43.407Z,101038.28
2023-05-24T21:08:10.509Z,101037.63
2023-05-24T21:10:39.164Z,101035.91
2023-05-24T21:13:05.948Z,101027.97
2023-05-24T21:15:32.630Z,101056.16
2023-05-24T21:18:00.122Z,101091.19
2023-05-24T21:20:26.991Z,101174.31
2023-05-24T21:22:53.712Z,101187.16
2023-05-24T21:25:20.595Z,101149.97
2023-05-24T21:27:47.839Z,101128.88
2023-05-24T21:30:14.705Z,101122.63
2023-05-24T21:32:41.374Z,101120.69
2023-05-24T21:35:08.391Z,101131.56
2023-05-24T21:37:35.030Z,101151.31
2023-05-24T21:40:02.482Z,101163.81
2023-05-24T21:42:29.154Z,101161.78
2023-05-24T21:44:55.806Z,101160.31
2023-05-24T21:47:22.528Z,101154.44
2023-05-24T21:49:50.957Z,101150.84
2023-05-24T21:52:19.623Z,101143.69
2023-05-24T21:54:47.204Z,101121.28
2023-05-24T21:57:13.856Z,101121.00
2023-05-24T21:59:40.533Z,101114.63
2023-05-24T22:02:07.221Z,101109.19
2023-05-24T22:04:33.947Z,101100.31
2023-05-24T22:07:00.724Z,101089.81
2023-05-24T22:09:28.248Z,101076.28
2023-05-24T22:11:54.848Z,101066.53
2023-05-24T22:14:21.459Z,101074.47
2023-05-24T22:16:49.069Z,101084.88
2023-05-24T22:19:38.909Z,101077.63
2023-05-24T22:22:10.510Z,101075.63
2023-05-24T22:24:37.384Z,101079.19
2023-05-24T22:27:04.752Z,101079.09
2023-05-24T22:29:32.244Z,101072.78
2023-05-24T22:31:58.973Z,101058.47
2023-05-24T22:34:27.657Z,101065.53
2023-05-24T22:36:56.863Z,101050.34
2023-05-24T22:39:24.138Z,101046.06
2023-05-24T22:41:52.112Z,101057.72
2023-05-24T22:44:18.878Z,101056.94
2023-05-24T22:46:50.122Z,101055.28
2023-05-24T22:49:20.330Z,101055.38
2023-05-24T22:51:53.492Z,101046.53
2023-05-24T22:54:20.416Z,101050.84
2023-05-24T22:56:47.980Z,101055.19
2023-05-24T22:59:14.724Z,101064.09
2023-05-24T23:01:41.543Z,101075.72
2023-05-24T23:04:20.761Z,101090.13
2023-05-24T23:06:49.050Z,101082.97
2023-05-24T23:09:18.403Z,101093.56
2023-05-24T23:11:46.210Z,101091.94
2023-05-24T23:14:14.398Z,101101.41
2023-05-24T23:16:46.145Z,101091.66
2023-05-24T23:19:18.718Z,101087.19
2023-05-24T23:21:47.105Z,101096.06
2023-05-24T23:24:16.036Z,101107.69
2023-05-24T23:26:43.609Z,101115.91
2023-05-24T23:29:11.370Z,101117.81
2023-05-24T23:31:38.269Z,101126.06
2023-05-24T23:34:05.725Z,101127.22
2023-05-24T23:36:33.304Z,101123.66
2023-05-24T23:39:00.192Z,101121.00
2023-05-24T23:41:27.432Z,101118.34
2023-05-24T23:43:54.217Z,101125.41
2023-05-24T23:46:20.949Z,101117.31
2023-05-24T23:48:47.734Z,101109.38
2023-05-24T23:51:15.460Z,101122.72
2023-05-24T23:53:43.024Z,101129.91
2023-05-24T23:56:09.719Z,101121.09
2023-05-24T23:58:37.847Z,101136.28
