createdAt,value
2018-05-08T00:00:31.804Z,0.00
2018-05-08T00:01:31.863Z,0.00
2018-05-08T00:02:31.928Z,0.00
2018-05-08T00:03:32.000Z,0.00
2018-05-08T00:04:32.072Z,0.00
2018-05-08T00:05:32.128Z,0.00
2018-05-08T00:06:32.192Z,0.00
2018-05-08T00:07:32.260Z,0.00
2018-05-08T00:08:32.340Z,0.00
2018-05-08T00:09:32.524Z,0.00
2018-05-08T00:10:32.460Z,0.00
2018-05-08T00:11:32.525Z,0.00
2018-05-08T00:12:32.588Z,0.00
2018-05-08T00:13:32.660Z,0.00
2018-05-08T00:14:32.731Z,0.00
2018-05-08T00:15:32.784Z,0.00
2018-05-08T00:16:32.853Z,0.00
2018-05-08T00:17:32.916Z,0.00
2018-05-08T00:18:32.988Z,0.00
2018-05-08T00:19:33.056Z,0.00
2018-05-08T00:20:33.117Z,0.00
2018-05-08T00:21:33.180Z,0.00
2018-05-08T00:22:33.244Z,0.00
2018-05-08T00:23:33.417Z,0.00
2018-05-08T00:24:33.377Z,0.00
2018-05-08T00:25:33.445Z,0.00
2018-05-08T00:26:33.509Z,0.00
2018-05-08T00:27:33.576Z,0.00
2018-05-08T00:28:33.649Z,0.00
2018-05-08T00:29:33.713Z,0.00
2018-05-08T00:30:33.772Z,0.00
2018-05-08T00:31:33.837Z,0.00
2018-05-08T00:32:33.905Z,0.00
2018-05-08T00:33:33.982Z,0.00
2018-05-08T00:34:34.042Z,0.00
2018-05-08T00:35:34.157Z,0.00
2018-05-08T00:36:34.248Z,0.00
2018-05-08T00:37:34.233Z,0.00
2018-05-08T00:38:35.245Z,0.00
2018-05-08T00:39:34.474Z,0.00
2018-05-08T00:40:34.430Z,0.00
2018-05-08T00:41:34.494Z,0.00
2018-05-08T00:42:34.561Z,0.00
2018-05-08T00:43:34.630Z,0.00
2018-05-08T00:44:34.698Z,0.00
2018-05-08T00:45:34.762Z,0.00
2018-05-08T00:46:34.826Z,0.00
2018-05-08T00:47:34.890Z,0.00
2018-05-08T00:48:34.954Z,0.00
2018-05-08T00:49:35.026Z,0.00
2018-05-08T00:50:35.095Z,0.00
2018-05-08T00:51:35.154Z,0.00
2018-05-08T00:52:35.218Z,0.00
2018-05-08T00:53:35.286Z,0.00
2018-05-08T00:54:35.354Z,0.00
2018-05-08T00:55:35.418Z,0.00
2018-05-08T00:56:35.478Z,0.00
2018-05-08T00:57:35.547Z,0.00
2018-05-08T00:58:35.610Z,0.00
2018-05-08T00:59:35.682Z,0.00
2018-05-08T01:00:35.747Z,0.00
2018-05-08T01:01:35.807Z,0.00
2018-05-08T01:02:35.873Z,0.00
2018-05-08T01:03:35.942Z,0.00
2018-05-08T01:04:36.015Z,0.00
2018-05-08T01:05:36.079Z,0.00
2018-05-08T01:06:36.131Z,0.00
2018-05-08T01:07:36.199Z,0.00
2018-05-08T01:08:36.263Z,0.00
2018-05-08T01:09:36.335Z,0.00
2018-05-08T01:10:36.399Z,0.00
2018-05-08T01:11:36.500Z,0.00
2018-05-08T01:12:36.527Z,0.00
2018-05-08T01:13:36.591Z,0.00
2018-05-08T01:14:36.662Z,0.00
2018-05-08T01:15:36.727Z,0.00
2018-05-08T01:16:36.787Z,0.00
2018-05-08T01:17:36.851Z,0.00
2018-05-08T01:18:36.919Z,0.00
2018-05-08T01:19:36.987Z,0.00
2018-05-08T01:20:37.056Z,0.00
2018-05-08T01:21:37.113Z,0.00
2018-05-08T01:22:37.186Z,0.00
2018-05-08T01:23:37.247Z,0.00
2018-05-08T01:24:37.319Z,0.00
2018-05-08T01:25:37.393Z,0.00
2018-05-08T01:26:37.440Z,0.00
2018-05-08T01:27:37.583Z,0.00
2018-05-08T01:28:37.572Z,0.00
2018-05-08T01:29:37.635Z,0.00
2018-05-08T01:30:37.708Z,0.00
2018-05-08T01:31:37.824Z,0.00
2018-05-08T01:32:37.831Z,0.00
2018-05-08T01:33:37.896Z,0.00
2018-05-08T01:34:37.971Z,0.00
2018-05-08T01:35:38.036Z,0.00
2018-05-08T01:36:38.100Z,0.00
2018-05-08T01:37:38.156Z,0.00
2018-05-08T01:38:38.224Z,0.00
2018-05-08T01:39:38.287Z,0.00
2018-05-08T01:40:38.376Z,0.00
2018-05-08T01:41:38.420Z,0.00
2018-05-08T01:42:38.487Z,0.00
2018-05-08T01:43:38.548Z,0.00
2018-05-08T01:44:38.616Z,0.00
2018-05-08T01:45:38.684Z,0.00
2018-05-08T01:46:38.748Z,0.00
2018-05-08T01:47:38.809Z,0.00
2018-05-08T01:48:38.876Z,0.00
2018-05-08T01:49:38.940Z,0.00
2018-05-08T01:50:39.012Z,0.00
2018-05-08T01:51:39.076Z,0.00
2018-05-08T01:52:39.136Z,0.00
2018-05-08T01:53:39.200Z,0.00
2018-05-08T01:54:39.264Z,0.00
2018-05-08T01:55:39.354Z,0.00
2018-05-08T01:56:39.398Z,0.00
2018-05-08T01:57:39.465Z,0.00
2018-05-08T01:58:39.524Z,0.00
2018-05-08T01:59:39.589Z,0.00
2018-05-08T02:00:39.665Z,0.00
2018-05-08T02:01:39.725Z,0.00
2018-05-08T02:02:39.785Z,0.00
2018-05-08T02:03:39.849Z,0.00
2018-05-08T02:04:39.918Z,0.00
2018-05-08T02:05:39.985Z,0.00
2018-05-08T02:06:40.053Z,0.00
2018-05-08T02:07:40.110Z,0.00
2018-05-08T02:08:40.181Z,0.00
2018-05-08T02:09:40.241Z,0.00
2018-05-08T02:10:40.305Z,0.00
2018-05-08T02:11:40.681Z,0.00
2018-05-08T02:12:40.434Z,0.00
2018-05-08T02:13:40.497Z,0.00
2018-05-08T02:14:40.570Z,0.00
2018-05-08T02:15:40.634Z,0.00
2018-05-08T02:16:40.713Z,0.00
2018-05-08T02:17:40.770Z,0.00
2018-05-08T02:18:40.831Z,0.00
2018-05-08T02:19:40.886Z,0.00
2018-05-08T02:20:40.954Z,0.00
2018-05-08T02:21:41.026Z,0.00
2018-05-08T02:22:41.097Z,0.00
2018-05-08T02:23:41.146Z,0.00
2018-05-08T02:24:41.230Z,0.00
2018-05-08T02:25:41.277Z,0.00
2018-05-08T02:26:41.355Z,0.00
2018-05-08T02:27:41.414Z,0.00
2018-05-08T02:28:41.474Z,0.00
2018-05-08T02:29:41.538Z,0.00
2018-05-08T02:30:41.599Z,0.00
2018-05-08T02:31:41.679Z,0.00
2018-05-08T02:32:41.744Z,0.00
2018-05-08T02:33:41.795Z,0.00
2018-05-08T02:34:41.867Z,0.00
2018-05-08T02:35:41.929Z,0.00
2018-05-08T02:36:41.999Z,0.00
2018-05-08T02:37:42.077Z,0.00
2018-05-08T02:38:42.130Z,0.00
2018-05-08T02:39:42.187Z,0.00
2018-05-08T02:40:42.247Z,0.00
2018-05-08T02:41:42.627Z,0.00
2018-05-08T02:42:42.383Z,0.00
2018-05-08T02:43:42.451Z,0.00
2018-05-08T02:44:42.587Z,0.00
2018-05-08T02:45:42.585Z,0.00
2018-05-08T02:46:42.643Z,0.00
2018-05-08T02:47:42.711Z,0.00
2018-05-08T02:48:42.772Z,0.00
2018-05-08T02:49:42.827Z,0.00
2018-05-08T02:50:42.895Z,0.00
2018-05-08T02:51:42.976Z,0.00
2018-05-08T02:52:43.036Z,0.00
2018-05-08T02:53:43.098Z,0.00
2018-05-08T02:54:43.156Z,0.00
2018-05-08T02:55:43.232Z,0.00
2018-05-08T02:56:43.308Z,0.00
2018-05-08T02:57:43.347Z,0.00
2018-05-08T02:58:43.423Z,0.00
2018-05-08T02:59:43.479Z,0.00
2018-05-08T03:00:43.540Z,0.00
2018-05-08T03:01:43.615Z,0.00
2018-05-08T03:02:43.680Z,0.00
2018-05-08T03:03:43.736Z,0.00
2018-05-08T03:04:43.800Z,0.00
2018-05-08T03:05:43.876Z,0.00
2018-05-08T03:06:43.952Z,0.00
2018-05-08T03:07:44.015Z,0.00
2018-05-08T03:08:44.056Z,0.00
2018-05-08T03:09:44.124Z,0.00
2018-05-08T03:10:44.192Z,0.00
2018-05-08T03:11:44.267Z,0.00
2018-05-08T03:12:44.316Z,0.00
2018-05-08T03:13:44.384Z,0.00
2018-05-08T03:14:44.453Z,0.00
2018-05-08T03:15:44.512Z,0.00
2018-05-08T03:16:44.584Z,0.00
2018-05-08T03:17:44.648Z,4.00
2018-05-08T03:18:44.703Z,0.00
2018-05-08T03:19:44.768Z,0.00
2018-05-08T03:20:44.840Z,4.00
2018-05-08T03:21:44.904Z,0.00
2018-05-08T03:22:44.968Z,4.00
2018-05-08T03:23:45.033Z,4.00
2018-05-08T03:24:45.095Z,4.00
2018-05-08T03:25:45.158Z,4.00
2018-05-08T03:26:45.384Z,4.00
2018-05-08T03:27:45.288Z,4.00
2018-05-08T03:28:45.352Z,8.00
2018-05-08T03:29:45.437Z,8.00
2018-05-08T03:30:45.485Z,12.00
2018-05-08T03:31:45.548Z,12.00
2018-05-08T03:32:45.617Z,12.00
2018-05-08T03:33:45.672Z,12.00
2018-05-08T03:34:45.736Z,20.00
2018-05-08T03:35:45.800Z,20.00
2018-05-08T03:36:45.873Z,24.00
2018-05-08T03:37:45.941Z,24.00
2018-05-08T03:38:45.992Z,28.00
2018-05-08T03:39:46.064Z,36.00
2018-05-08T03:40:46.133Z,40.00
2018-05-08T03:41:46.189Z,44.00
2018-05-08T03:42:46.369Z,48.00
2018-05-08T03:43:46.316Z,56.00
2018-05-08T03:44:46.381Z,60.00
2018-05-08T03:45:46.445Z,68.00
2018-05-08T03:46:46.509Z,76.00
2018-05-08T03:47:46.582Z,84.00
2018-05-08T03:48:46.645Z,88.00
2018-05-08T03:49:46.705Z,100.00
2018-05-08T03:50:46.765Z,108.00
2018-05-08T03:51:46.833Z,116.00
2018-05-08T03:52:46.905Z,128.00
2018-05-08T03:53:46.965Z,136.00
2018-05-08T03:54:47.025Z,148.00
2018-05-08T03:55:47.089Z,156.00
2018-05-08T03:56:47.156Z,172.00
2018-05-08T03:57:47.234Z,184.00
2018-05-08T03:58:47.293Z,196.00
2018-05-08T03:59:47.346Z,212.00
2018-05-08T04:00:47.410Z,228.00
2018-05-08T04:01:47.474Z,244.00
2018-05-08T04:02:47.546Z,260.00
2018-05-08T04:03:47.610Z,272.00
2018-05-08T04:04:47.669Z,292.00
2018-05-08T04:05:47.734Z,308.00
2018-05-08T04:06:47.798Z,324.00
2018-05-08T04:07:47.869Z,344.00
2018-05-08T04:08:47.936Z,364.00
2018-05-08T04:09:47.994Z,380.00
2018-05-08T04:10:48.054Z,400.00
2018-05-08T04:11:48.118Z,416.00
2018-05-08T04:12:48.490Z,440.00
2018-05-08T04:13:48.247Z,456.00
2018-05-08T04:14:48.310Z,476.00
2018-05-08T04:15:48.379Z,496.00
2018-05-08T04:16:48.442Z,516.00
2018-05-08T04:17:48.510Z,536.00
2018-05-08T04:18:48.574Z,556.00
2018-05-08T04:19:48.636Z,576.00
2018-05-08T04:20:48.702Z,596.00
2018-05-08T04:21:48.762Z,616.00
2018-05-08T04:22:48.833Z,636.00
2018-05-08T04:23:48.899Z,656.00
2018-05-08T04:24:48.955Z,680.00
2018-05-08T04:25:49.018Z,700.00
2018-05-08T04:26:49.082Z,716.00
2018-05-08T04:27:49.167Z,736.00
2018-05-08T04:28:49.211Z,756.00
2018-05-08T04:29:49.284Z,780.00
2018-05-08T04:30:49.367Z,796.00
2018-05-08T04:31:52.333Z,812.00
2018-05-08T04:32:49.503Z,832.00
2018-05-08T04:33:49.579Z,852.00
2018-05-08T04:34:49.595Z,872.00
2018-05-08T04:35:49.723Z,892.00
2018-05-08T04:36:49.735Z,908.00
2018-05-08T04:37:49.823Z,928.00
2018-05-08T04:38:49.887Z,948.00
2018-05-08T04:39:49.955Z,964.00
2018-05-08T04:40:49.992Z,984.00
2018-05-08T04:41:50.127Z,1004.00
2018-05-08T04:42:50.200Z,1020.00
2018-05-08T04:43:50.243Z,1040.00
2018-05-08T04:44:50.371Z,1056.00
2018-05-08T04:45:50.431Z,1072.00
2018-05-08T04:46:50.492Z,1088.00
2018-05-08T04:47:50.715Z,1104.00
2018-05-08T04:48:50.655Z,1120.00
2018-05-08T04:49:50.696Z,1136.00
2018-05-08T04:50:50.672Z,1156.00
2018-05-08T04:51:50.768Z,1172.00
2018-05-08T04:52:50.768Z,1184.00
2018-05-08T04:53:50.856Z,1200.00
2018-05-08T04:54:50.891Z,1220.00
2018-05-08T04:55:51.056Z,1232.00
2018-05-08T04:56:51.060Z,1248.00
2018-05-08T04:57:51.123Z,1264.00
2018-05-08T04:58:51.163Z,1284.00
2018-05-08T04:59:51.526Z,1292.00
2018-05-08T05:00:51.288Z,1308.00
2018-05-08T05:01:51.338Z,1324.00
2018-05-08T05:02:51.412Z,1340.00
2018-05-08T05:03:51.476Z,1352.00
2018-05-08T05:04:51.548Z,1368.00
2018-05-08T05:05:51.604Z,1380.00
2018-05-08T05:06:51.720Z,1392.00
2018-05-08T05:07:51.753Z,1404.00
2018-05-08T05:08:51.800Z,1420.00
2018-05-08T05:09:51.861Z,1436.00
2018-05-08T05:10:51.997Z,1444.00
2018-05-08T05:11:52.096Z,1460.00
2018-05-08T05:12:52.048Z,1472.00
2018-05-08T05:13:52.117Z,1484.00
2018-05-08T05:14:52.397Z,1500.00
2018-05-08T05:15:52.256Z,1512.00
2018-05-08T05:16:52.308Z,1524.00
2018-05-08T05:17:52.369Z,1540.00
2018-05-08T05:18:52.429Z,1552.00
2018-05-08T05:19:52.521Z,1564.00
2018-05-08T05:20:52.593Z,1576.00
2018-05-08T05:21:52.628Z,1588.00
2018-05-08T05:22:52.701Z,1604.00
2018-05-08T05:23:52.753Z,1616.00
2018-05-08T05:24:52.845Z,1628.00
2018-05-08T05:25:52.901Z,1640.00
2018-05-08T05:26:52.954Z,1652.00
2018-05-08T05:27:53.021Z,1668.00
2018-05-08T05:28:53.081Z,1680.00
2018-05-08T05:29:53.162Z,1692.00
2018-05-08T05:30:53.210Z,1704.00
2018-05-08T05:31:53.273Z,1712.00
2018-05-08T05:32:53.398Z,1728.00
2018-05-08T05:33:53.418Z,1740.00
2018-05-08T05:34:53.494Z,1756.00
2018-05-08T05:35:53.546Z,1764.00
2018-05-08T05:36:53.607Z,1776.00
2018-05-08T05:37:53.714Z,1788.00
2018-05-08T05:38:53.726Z,1804.00
2018-05-08T05:39:53.826Z,1816.00
2018-05-08T05:40:53.879Z,1828.00
2018-05-08T05:41:53.923Z,1840.00
2018-05-08T05:42:53.994Z,1852.00
2018-05-08T05:43:54.058Z,1864.00
2018-05-08T05:44:54.282Z,1880.00
2018-05-08T05:45:54.195Z,1888.00
2018-05-08T05:46:54.255Z,1900.00
2018-05-08T05:47:54.319Z,1912.00
2018-05-08T05:48:54.451Z,1924.00
2018-05-08T05:49:54.463Z,1940.00
2018-05-08T05:50:54.522Z,1952.00
2018-05-08T05:51:54.583Z,1964.00
2018-05-08T05:52:54.699Z,1976.00
2018-05-08T05:53:54.703Z,1988.00
2018-05-08T05:54:54.815Z,2000.00
2018-05-08T05:55:54.851Z,2016.00
2018-05-08T05:56:54.911Z,2024.00
2018-05-08T05:57:54.976Z,2040.00
2018-05-08T05:58:55.023Z,2052.00
2018-05-08T05:59:55.123Z,2060.00
2018-05-08T06:00:55.160Z,2072.00
2018-05-08T06:01:55.248Z,2088.00
2018-05-08T06:02:55.324Z,2100.00
2018-05-08T06:03:55.363Z,2112.00
2018-05-08T06:04:55.431Z,2132.00
2018-05-08T06:05:55.497Z,2148.00
2018-05-08T06:06:55.559Z,2164.00
2018-05-08T06:07:55.616Z,2180.00
2018-05-08T06:08:55.679Z,2196.00
2018-05-08T06:09:55.756Z,2208.00
2018-05-08T06:10:55.863Z,2224.00
2018-05-08T06:11:55.895Z,2232.00
2018-05-08T06:12:55.944Z,2248.00
2018-05-08T06:13:56.008Z,2264.00
2018-05-08T06:14:56.228Z,2276.00
2018-05-08T06:15:56.139Z,2288.00
2018-05-08T06:16:56.204Z,2308.00
2018-05-08T06:17:56.268Z,2316.00
2018-05-08T06:18:56.336Z,2336.00
2018-05-08T06:19:56.408Z,2348.00
2018-05-08T06:20:56.476Z,2380.00
2018-05-08T06:21:56.528Z,2388.00
2018-05-08T06:22:56.595Z,2400.00
2018-05-08T06:23:56.660Z,2420.00
2018-05-08T06:24:56.732Z,2440.00
2018-05-08T06:25:56.796Z,2456.00
2018-05-08T06:26:56.858Z,2476.00
2018-05-08T06:27:56.920Z,2508.00
2018-05-08T06:28:56.988Z,2528.00
2018-05-08T06:29:57.060Z,2552.00
2018-05-08T06:30:57.128Z,2580.00
2018-05-08T06:31:57.188Z,2608.00
2018-05-08T06:32:57.252Z,2648.00
2018-05-08T06:33:57.326Z,2708.00
2018-05-08T06:34:57.548Z,5168.00
2018-05-08T06:35:57.445Z,24704.00
2018-05-08T06:36:57.516Z,54272.00
2018-05-08T06:37:57.585Z,67392.00
2018-05-08T06:38:57.688Z,64672.00
2018-05-08T06:39:57.789Z,62240.00
2018-05-08T06:40:57.801Z,61760.00
2018-05-08T06:41:57.852Z,63584.00
2018-05-08T06:42:57.929Z,65344.00
2018-05-08T06:43:57.993Z,65088.00
2018-05-08T06:44:58.360Z,65024.00
2018-05-08T06:45:58.137Z,64480.00
2018-05-08T06:46:58.209Z,63520.00
2018-05-08T06:47:58.284Z,62912.00
2018-05-08T06:48:58.359Z,62368.00
2018-05-08T06:49:58.430Z,62432.00
2018-05-08T06:50:58.509Z,60000.00
2018-05-08T06:51:58.573Z,59360.00
2018-05-08T06:52:58.647Z,56160.00
2018-05-08T06:53:58.726Z,54528.00
2018-05-08T06:54:58.890Z,59520.00
2018-05-08T06:55:58.894Z,60256.00
2018-05-08T06:56:58.964Z,59520.00
2018-05-08T06:57:59.033Z,59424.00
2018-05-08T06:58:59.110Z,58272.00
2018-05-08T06:59:59.500Z,58336.00
2018-05-08T07:00:59.266Z,57504.00
2018-05-08T07:01:59.354Z,57952.00
2018-05-08T07:02:59.430Z,60736.00
2018-05-08T07:03:59.502Z,59168.00
2018-05-08T07:04:59.590Z,59200.00
2018-05-08T07:05:59.670Z,58528.00
2018-05-08T07:06:59.743Z,61376.00
2018-05-08T07:07:59.822Z,55936.00
2018-05-08T07:08:59.902Z,60992.00
2018-05-08T07:09:59.992Z,60640.00
2018-05-08T07:11:00.074Z,55488.00
2018-05-08T07:12:00.147Z,60480.00
2018-05-08T07:13:00.228Z,62304.00
2018-05-08T07:14:00.306Z,57312.00
2018-05-08T07:15:00.386Z,58272.00
2018-05-08T07:16:00.886Z,62592.00
2018-05-08T07:17:00.551Z,60832.00
2018-05-08T07:18:00.638Z,60320.00
2018-05-08T07:19:00.714Z,62784.00
2018-05-08T07:20:00.802Z,60608.00
2018-05-08T07:21:00.886Z,60960.00
2018-05-08T07:22:00.967Z,62720.00
2018-05-08T07:23:01.042Z,62016.00
2018-05-08T07:24:01.195Z,62624.00
2018-05-08T07:25:01.206Z,63776.00
2018-05-08T07:26:01.443Z,68256.00
2018-05-08T07:27:01.380Z,82016.00
2018-05-08T07:28:01.457Z,85728.00
2018-05-08T07:29:01.542Z,52768.00
2018-05-08T07:30:01.713Z,36384.00
2018-05-08T07:31:01.736Z,40416.00
2018-05-08T07:32:01.795Z,49696.00
2018-05-08T07:33:01.871Z,57568.00
2018-05-08T07:34:01.951Z,65888.00
2018-05-08T07:35:02.035Z,48768.00
2018-05-08T07:36:02.154Z,24512.00
2018-05-08T07:37:02.207Z,18976.00
2018-05-08T07:38:02.283Z,16640.00
2018-05-08T07:39:02.367Z,15008.00
2018-05-08T07:40:02.451Z,14176.00
2018-05-08T07:41:02.543Z,13920.00
2018-05-08T07:42:02.623Z,13984.00
2018-05-08T07:43:02.719Z,14176.00
2018-05-08T07:44:02.783Z,14464.00
2018-05-08T07:45:02.871Z,14880.00
2018-05-08T07:46:02.959Z,15616.00
2018-05-08T07:47:03.047Z,18976.00
2018-05-08T07:48:03.120Z,25120.00
2018-05-08T07:49:03.203Z,32224.00
2018-05-08T07:50:03.284Z,34944.00
2018-05-08T07:51:03.368Z,34016.00
2018-05-08T07:52:03.607Z,42112.00
2018-05-08T07:53:03.535Z,58432.00
2018-05-08T07:54:03.619Z,62080.00
2018-05-08T07:55:03.711Z,53952.00
2018-05-08T07:56:03.787Z,51616.00
2018-05-08T07:57:03.875Z,49856.00
2018-05-08T07:58:03.967Z,47200.00
2018-05-08T07:59:04.036Z,45344.00
2018-05-08T08:00:04.120Z,44480.00
2018-05-08T08:01:04.208Z,43616.00
2018-05-08T08:02:04.303Z,43648.00
2018-05-08T08:03:04.372Z,41920.00
2018-05-08T08:04:04.462Z,40128.00
2018-05-08T08:05:04.539Z,39584.00
2018-05-08T08:06:04.624Z,39488.00
2018-05-08T08:07:04.711Z,39424.00
2018-05-08T08:08:04.796Z,38528.00
2018-05-08T08:09:04.876Z,37888.00
2018-05-08T08:10:04.956Z,37792.00
2018-05-08T08:11:05.040Z,38688.00
2018-05-08T08:12:05.421Z,37888.00
2018-05-08T08:13:05.210Z,37632.00
2018-05-08T08:14:05.298Z,38080.00
2018-05-08T08:15:05.376Z,37984.00
2018-05-08T08:16:05.460Z,36992.00
2018-05-08T08:17:05.548Z,36032.00
2018-05-08T08:18:05.633Z,35680.00
2018-05-08T08:19:05.712Z,35008.00
2018-05-08T08:20:05.792Z,34720.00
2018-05-08T08:21:05.876Z,34720.00
2018-05-08T08:22:05.965Z,33792.00
2018-05-08T08:23:06.048Z,32864.00
2018-05-08T08:24:06.133Z,32896.00
2018-05-08T08:25:06.218Z,32416.00
2018-05-08T08:26:06.292Z,32288.00
2018-05-08T08:27:06.393Z,31712.00
2018-05-08T08:28:06.460Z,31360.00
2018-05-08T08:29:06.545Z,31840.00
2018-05-08T08:30:06.625Z,31456.00
2018-05-08T08:31:06.708Z,31584.00
2018-05-08T08:32:06.797Z,30912.00
2018-05-08T08:33:06.885Z,29280.00
2018-05-08T08:34:06.957Z,29376.00
2018-05-08T08:35:07.042Z,30016.00
2018-05-08T08:36:07.126Z,30112.00
2018-05-08T08:37:07.241Z,29408.00
2018-05-08T08:38:07.293Z,28384.00
2018-05-08T08:39:07.377Z,25696.00
2018-05-08T08:40:07.454Z,20032.00
2018-05-08T08:41:07.538Z,16192.00
2018-05-08T08:42:07.626Z,15040.00
2018-05-08T08:43:07.710Z,14752.00
2018-05-08T08:44:07.786Z,14656.00
2018-05-08T08:45:07.865Z,14528.00
2018-05-08T08:46:07.959Z,14496.00
2018-05-08T08:47:08.037Z,14400.00
2018-05-08T08:48:08.118Z,14400.00
2018-05-08T08:49:08.194Z,14336.00
2018-05-08T08:50:08.283Z,14336.00
2018-05-08T08:51:08.358Z,14304.00
2018-05-08T08:52:08.450Z,14272.00
2018-05-08T08:53:08.537Z,14272.00
2018-05-08T08:54:08.606Z,14240.00
2018-05-08T08:55:08.686Z,14208.00
2018-05-08T08:56:08.783Z,14176.00
2018-05-08T08:57:08.859Z,14112.00
2018-05-08T08:58:08.943Z,13944.00
2018-05-08T08:59:09.015Z,13916.00
2018-05-08T09:00:09.104Z,13872.00
2018-05-08T09:01:09.179Z,13844.00
2018-05-08T09:02:09.287Z,13828.00
2018-05-08T09:03:09.344Z,13840.00
2018-05-08T09:04:09.424Z,13832.00
2018-05-08T09:05:09.508Z,13800.00
2018-05-08T09:06:09.587Z,13800.00
2018-05-08T09:07:09.676Z,13744.00
2018-05-08T09:08:09.755Z,13696.00
2018-05-08T09:09:09.832Z,13704.00
2018-05-08T09:10:09.916Z,13700.00
2018-05-08T09:11:09.994Z,13648.00
2018-05-08T09:12:10.377Z,13612.00
2018-05-08T09:13:10.178Z,13592.00
2018-05-08T09:14:10.240Z,13556.00
2018-05-08T09:15:10.316Z,13532.00
2018-05-08T09:16:10.401Z,13440.00
2018-05-08T09:17:10.488Z,13428.00
2018-05-08T09:18:10.568Z,13352.00
2018-05-08T09:19:10.640Z,13300.00
2018-05-08T09:20:10.724Z,13284.00
2018-05-08T09:21:10.804Z,13188.00
2018-05-08T09:22:10.890Z,13172.00
2018-05-08T09:23:10.968Z,13136.00
2018-05-08T09:24:11.042Z,13012.00
2018-05-08T09:25:11.117Z,12928.00
2018-05-08T09:26:11.201Z,12800.00
2018-05-08T09:27:11.452Z,12692.00
2018-05-08T09:28:11.361Z,12596.00
2018-05-08T09:29:11.446Z,12516.00
2018-05-08T09:30:11.518Z,12412.00
2018-05-08T09:31:11.607Z,12292.00
2018-05-08T09:32:11.689Z,12160.00
2018-05-08T09:33:11.769Z,12104.00
2018-05-08T09:34:11.980Z,12060.00
2018-05-08T09:35:11.921Z,12112.00
2018-05-08T09:36:12.000Z,12020.00
2018-05-08T09:37:12.233Z,11812.00
2018-05-08T09:38:12.157Z,11736.00
2018-05-08T09:39:12.237Z,11680.00
2018-05-08T09:40:12.317Z,11588.00
2018-05-08T09:41:12.397Z,11404.00
2018-05-08T09:42:12.485Z,11268.00
2018-05-08T09:43:12.561Z,11184.00
2018-05-08T09:44:12.633Z,11084.00
2018-05-08T09:45:12.715Z,11016.00
2018-05-08T09:46:12.794Z,10892.00
2018-05-08T09:47:12.883Z,10784.00
2018-05-08T09:48:12.959Z,10656.00
2018-05-08T09:49:13.152Z,10572.00
2018-05-08T09:50:13.124Z,10456.00
2018-05-08T09:51:13.194Z,10356.00
2018-05-08T09:52:13.373Z,10264.00
2018-05-08T09:53:13.342Z,10168.00
2018-05-08T09:54:13.478Z,10044.00
2018-05-08T09:55:13.501Z,9964.00
2018-05-08T09:56:13.577Z,9796.00
2018-05-08T09:57:13.669Z,9716.00
2018-05-08T09:58:13.742Z,9584.00
2018-05-08T09:59:13.814Z,9516.00
2018-05-08T10:00:13.895Z,9392.00
2018-05-08T10:01:13.974Z,9276.00
2018-05-08T10:02:14.058Z,9160.00
2018-05-08T10:03:14.130Z,9036.00
2018-05-08T10:04:14.205Z,8952.00
2018-05-08T10:05:14.280Z,8832.00
2018-05-08T10:06:14.359Z,8668.00
2018-05-08T10:07:14.442Z,8556.00
2018-05-08T10:08:14.522Z,8444.00
2018-05-08T10:09:14.590Z,8340.00
2018-05-08T10:10:14.666Z,8240.00
2018-05-08T10:11:14.742Z,8100.00
2018-05-08T10:12:14.826Z,7976.00
2018-05-08T10:13:14.909Z,7860.00
2018-05-08T10:14:14.976Z,7744.00
2018-05-08T10:15:15.057Z,7616.00
2018-05-08T10:16:15.135Z,7460.00
2018-05-08T10:17:15.374Z,7332.00
2018-05-08T10:18:15.286Z,7180.00
2018-05-08T10:19:15.367Z,7048.00
2018-05-08T10:20:15.438Z,6952.00
2018-05-08T10:21:15.514Z,6840.00
2018-05-08T10:22:15.598Z,6780.00
2018-05-08T10:23:15.674Z,6704.00
2018-05-08T10:24:15.743Z,6584.00
2018-05-08T10:25:15.824Z,6520.00
2018-05-08T10:26:15.898Z,6444.00
2018-05-08T10:27:15.978Z,6388.00
2018-05-08T10:28:16.058Z,6340.00
2018-05-08T10:29:16.127Z,6284.00
2018-05-08T10:30:16.203Z,6240.00
2018-05-08T10:31:16.279Z,6212.00
2018-05-08T10:32:16.355Z,6172.00
2018-05-08T10:33:16.443Z,6144.00
2018-05-08T10:34:16.507Z,6108.00
2018-05-08T10:35:16.615Z,6092.00
2018-05-08T10:36:16.660Z,6060.00
2018-05-08T10:37:16.737Z,6024.00
2018-05-08T10:38:16.817Z,5980.00
2018-05-08T10:39:16.892Z,5944.00
2018-05-08T10:40:16.960Z,5936.00
2018-05-08T10:41:17.039Z,5880.00
2018-05-08T10:42:17.111Z,5836.00
2018-05-08T10:43:17.207Z,5804.00
2018-05-08T10:44:17.264Z,5748.00
2018-05-08T10:45:17.340Z,5716.00
2018-05-08T10:46:17.412Z,5692.00
2018-05-08T10:47:17.491Z,5640.00
2018-05-08T10:48:17.571Z,5600.00
2018-05-08T10:49:17.647Z,5552.00
2018-05-08T10:50:17.716Z,5504.00
2018-05-08T10:51:17.792Z,5460.00
2018-05-08T10:52:17.864Z,5400.00
2018-05-08T10:53:17.948Z,5356.00
2018-05-08T10:54:18.020Z,5308.00
2018-05-08T10:55:18.095Z,5296.00
2018-05-08T10:56:18.169Z,5248.00
2018-05-08T10:57:18.246Z,5200.00
2018-05-08T10:58:18.316Z,5156.00
2018-05-08T10:59:18.484Z,5128.00
2018-05-08T11:00:18.468Z,5100.00
2018-05-08T11:01:18.540Z,5076.00
2018-05-08T11:02:18.614Z,5052.00
2018-05-08T11:03:18.688Z,5032.00
2018-05-08T11:04:18.768Z,5024.00
2018-05-08T11:05:18.845Z,5032.00
2018-05-08T11:06:18.992Z,5028.00
2018-05-08T11:07:18.989Z,5008.00
2018-05-08T11:08:19.076Z,5052.00
2018-05-08T11:09:19.273Z,5012.00
2018-05-08T11:10:19.213Z,5020.00
2018-05-08T11:11:19.285Z,5044.00
2018-05-08T11:12:19.372Z,5052.00
2018-05-08T11:13:19.432Z,5040.00
2018-05-08T11:14:21.481Z,5052.00
2018-05-08T11:15:19.585Z,5064.00
2018-05-08T11:16:19.670Z,5056.00
2018-05-08T11:17:19.733Z,5052.00
2018-05-08T11:18:19.817Z,5044.00
2018-05-08T11:19:19.894Z,5036.00
2018-05-08T11:20:20.001Z,5040.00
2018-05-08T11:21:20.033Z,5044.00
2018-05-08T11:22:20.105Z,5040.00
2018-05-08T11:23:20.179Z,4968.00
2018-05-08T11:24:20.259Z,5032.00
2018-05-08T11:25:20.517Z,5064.00
2018-05-08T11:26:20.437Z,5068.00
2018-05-08T11:27:20.473Z,5068.00
2018-05-08T11:28:20.565Z,5092.00
2018-05-08T11:29:20.618Z,5080.00
2018-05-08T11:30:20.698Z,5072.00
2018-05-08T11:31:20.789Z,5068.00
2018-05-08T11:32:20.864Z,5088.00
2018-05-08T11:33:20.918Z,5104.00
2018-05-08T11:34:20.995Z,5072.00
2018-05-08T11:35:21.098Z,5100.00
2018-05-08T11:36:21.150Z,5116.00
2018-05-08T11:37:21.225Z,5044.00
2018-05-08T11:38:21.290Z,4952.00
2018-05-08T11:39:21.399Z,4908.00
2018-05-08T11:40:21.450Z,4920.00
2018-05-08T11:41:21.554Z,4980.00
2018-05-08T11:42:21.586Z,5004.00
2018-05-08T11:43:21.666Z,5048.00
2018-05-08T11:44:21.741Z,5088.00
2018-05-08T11:45:21.822Z,5104.00
2018-05-08T11:46:21.910Z,5112.00
2018-05-08T11:47:22.050Z,5120.00
2018-05-08T11:48:22.038Z,5124.00
2018-05-08T11:49:22.108Z,5128.00
2018-05-08T11:50:22.427Z,5136.00
2018-05-08T11:51:22.266Z,5140.00
2018-05-08T11:52:22.323Z,5140.00
2018-05-08T11:53:22.398Z,5132.00
2018-05-08T11:54:22.667Z,5132.00
2018-05-08T11:55:22.571Z,5148.00
2018-05-08T11:56:22.666Z,5148.00
2018-05-08T11:57:22.707Z,5160.00
2018-05-08T11:58:22.803Z,5172.00
2018-05-08T11:59:22.847Z,5184.00
2018-05-08T12:00:22.939Z,5184.00
2018-05-08T12:01:23.002Z,5184.00
2018-05-08T12:02:23.069Z,5168.00
2018-05-08T12:03:23.143Z,5184.00
2018-05-08T12:04:23.223Z,5192.00
2018-05-08T12:05:23.596Z,5204.00
2018-05-08T12:06:23.367Z,5208.00
2018-05-08T12:07:23.439Z,5224.00
2018-05-08T12:08:23.522Z,5248.00
2018-05-08T12:09:23.592Z,5292.00
2018-05-08T12:10:23.851Z,5232.00
2018-05-08T12:11:23.751Z,5228.00
2018-05-08T12:12:23.807Z,5228.00
2018-05-08T12:13:23.891Z,5244.00
2018-05-08T12:14:23.963Z,5280.00
2018-05-08T12:15:24.043Z,5288.00
2018-05-08T12:16:24.120Z,5284.00
2018-05-08T12:17:24.184Z,5292.00
2018-05-08T12:18:24.264Z,5284.00
2018-05-08T12:19:24.332Z,5280.00
2018-05-08T12:20:24.427Z,5284.00
2018-05-08T12:21:24.496Z,5276.00
2018-05-08T12:22:24.561Z,5272.00