createdAt,value
2019-02-15T00:00:49.328Z,8.62
2019-02-15T00:03:18.827Z,8.50
2019-02-15T00:05:48.603Z,8.36
2019-02-15T00:08:18.116Z,8.53
2019-02-15T00:10:47.635Z,8.80
2019-02-15T00:13:17.214Z,8.78
2019-02-15T00:15:46.743Z,8.73
2019-02-15T00:18:25.494Z,8.79
2019-02-15T00:21:06.699Z,8.84
2019-02-15T00:23:36.293Z,8.77
2019-02-15T00:26:05.895Z,8.82
2019-02-15T00:28:35.380Z,8.82
2019-02-15T00:31:05.773Z,8.76
2019-02-15T00:33:35.342Z,8.73
2019-02-15T00:36:04.942Z,8.77
2019-02-15T00:38:34.459Z,8.85
2019-02-15T00:41:04.010Z,8.85
2019-02-15T00:43:33.602Z,8.83
2019-02-15T00:46:17.842Z,8.79
2019-02-15T00:48:47.393Z,8.88
2019-02-15T00:51:35.912Z,8.80
2019-02-15T00:54:12.196Z,8.81
2019-02-15T00:56:59.358Z,8.79
2019-02-15T00:59:36.031Z,8.73
2019-02-15T01:02:21.888Z,8.75
2019-02-15T01:05:00.076Z,8.75
2019-02-15T01:08:03.728Z,8.67
2019-02-15T01:11:01.352Z,8.71
2019-02-15T01:13:31.412Z,8.70
2019-02-15T01:16:00.916Z,8.74
2019-02-15T01:18:30.469Z,8.66
2019-02-15T01:20:59.959Z,8.75
2019-02-15T01:23:29.449Z,8.74
2019-02-15T01:26:16.920Z,8.65
2019-02-15T01:28:58.737Z,8.64
2019-02-15T01:31:37.039Z,8.70
2019-02-15T01:34:27.898Z,8.58
2019-02-15T01:37:28.265Z,8.65
2019-02-15T01:40:15.243Z,8.62
2019-02-15T01:43:00.856Z,8.58
2019-02-15T01:45:36.666Z,8.64
2019-02-15T01:48:06.169Z,8.58
2019-02-15T01:50:35.639Z,8.56
2019-02-15T01:53:05.136Z,8.30
2019-02-15T01:55:34.627Z,8.39
2019-02-15T01:58:04.107Z,8.23
2019-02-15T02:00:34.550Z,8.18
2019-02-15T02:03:04.118Z,8.27
2019-02-15T02:05:33.616Z,8.34
2019-02-15T02:08:03.961Z,8.24
2019-02-15T02:10:33.508Z,8.21
2019-02-15T02:13:03.098Z,8.32
2019-02-15T02:15:32.655Z,8.24
2019-02-15T02:18:02.140Z,8.21
2019-02-15T02:20:31.637Z,8.20
2019-02-15T02:23:01.919Z,8.20
2019-02-15T02:25:31.440Z,8.21
2019-02-15T02:28:00.943Z,8.29
2019-02-15T02:30:30.507Z,8.15
2019-02-15T02:33:00.059Z,7.94
2019-02-15T02:35:29.580Z,7.89
2019-02-15T02:37:59.098Z,7.71
2019-02-15T02:40:28.657Z,7.71
2019-02-15T02:42:58.157Z,7.96
2019-02-15T02:45:27.754Z,7.97
2019-02-15T02:47:57.270Z,8.00
2019-02-15T02:50:26.747Z,8.03
2019-02-15T02:52:56.219Z,8.10
2019-02-15T02:55:25.715Z,8.18
2019-02-15T02:58:01.379Z,8.10
2019-02-15T03:00:33.632Z,8.00
2019-02-15T03:03:02.355Z,8.07
2019-02-15T03:05:31.937Z,8.09
2019-02-15T03:08:01.485Z,8.15
2019-02-15T03:10:31.050Z,8.07
2019-02-15T03:13:00.563Z,8.12
2019-02-15T03:15:30.094Z,8.13
2019-02-15T03:17:59.638Z,8.12
2019-02-15T03:20:31.579Z,7.98
2019-02-15T03:23:00.548Z,7.99
2019-02-15T03:25:30.115Z,8.01
2019-02-15T03:27:59.634Z,7.99
2019-02-15T03:30:29.266Z,8.05
2019-02-15T03:32:58.770Z,8.07
2019-02-15T03:35:28.311Z,8.11
2019-02-15T03:38:12.275Z,8.12
2019-02-15T03:40:44.501Z,8.10
2019-02-15T03:43:14.086Z,8.04
2019-02-15T03:45:44.630Z,7.97
2019-02-15T03:48:14.414Z,8.01
2019-02-15T03:50:43.918Z,8.00
2019-02-15T03:53:13.407Z,8.12
2019-02-15T03:55:43.001Z,8.15
2019-02-15T03:58:12.569Z,8.21
2019-02-15T04:00:42.157Z,8.09
2019-02-15T04:03:11.810Z,8.07
2019-02-15T04:05:41.612Z,8.02
2019-02-15T04:08:11.239Z,8.04
2019-02-15T04:10:40.893Z,8.00
2019-02-15T04:13:11.411Z,8.06
2019-02-15T04:15:41.040Z,7.95
2019-02-15T04:18:10.624Z,7.85
2019-02-15T04:20:40.177Z,7.89
2019-02-15T04:23:09.708Z,7.83
2019-02-15T04:25:39.307Z,7.76
2019-02-15T04:28:08.895Z,7.75
2019-02-15T04:30:38.536Z,7.66
2019-02-15T04:33:08.037Z,7.80
2019-02-15T04:35:37.570Z,7.67
2019-02-15T04:38:07.095Z,7.43
2019-02-15T04:40:36.639Z,7.53
2019-02-15T04:43:06.261Z,7.58
2019-02-15T04:45:35.770Z,7.69
2019-02-15T04:48:05.298Z,7.60
2019-02-15T04:50:34.914Z,7.50
2019-02-15T04:53:04.427Z,7.69
2019-02-15T04:55:34.038Z,7.54
2019-02-15T04:58:03.537Z,7.35
2019-02-15T05:00:33.064Z,7.39
2019-02-15T05:03:02.663Z,7.35
2019-02-15T05:05:32.273Z,7.35
2019-02-15T05:08:01.821Z,7.27
2019-02-15T05:10:31.356Z,7.40
2019-02-15T05:13:00.875Z,7.37
2019-02-15T05:15:30.563Z,7.56
2019-02-15T05:18:00.233Z,7.54
2019-02-15T05:20:29.746Z,7.54
2019-02-15T05:22:59.249Z,7.51
2019-02-15T05:25:28.822Z,7.55
2019-02-15T05:27:58.400Z,7.60
2019-02-15T05:30:27.968Z,7.54
2019-02-15T05:32:57.567Z,7.62
2019-02-15T05:35:27.200Z,7.59
2019-02-15T05:37:56.761Z,7.62
2019-02-15T05:40:26.400Z,7.61
2019-02-15T05:42:55.929Z,7.61
2019-02-15T05:45:25.578Z,7.61
2019-02-15T05:47:55.118Z,7.60
2019-02-15T05:50:24.743Z,7.56
2019-02-15T05:52:54.279Z,7.65
2019-02-15T05:55:23.898Z,7.51
2019-02-15T05:57:53.444Z,7.58
2019-02-15T06:00:23.104Z,7.54
2019-02-15T06:02:52.740Z,7.56
2019-02-15T06:05:22.280Z,7.52
2019-02-15T06:07:51.859Z,7.51
2019-02-15T06:10:21.496Z,7.34
2019-02-15T06:12:51.112Z,7.36
2019-02-15T06:15:20.710Z,7.25
2019-02-15T06:17:50.303Z,7.24
2019-02-15T06:20:19.846Z,7.22
2019-02-15T06:22:49.418Z,7.11
2019-02-15T06:25:19.121Z,7.28
2019-02-15T06:27:48.680Z,7.19
2019-02-15T06:30:18.315Z,7.20
2019-02-15T06:32:48.058Z,7.33
2019-02-15T06:35:17.580Z,7.23
2019-02-15T06:37:47.198Z,7.04
2019-02-15T06:40:16.950Z,7.25
2019-02-15T06:42:46.502Z,7.26
2019-02-15T06:45:24.277Z,7.04
2019-02-15T06:47:47.359Z,6.96
2019-02-15T06:50:16.969Z,6.97
2019-02-15T06:52:46.621Z,6.97
2019-02-15T06:55:16.190Z,6.97
2019-02-15T06:57:45.834Z,6.88
2019-02-15T07:00:33.171Z,6.82
2019-02-15T07:03:16.728Z,6.93
2019-02-15T07:05:46.346Z,6.97
2019-02-15T07:08:16.079Z,6.84
2019-02-15T07:10:45.688Z,6.99
2019-02-15T07:13:15.251Z,6.98
2019-02-15T07:15:44.933Z,6.73
2019-02-15T07:18:14.587Z,6.80
2019-02-15T07:20:44.203Z,6.60
2019-02-15T07:23:13.794Z,6.44
2019-02-15T07:25:43.430Z,6.26
2019-02-15T07:28:13.051Z,6.49
2019-02-15T07:30:42.576Z,6.73
2019-02-15T07:33:12.248Z,7.05
2019-02-15T07:35:41.923Z,7.03
2019-02-15T07:38:11.609Z,7.12
2019-02-15T07:40:41.162Z,7.08
2019-02-15T07:43:10.852Z,7.28
2019-02-15T07:45:42.841Z,7.42
2019-02-15T07:48:11.830Z,7.57
2019-02-15T07:50:41.699Z,7.55
2019-02-15T07:53:11.394Z,7.61
2019-02-15T07:55:41.060Z,7.65
2019-02-15T07:58:10.694Z,7.73
2019-02-15T08:00:40.317Z,7.73
2019-02-15T08:03:38.136Z,7.79
2019-02-15T08:05:55.485Z,7.96
2019-02-15T08:08:25.058Z,8.13
2019-02-15T08:10:54.594Z,8.04
2019-02-15T08:13:31.280Z,8.04
2019-02-15T08:16:02.806Z,8.12
2019-02-15T08:18:32.171Z,8.20
2019-02-15T08:21:01.753Z,8.86
2019-02-15T08:23:31.311Z,9.52
2019-02-15T08:26:00.909Z,9.45
2019-02-15T08:28:30.414Z,9.35
2019-02-15T08:30:59.953Z,9.20
2019-02-15T08:33:29.520Z,9.70
2019-02-15T08:35:59.100Z,9.92
2019-02-15T08:38:28.693Z,10.02
2019-02-15T08:40:58.275Z,9.98
2019-02-15T08:43:27.966Z,9.79
2019-02-15T08:46:01.556Z,9.65
2019-02-15T08:48:28.796Z,9.83
2019-02-15T08:51:00.956Z,10.08
2019-02-15T08:53:30.649Z,10.04
2019-02-15T08:56:00.569Z,10.01
2019-02-15T08:58:30.212Z,10.04
2019-02-15T09:01:00.245Z,10.21
2019-02-15T09:03:29.864Z,10.40
2019-02-15T09:05:59.505Z,10.32
2019-02-15T09:08:30.056Z,10.48
2019-02-15T09:10:59.779Z,10.54
2019-02-15T09:13:30.234Z,10.45
2019-02-15T09:15:59.746Z,10.42
2019-02-15T09:18:29.253Z,10.56
2019-02-15T09:20:58.848Z,10.64
2019-02-15T09:23:28.530Z,10.68
2019-02-15T09:25:58.239Z,10.74
2019-02-15T09:28:35.861Z,10.76
2019-02-15T09:31:05.404Z,10.85
2019-02-15T09:33:35.009Z,10.96
2019-02-15T09:36:04.537Z,11.07
2019-02-15T09:38:34.181Z,11.20
2019-02-15T09:41:03.809Z,11.30
2019-02-15T09:43:33.347Z,11.42
2019-02-15T09:46:02.841Z,11.57
2019-02-15T09:48:32.425Z,11.67
2019-02-15T09:51:01.979Z,11.78
2019-02-15T09:53:31.522Z,11.92
2019-02-15T09:56:01.139Z,12.04
2019-02-15T09:58:30.628Z,12.13
2019-02-15T10:01:20.268Z,12.25
2019-02-15T10:07:19.579Z,12.50
2019-02-15T10:09:49.206Z,12.62
2019-02-15T10:12:18.749Z,12.72
2019-02-15T10:14:48.372Z,12.83
2019-02-15T10:17:17.951Z,12.95
2019-02-15T10:19:47.463Z,13.03
2019-02-15T10:22:16.984Z,13.13
2019-02-15T10:24:46.491Z,13.23
2019-02-15T10:27:16.078Z,13.36
2019-02-15T10:29:45.598Z,13.43
2019-02-15T10:32:15.131Z,13.60
2019-02-15T10:34:44.729Z,13.70
2019-02-15T10:37:14.336Z,13.80
2019-02-15T10:39:43.982Z,13.96
2019-02-15T10:42:13.707Z,14.07
2019-02-15T10:44:43.297Z,14.17
2019-02-15T10:47:15.749Z,14.29
2019-02-15T10:49:44.097Z,14.37
2019-02-15T10:52:15.913Z,14.43
2019-02-15T10:54:45.491Z,14.54
2019-02-15T10:57:15.025Z,14.66
2019-02-15T10:59:44.546Z,14.73
2019-02-15T11:02:14.129Z,14.88
2019-02-15T11:04:43.705Z,14.96
2019-02-15T11:07:13.373Z,15.06
2019-02-15T11:09:42.874Z,15.17
2019-02-15T11:12:12.420Z,15.29
2019-02-15T11:14:41.994Z,15.35
2019-02-15T11:17:11.488Z,15.50
2019-02-15T11:19:41.012Z,15.65
2019-02-15T11:22:10.614Z,15.76
2019-02-15T11:24:40.169Z,15.71
2019-02-15T11:27:09.653Z,15.73
2019-02-15T11:29:39.267Z,15.88
2019-02-15T11:32:08.933Z,16.10
2019-02-15T11:34:38.509Z,16.24
2019-02-15T11:37:08.051Z,16.35
2019-02-15T11:39:37.561Z,16.46
2019-02-15T11:42:07.187Z,16.54
2019-02-15T11:44:36.692Z,16.51
2019-02-15T11:47:06.331Z,16.65
2019-02-15T11:49:35.958Z,16.73
2019-02-15T11:52:05.496Z,16.89
2019-02-15T11:54:35.045Z,17.09
2019-02-15T11:57:04.573Z,16.97
2019-02-15T11:59:34.245Z,17.12
2019-02-15T12:02:06.503Z,17.25
2019-02-15T12:04:35.256Z,17.51
2019-02-15T12:07:04.881Z,17.60
2019-02-15T12:09:34.430Z,17.62
2019-02-15T12:12:10.385Z,17.63
2019-02-15T12:14:35.365Z,17.87
2019-02-15T12:17:06.094Z,17.75
2019-02-15T12:19:35.600Z,17.97
2019-02-15T12:22:05.243Z,18.01
2019-02-15T12:24:34.934Z,18.16
2019-02-15T12:27:04.970Z,18.26
2019-02-15T12:29:34.471Z,18.33
2019-02-15T12:32:04.004Z,18.48
2019-02-15T12:34:33.535Z,18.60
2019-02-15T12:37:03.054Z,18.67
2019-02-15T12:39:32.648Z,18.72
2019-02-15T12:42:02.305Z,18.73
2019-02-15T12:44:31.903Z,18.65
2019-02-15T12:47:01.729Z,18.83
2019-02-15T12:49:31.321Z,18.87
2019-02-15T12:52:00.827Z,18.88
2019-02-15T12:54:30.407Z,18.92
2019-02-15T12:56:59.917Z,18.91
2019-02-15T12:59:29.481Z,18.83
2019-02-15T13:01:59.092Z,18.90
2019-02-15T13:04:28.603Z,18.87
2019-02-15T13:06:58.221Z,18.85
2019-02-15T13:09:27.814Z,18.87
2019-02-15T13:11:57.649Z,18.76
2019-02-15T13:14:27.200Z,18.82
2019-02-15T13:16:56.947Z,18.77
2019-02-15T13:19:26.470Z,18.79
2019-02-15T13:21:56.083Z,18.78
2019-02-15T13:24:25.725Z,18.74
2019-02-15T13:26:55.391Z,18.67
2019-02-15T13:29:25.007Z,18.57
2019-02-15T13:31:54.692Z,18.66
2019-02-15T13:34:24.301Z,18.67
2019-02-15T13:36:53.850Z,18.58
2019-02-15T13:39:23.508Z,18.61
2019-02-15T13:41:53.239Z,18.57
2019-02-15T13:44:22.767Z,18.57
2019-02-15T13:46:52.512Z,18.54
2019-02-15T13:49:22.062Z,18.57
2019-02-15T13:51:51.655Z,18.61
2019-02-15T13:54:21.332Z,18.57
2019-02-15T13:56:50.877Z,18.61
2019-02-15T13:59:20.515Z,18.59
2019-02-15T14:01:50.142Z,18.67
2019-02-15T14:04:19.661Z,18.67
2019-02-15T14:06:56.057Z,18.71
2019-02-15T14:09:25.898Z,18.74
2019-02-15T14:11:55.545Z,18.84
2019-02-15T14:14:25.125Z,18.86
2019-02-15T14:16:54.710Z,19.00
2019-02-15T14:19:24.405Z,19.07
2019-02-15T14:21:53.915Z,19.03
2019-02-15T14:24:23.536Z,19.12
2019-02-15T14:26:53.152Z,19.23
2019-02-15T14:29:22.810Z,19.32
2019-02-15T14:31:52.426Z,19.30
2019-02-15T14:34:21.950Z,19.48
2019-02-15T14:36:51.670Z,19.46
2019-02-15T14:39:21.226Z,19.51
2019-02-15T14:41:50.775Z,19.60
2019-02-15T14:44:20.406Z,19.69
2019-02-15T14:46:50.016Z,19.68
2019-02-15T14:49:19.580Z,19.83
2019-02-15T14:51:49.213Z,19.80
2019-02-15T14:54:18.830Z,19.80
2019-02-15T14:56:48.478Z,19.72
2019-02-15T14:59:18.137Z,19.91
2019-02-15T15:01:47.743Z,19.97
2019-02-15T15:04:17.394Z,20.02
2019-02-15T15:06:47.142Z,20.01
2019-02-15T15:09:16.708Z,20.11
2019-02-15T15:11:46.309Z,20.12
2019-02-15T15:14:15.927Z,20.20
2019-02-15T15:16:45.513Z,20.20
2019-02-15T15:19:15.048Z,20.14
2019-02-15T15:21:44.691Z,20.13
2019-02-15T15:24:14.317Z,20.10
2019-02-15T15:26:43.865Z,20.20
2019-02-15T15:29:13.443Z,20.26
2019-02-15T15:31:43.104Z,20.26
2019-02-15T15:34:12.802Z,20.32
2019-02-15T15:36:43.032Z,20.26
2019-02-15T15:39:12.713Z,20.31
2019-02-15T15:41:42.311Z,20.19
2019-02-15T15:44:11.905Z,20.18
2019-02-15T15:46:41.497Z,20.20
2019-02-15T15:49:11.097Z,20.07
2019-02-15T15:51:40.674Z,20.12
2019-02-15T15:54:10.241Z,20.04
2019-02-15T15:56:39.852Z,20.04
2019-02-15T15:59:09.480Z,20.00
2019-02-15T16:01:39.184Z,20.09
2019-02-15T16:04:08.799Z,20.07
2019-02-15T16:06:38.357Z,20.01
2019-02-15T16:09:08.298Z,19.86
2019-02-15T16:11:38.047Z,19.81
2019-02-15T16:14:07.683Z,19.71
2019-02-15T16:16:37.237Z,19.57
2019-02-15T16:19:06.876Z,19.47
2019-02-15T16:21:36.416Z,19.37
2019-02-15T16:24:12.302Z,19.26
2019-02-15T16:26:37.225Z,19.14
2019-02-15T16:29:06.819Z,19.03
2019-02-15T16:31:36.416Z,18.90
2019-02-15T16:34:06.002Z,18.72
2019-02-15T16:36:35.582Z,18.55
2019-02-15T16:39:05.855Z,18.38
2019-02-15T16:41:35.403Z,18.31
2019-02-15T16:44:04.903Z,18.22
2019-02-15T16:46:34.436Z,18.11
2019-02-15T16:49:03.950Z,17.99
2019-02-15T16:51:33.552Z,17.85
2019-02-15T16:54:03.178Z,17.70
2019-02-15T16:56:32.774Z,17.53
2019-02-15T16:59:02.367Z,17.41
2019-02-15T17:01:31.852Z,17.26
2019-02-15T17:04:01.376Z,17.09
2019-02-15T17:06:30.979Z,16.93
2019-02-15T17:09:00.497Z,16.83
2019-02-15T17:11:30.030Z,16.71
2019-02-15T17:13:59.574Z,16.53
2019-02-15T17:16:29.202Z,16.44
2019-02-15T17:18:58.724Z,16.55
2019-02-15T17:21:28.280Z,16.46
2019-02-15T17:23:57.889Z,16.31
2019-02-15T17:26:27.610Z,16.17
2019-02-15T17:28:57.149Z,16.01
2019-02-15T17:31:26.693Z,15.85
2019-02-15T17:33:56.268Z,15.70
2019-02-15T17:36:25.901Z,15.56
2019-02-15T17:38:55.591Z,15.44
2019-02-15T17:41:25.136Z,15.34
2019-02-15T17:43:54.685Z,15.23
2019-02-15T17:46:24.301Z,15.12
2019-02-15T17:49:00.487Z,15.03
2019-02-15T17:51:25.266Z,14.95
2019-02-15T17:53:54.833Z,14.88
2019-02-15T17:56:24.479Z,14.79
2019-02-15T17:58:54.066Z,14.71
2019-02-15T18:01:23.600Z,14.63
2019-02-15T18:03:53.150Z,14.56
2019-02-15T18:06:22.728Z,14.49
2019-02-15T18:08:52.336Z,14.40
2019-02-15T18:11:21.898Z,14.32
2019-02-15T18:13:51.482Z,14.25
2019-02-15T18:16:21.186Z,14.20
2019-02-15T18:18:50.732Z,14.12
2019-02-15T18:21:20.480Z,14.05
2019-02-15T18:23:50.028Z,13.96
2019-02-15T18:26:19.853Z,13.87
2019-02-15T18:28:49.490Z,13.83
2019-02-15T18:31:19.059Z,13.71
2019-02-15T18:33:48.612Z,13.62
2019-02-15T18:36:18.188Z,13.55
2019-02-15T18:38:48.124Z,13.46
2019-02-15T18:41:17.816Z,13.38
2019-02-15T18:43:47.435Z,13.29
2019-02-15T18:46:17.056Z,13.24
2019-02-15T18:48:46.742Z,13.13
2019-02-15T18:51:16.397Z,13.07
2019-02-15T18:53:45.986Z,13.06
2019-02-15T18:56:15.680Z,13.00
2019-02-15T18:58:47.093Z,12.94
2019-02-15T19:01:16.836Z,12.89
2019-02-15T19:03:46.545Z,12.88
2019-02-15T19:06:16.232Z,12.83
2019-02-15T19:08:45.911Z,12.68
2019-02-15T19:11:15.473Z,12.59
2019-02-15T19:13:45.122Z,12.51
2019-02-15T19:16:14.783Z,12.41
2019-02-15T19:18:44.480Z,12.32
2019-02-15T19:21:14.095Z,12.25
2019-02-15T19:23:43.640Z,12.09
2019-02-15T19:26:13.247Z,12.08
2019-02-15T19:28:42.776Z,12.01
2019-02-15T19:31:12.345Z,11.97
2019-02-15T19:33:41.961Z,11.90
2019-02-15T19:36:11.565Z,11.97
2019-02-15T19:38:41.543Z,11.98
2019-02-15T19:41:11.177Z,11.98
2019-02-15T19:43:40.689Z,11.98
2019-02-15T19:46:10.273Z,11.91
2019-02-15T19:48:39.812Z,11.78
2019-02-15T19:51:09.333Z,11.67
2019-02-15T19:53:38.946Z,11.60
2019-02-15T19:56:08.558Z,11.50
2019-02-15T19:58:38.175Z,11.32
2019-02-15T20:01:07.761Z,11.56
2019-02-15T20:03:37.323Z,11.55
2019-02-15T20:06:06.951Z,11.53
2019-02-15T20:08:36.595Z,11.58
2019-02-15T20:11:06.147Z,11.50
2019-02-15T20:13:35.715Z,11.46
2019-02-15T20:16:05.359Z,11.35
2019-02-15T20:18:34.902Z,11.51
2019-02-15T20:21:04.426Z,11.46
2019-02-15T20:23:34.149Z,11.53
2019-02-15T20:26:03.764Z,11.56
2019-02-15T20:28:33.597Z,11.53
2019-02-15T20:31:03.109Z,11.53
2019-02-15T20:33:33.039Z,11.53
2019-02-15T20:36:02.663Z,11.53
2019-02-15T20:38:32.190Z,11.55
2019-02-15T20:41:01.706Z,11.46
2019-02-15T20:43:31.284Z,11.51
2019-02-15T20:46:00.882Z,11.63
2019-02-15T20:48:30.733Z,11.57
2019-02-15T20:51:00.358Z,11.48
2019-02-15T20:53:30.002Z,11.47
2019-02-15T20:55:59.633Z,11.36
2019-02-15T20:58:29.247Z,11.49
2019-02-15T21:00:58.866Z,11.31
2019-02-15T21:03:28.406Z,11.29
2019-02-15T21:05:58.040Z,11.19
2019-02-15T21:08:27.588Z,11.12
2019-02-15T21:10:57.348Z,11.13
2019-02-15T21:13:26.931Z,11.09
2019-02-15T21:15:56.733Z,11.15
2019-02-15T21:18:26.307Z,10.99
2019-02-15T21:20:56.256Z,10.78
2019-02-15T21:23:25.995Z,10.79
2019-02-15T21:25:55.693Z,10.71
2019-02-15T21:28:25.319Z,10.66
2019-02-15T21:30:54.869Z,10.63
2019-02-15T21:33:24.392Z,10.56
2019-02-15T21:35:53.944Z,10.54
2019-02-15T21:38:23.455Z,10.62
2019-02-15T21:40:52.950Z,10.66
2019-02-15T21:43:22.511Z,10.52
2019-02-15T21:45:52.053Z,10.52
2019-02-15T21:48:21.586Z,10.37
2019-02-15T21:50:51.112Z,10.26
2019-02-15T21:53:20.728Z,10.23
2019-02-15T21:55:50.336Z,10.29
2019-02-15T21:58:21.152Z,10.24
2019-02-15T22:00:50.684Z,10.34
2019-02-15T22:03:20.288Z,10.35
2019-02-15T22:05:49.824Z,10.48
2019-02-15T22:08:19.417Z,10.40
2019-02-15T22:10:48.953Z,10.53
2019-02-15T22:13:18.454Z,10.56
2019-02-15T22:15:47.976Z,10.29
2019-02-15T22:18:17.471Z,10.28
2019-02-15T22:20:47.042Z,10.27
2019-02-15T22:23:16.566Z,10.22
2019-02-15T22:25:46.300Z,10.16
2019-02-15T22:28:15.849Z,10.19
2019-02-15T22:30:45.379Z,10.22
2019-02-15T22:33:14.902Z,10.10
2019-02-15T22:35:44.419Z,10.05
2019-02-15T22:38:13.966Z,10.11
2019-02-15T22:40:44.937Z,10.14
2019-02-15T22:43:19.821Z,9.95
2019-02-15T22:45:49.440Z,9.94
2019-02-15T22:48:19.030Z,9.84
2019-02-15T22:50:48.765Z,9.68
2019-02-15T22:53:18.355Z,9.66
2019-02-15T22:55:47.884Z,9.54
2019-02-15T22:58:17.390Z,9.38
2019-02-15T23:01:21.421Z,9.34
2019-02-15T23:03:51.028Z,9.28
2019-02-15T23:06:20.646Z,9.29
2019-02-15T23:08:50.220Z,9.51
2019-02-15T23:11:19.717Z,9.58
2019-02-15T23:13:49.247Z,9.54
2019-02-15T23:16:18.882Z,9.58
2019-02-15T23:18:48.414Z,9.53
2019-02-15T23:21:18.041Z,9.73
2019-02-15T23:23:47.595Z,9.72
2019-02-15T23:26:17.206Z,9.69
2019-02-15T23:28:46.785Z,9.67
2019-02-15T23:31:16.433Z,9.81
2019-02-15T23:33:45.988Z,9.69
2019-02-15T23:36:15.601Z,9.70
2019-02-15T23:38:45.277Z,9.69
2019-02-15T23:41:14.915Z,9.67
2019-02-15T23:43:44.456Z,9.62
2019-02-15T23:46:14.069Z,9.52
2019-02-15T23:48:43.684Z,9.63
2019-02-15T23:51:13.519Z,9.66
2019-02-15T23:53:43.062Z,9.65
2019-02-15T23:56:12.598Z,9.72
2019-02-15T23:58:42.207Z,9.66
