createdAt,value
2018-03-17T00:00:12.829Z,12.9
2018-03-17T00:01:14.787Z,12.93
2018-03-17T00:02:16.232Z,12.86
2018-03-17T00:03:16.858Z,12.86
2018-03-17T00:04:17.653Z,12.86
2018-03-17T00:05:18.442Z,12.89
2018-03-17T00:06:18.976Z,12.89
2018-03-17T00:07:20.560Z,12.89
2018-03-17T00:08:21.733Z,12.86
2018-03-17T00:09:22.456Z,12.93
2018-03-17T00:10:23.886Z,12.86
2018-03-17T00:11:25.126Z,12.86
2018-03-17T00:12:24.685Z,12.92
2018-03-17T00:13:27.769Z,12.92
2018-03-17T00:14:28.028Z,12.86
2018-03-17T00:15:28.719Z,12.89
2018-03-17T00:16:29.404Z,12.89
2018-03-17T00:17:30.333Z,12.86
2018-03-17T00:18:31.777Z,12.92
2018-03-17T00:19:31.996Z,12.93
2018-03-17T00:20:33.907Z,12.93
2018-03-17T00:21:35.013Z,12.9
2018-03-17T00:22:36.195Z,12.93
2018-03-17T00:23:37.298Z,12.89
2018-03-17T00:24:37.218Z,12.93
2018-03-17T00:25:39.360Z,12.89
2018-03-17T00:26:39.719Z,12.93
2018-03-17T00:27:41.655Z,12.86
2018-03-17T00:28:43.001Z,12.9
2018-03-17T00:29:45.568Z,12.86
2018-03-17T00:30:43.692Z,12.86
2018-03-17T00:31:45.654Z,12.93
2018-03-17T00:32:47.046Z,12.93
2018-03-17T00:33:46.457Z,12.93
2018-03-17T00:34:47.783Z,12.89
2018-03-17T00:35:51.832Z,12.89
2018-03-17T00:36:50.542Z,12.89
2018-03-17T00:37:53.927Z,12.92
2018-03-17T00:38:53.135Z,12.89
2018-03-17T00:39:54.169Z,12.9
2018-03-17T00:40:55.272Z,12.93
2018-03-17T00:41:57.219Z,12.86
2018-03-17T00:42:57.855Z,12.86
2018-03-17T00:43:59.075Z,12.86
2018-03-17T00:44:58.246Z,12.86
2018-03-17T00:45:59.299Z,12.93
2018-03-17T00:47:01.912Z,12.93
2018-03-17T00:48:02.569Z,12.93
2018-03-17T00:49:02.522Z,12.89
2018-03-17T00:50:04.311Z,12.89
2018-03-17T00:51:05.552Z,12.93
2018-03-17T00:52:04.657Z,12.93
2018-03-17T00:53:06.530Z,12.93
2018-03-17T00:54:08.659Z,12.93
2018-03-17T00:55:07.792Z,12.93
2018-03-17T00:56:11.940Z,12.93
2018-03-17T00:57:11.669Z,12.93
2018-03-17T00:58:13.608Z,12.93
2018-03-17T00:59:13.897Z,12.9
2018-03-17T01:00:14.299Z,12.93
2018-03-17T01:01:15.390Z,12.93
2018-03-17T01:02:16.390Z,12.93
2018-03-17T01:03:16.433Z,12.93
2018-03-17T01:04:17.722Z,12.89
2018-03-17T01:05:18.681Z,12.86
2018-03-17T01:06:20.425Z,12.93
2018-03-17T01:07:19.828Z,12.89
2018-03-17T01:08:21.796Z,12.89
2018-03-17T01:09:21.842Z,12.93
2018-03-17T01:10:22.777Z,12.93
2018-03-17T01:11:24.519Z,12.86
2018-03-17T01:12:25.227Z,12.89
2018-03-17T01:13:27.068Z,12.86
2018-03-17T01:14:28.285Z,12.92
2018-03-17T01:15:28.395Z,12.86
2018-03-17T01:16:30.855Z,12.92
2018-03-17T01:17:30.912Z,12.89
2018-03-17T01:18:32.937Z,12.93
2018-03-17T01:19:33.104Z,12.93
2018-03-17T01:20:33.937Z,12.93
2018-03-17T01:21:36.005Z,12.93
2018-03-17T01:22:37.339Z,12.86
2018-03-17T01:23:37.368Z,12.93
2018-03-17T01:24:38.539Z,12.89
2018-03-17T01:25:38.922Z,12.9
2018-03-17T01:26:40.126Z,12.89
2018-03-17T01:27:39.829Z,12.93
2018-03-17T01:28:40.791Z,12.93
2018-03-17T01:29:42.419Z,12.89
2018-03-17T01:30:43.471Z,12.89
2018-03-17T01:31:45.134Z,12.89
2018-03-17T01:32:44.833Z,12.89
2018-03-17T01:33:47.490Z,12.93
2018-03-17T01:34:48.265Z,12.93
2018-03-17T01:35:48.245Z,12.86
2018-03-17T01:36:50.907Z,12.86
2018-03-17T01:37:50.598Z,12.93
2018-03-17T01:38:51.700Z,12.89
2018-03-17T01:39:53.351Z,12.93
2018-03-17T01:40:54.904Z,12.95
2018-03-17T01:41:57.011Z,12.93
2018-03-17T01:42:57.605Z,12.93
2018-03-17T01:43:58.062Z,12.96
2018-03-17T01:44:59.614Z,12.93
2018-03-17T01:45:59.099Z,12.96
2018-03-17T01:47:04.008Z,12.9
2018-03-17T01:48:01.172Z,12.92
2018-03-17T01:49:02.109Z,12.9
2018-03-17T01:50:03.782Z,12.92
2018-03-17T01:51:05.174Z,12.95
2018-03-17T01:52:07.493Z,12.96
2018-03-17T01:53:07.903Z,12.92
2018-03-17T01:54:08.239Z,12.96
2018-03-17T01:55:08.528Z,12.96
2018-03-17T01:56:08.876Z,12.96
2018-03-17T01:57:13.172Z,12.92
2018-03-17T01:58:11.453Z,12.95
2018-03-17T01:59:12.577Z,12.95
2018-03-17T02:00:13.574Z,12.93
2018-03-17T02:01:13.610Z,12.92
2018-03-17T02:02:15.800Z,12.93
2018-03-17T02:03:15.632Z,12.92
2018-03-17T02:04:16.680Z,12.92
2018-03-17T02:05:17.569Z,12.92
2018-03-17T02:06:18.598Z,12.96
2018-03-17T02:07:19.997Z,12.93
2018-03-17T02:08:20.638Z,12.93
2018-03-17T02:09:22.158Z,12.93
2018-03-17T02:10:23.260Z,12.9
2018-03-17T02:11:23.632Z,12.93
2018-03-17T02:12:25.069Z,12.93
2018-03-17T02:13:25.862Z,12.96
2018-03-17T02:14:27.361Z,12.9
2018-03-17T02:15:29.111Z,12.92
2018-03-17T02:16:30.092Z,12.95
2018-03-17T02:17:31.640Z,12.9
2018-03-17T02:18:32.158Z,12.96
2018-03-17T02:19:34.595Z,12.93
2018-03-17T02:20:35.017Z,12.96
2018-03-17T02:21:34.174Z,12.92
2018-03-17T02:22:36.114Z,12.93
2018-03-17T02:23:36.138Z,12.95
2018-03-17T02:24:37.728Z,12.93
2018-03-17T02:25:38.160Z,12.95
2018-03-17T02:26:39.947Z,12.92
2018-03-17T02:27:41.376Z,12.93
2018-03-17T02:28:41.121Z,12.96
2018-03-17T02:29:42.364Z,12.96
2018-03-17T02:30:43.113Z,12.93
2018-03-17T02:31:44.319Z,12.95
2018-03-17T02:32:44.848Z,12.92
2018-03-17T02:33:45.486Z,12.95
2018-03-17T02:34:47.428Z,12.9
2018-03-17T02:35:48.218Z,12.96
2018-03-17T02:36:49.404Z,12.92
2018-03-17T02:37:52.005Z,12.96
2018-03-17T02:38:51.362Z,12.92
2018-03-17T02:39:52.970Z,12.9
2018-03-17T02:40:53.710Z,12.93
2018-03-17T02:41:55.214Z,12.95
2018-03-17T02:42:55.380Z,12.95
2018-03-17T02:43:56.349Z,12.92
2018-03-17T02:44:57.432Z,12.92
2018-03-17T02:45:58.098Z,12.93
2018-03-17T02:46:59.292Z,12.92
2018-03-17T02:48:04.384Z,12.93
2018-03-17T02:49:02.822Z,12.9
2018-03-17T02:50:03.003Z,12.96
2018-03-17T02:51:04.166Z,12.92
2018-03-17T02:53:10.767Z,12.95
2018-03-17T02:53:20.244Z,12.93
2018-03-17T02:54:16.412Z,12.95
2018-03-17T02:55:16.326Z,12.93
2018-03-17T02:56:17.257Z,12.93
2018-03-17T02:57:47.424Z,12.92
2018-03-17T02:58:18.937Z,12.95
2018-03-17T02:59:20.483Z,12.93
2018-03-17T03:00:21.844Z,12.93
2018-03-17T03:01:22.364Z,12.93
2018-03-17T03:02:23.159Z,12.95
2018-03-17T03:03:24.194Z,12.92
2018-03-17T03:04:24.962Z,12.92
2018-03-17T03:05:26.152Z,12.93
2018-03-17T03:06:26.458Z,12.93
2018-03-17T03:07:28.148Z,12.92
2018-03-17T03:08:29.206Z,12.9
2018-03-17T03:09:29.487Z,12.93
2018-03-17T03:10:30.442Z,12.93
2018-03-17T03:11:32.179Z,12.96
2018-03-17T03:12:33.202Z,12.92
2018-03-17T03:13:35.558Z,12.93
2018-03-17T03:14:35.839Z,12.93
2018-03-17T03:15:37.544Z,12.9
2018-03-17T03:16:38.276Z,12.92
2018-03-17T03:17:37.929Z,12.95
2018-03-17T03:18:40.268Z,12.95
2018-03-17T03:19:41.070Z,12.95
2018-03-17T03:20:42.910Z,12.92
2018-03-17T03:21:42.330Z,12.95
2018-03-17T03:22:43.288Z,12.96
2018-03-17T03:23:43.999Z,12.96
2018-03-17T03:24:44.749Z,12.93
2018-03-17T03:25:46.356Z,12.95
2018-03-17T03:26:48.093Z,12.92
2018-03-17T03:27:49.704Z,12.92
2018-03-17T03:28:51.075Z,12.92
2018-03-17T03:29:51.099Z,12.93
2018-03-17T03:30:52.065Z,12.96
2018-03-17T03:31:52.765Z,12.9
2018-03-17T03:32:53.774Z,12.9
2018-03-17T03:33:56.552Z,12.92
2018-03-17T03:34:55.832Z,12.93
2018-03-17T03:35:56.700Z,12.92
2018-03-17T03:36:56.860Z,12.96
2018-03-17T03:37:57.850Z,12.92
2018-03-17T03:38:59.232Z,12.92
2018-03-17T03:40:01.852Z,12.93
2018-03-17T03:41:01.577Z,12.95
2018-03-17T03:42:02.934Z,12.93
2018-03-17T03:43:04.080Z,12.95
2018-03-17T03:44:05.326Z,12.96
2018-03-17T03:45:05.109Z,12.93
2018-03-17T03:46:06.323Z,12.93
2018-03-17T03:47:08.376Z,12.93
2018-03-17T03:48:08.715Z,12.92
2018-03-17T03:49:13.096Z,12.92
2018-03-17T03:50:11.530Z,12.93
2018-03-17T03:51:11.402Z,12.95
2018-03-17T03:52:13.212Z,12.9
2018-03-17T03:53:13.448Z,12.93
2018-03-17T03:54:15.075Z,12.92
2018-03-17T03:55:15.426Z,12.92
2018-03-17T03:56:19.601Z,12.95
2018-03-17T03:57:19.362Z,12.92
2018-03-17T03:58:21.081Z,12.89
2018-03-17T03:59:21.411Z,12.93
2018-03-17T04:00:22.280Z,12.92
2018-03-17T04:01:22.949Z,12.92
2018-03-17T04:02:24.938Z,12.93
2018-03-17T04:03:25.992Z,12.92
2018-03-17T04:04:26.612Z,12.95
2018-03-17T04:05:26.310Z,12.93
2018-03-17T04:06:29.098Z,12.92
2018-03-17T04:07:28.686Z,12.93
2018-03-17T04:08:29.172Z,12.96
2018-03-17T04:09:30.473Z,12.92
2018-03-17T04:10:31.136Z,12.93
2018-03-17T04:11:32.950Z,12.95
2018-03-17T04:12:32.840Z,12.9
2018-03-17T04:13:34.526Z,12.92
2018-03-17T04:14:35.213Z,12.92
2018-03-17T04:15:37.102Z,12.93
2018-03-17T04:16:36.690Z,12.96
2018-03-17T04:17:39.378Z,12.93
2018-03-17T04:18:39.065Z,12.93
2018-03-17T04:19:41.387Z,12.93
2018-03-17T04:20:43.136Z,12.92
2018-03-17T04:21:41.859Z,12.95
2018-03-17T04:22:44.602Z,12.93
2018-03-17T04:23:44.504Z,12.93
2018-03-17T04:24:46.792Z,12.95
2018-03-17T04:25:46.922Z,12.96
2018-03-17T04:26:47.280Z,12.92
2018-03-17T04:27:49.100Z,12.96
2018-03-17T04:28:49.710Z,12.9
2018-03-17T04:29:51.606Z,12.9
2018-03-17T04:30:52.548Z,12.92
2018-03-17T04:31:52.216Z,12.92
2018-03-17T04:32:54.216Z,12.96
2018-03-17T04:33:56.658Z,12.92
2018-03-17T04:34:56.732Z,12.96
2018-03-17T04:35:56.963Z,12.92
2018-03-17T04:36:56.718Z,12.95
2018-03-17T04:37:58.454Z,12.93
2018-03-17T04:38:58.749Z,12.93
2018-03-17T04:40:00.906Z,12.95
2018-03-17T04:41:00.955Z,12.96
2018-03-17T04:42:01.416Z,12.93
2018-03-17T04:43:03.119Z,12.92
2018-03-17T04:44:04.602Z,12.95
2018-03-17T04:45:05.480Z,12.92
2018-03-17T04:46:06.203Z,12.92
2018-03-17T04:47:07.920Z,12.92
2018-03-17T04:48:09.048Z,12.95
2018-03-17T04:49:10.532Z,12.93
2018-03-17T04:50:10.573Z,12.96
2018-03-17T04:51:11.174Z,12.92
2018-03-17T04:52:12.236Z,12.92
2018-03-17T04:53:14.472Z,12.95
2018-03-17T04:54:14.243Z,12.93
2018-03-17T04:55:16.524Z,12.96
2018-03-17T04:56:17.598Z,12.92
2018-03-17T04:57:18.671Z,12.95
2018-03-17T04:58:19.883Z,12.96
2018-03-17T04:59:21.942Z,12.9
2018-03-17T05:00:21.819Z,12.92
2018-03-17T05:01:22.515Z,12.95
2018-03-17T05:02:23.562Z,12.93
2018-03-17T05:03:25.829Z,12.96
2018-03-17T05:04:26.705Z,12.9
2018-03-17T05:05:26.277Z,12.96
2018-03-17T05:06:30.775Z,12.96
2018-03-17T05:07:28.480Z,12.95
2018-03-17T05:08:29.379Z,12.96
2018-03-17T05:09:29.528Z,12.95
2018-03-17T05:10:32.624Z,12.92
2018-03-17T05:11:32.439Z,12.96
2018-03-17T05:12:33.879Z,12.92
2018-03-17T05:13:34.953Z,12.96
2018-03-17T05:14:35.937Z,12.96
2018-03-17T05:15:37.638Z,12.92
2018-03-17T05:16:38.754Z,12.93
2018-03-17T05:17:39.126Z,12.95
2018-03-17T05:18:39.834Z,12.95
2018-03-17T05:19:40.908Z,12.96
2018-03-17T05:20:43.460Z,12.92
2018-03-17T05:21:43.607Z,12.95
2018-03-17T05:22:43.110Z,12.92
2018-03-17T05:23:44.251Z,12.95
2018-03-17T05:24:45.583Z,12.92
2018-03-17T05:25:48.398Z,12.99
2018-03-17T05:26:47.313Z,12.95
2018-03-17T05:27:47.745Z,12.93
2018-03-17T05:28:50.066Z,12.99
2018-03-17T05:29:50.205Z,12.99
2018-03-17T05:30:52.383Z,12.95
2018-03-17T05:31:53.156Z,12.92
2018-03-17T05:32:54.621Z,12.92
2018-03-17T05:33:55.610Z,12.95
2018-03-17T05:34:57.015Z,12.95
2018-03-17T05:35:57.323Z,12.92
2018-03-17T05:36:58.167Z,12.93
2018-03-17T05:37:58.206Z,12.99
2018-03-17T05:38:59.742Z,12.95
2018-03-17T05:40:00.378Z,12.92
2018-03-17T05:41:01.818Z,12.95
2018-03-17T05:42:03.207Z,12.92
2018-03-17T05:43:04.090Z,12.92
2018-03-17T05:44:04.553Z,12.99
2018-03-17T05:45:07.152Z,12.99
2018-03-17T05:46:06.498Z,12.95
2018-03-17T05:47:07.864Z,12.96
2018-03-17T05:48:09.782Z,12.95
2018-03-17T05:49:10.178Z,12.93
2018-03-17T05:50:10.557Z,12.99
2018-03-17T05:51:12.507Z,12.95
2018-03-17T05:52:17.451Z,12.95
2018-03-17T05:53:14.034Z,12.92
2018-03-17T05:54:15.694Z,12.96
2018-03-17T05:55:16.364Z,12.95
2018-03-17T05:56:16.738Z,12.95
2018-03-17T05:57:17.908Z,12.95
2018-03-17T05:58:17.996Z,12.95
2018-03-17T05:59:18.845Z,12.92
2018-03-17T06:00:20.126Z,12.95
2018-03-17T06:01:23.820Z,12.95
2018-03-17T06:02:22.416Z,12.96
2018-03-17T06:03:23.873Z,12.96
2018-03-17T06:04:26.568Z,12.92
2018-03-17T06:05:26.778Z,12.92
2018-03-17T06:06:26.866Z,12.92
2018-03-17T06:07:27.986Z,12.92
2018-03-17T06:08:28.400Z,12.96
2018-03-17T06:09:29.612Z,12.92
2018-03-17T06:10:30.779Z,12.95
2018-03-17T06:11:31.429Z,12.96
2018-03-17T06:12:33.042Z,12.92
2018-03-17T06:13:34.111Z,12.92
2018-03-17T06:14:36.448Z,12.99
2018-03-17T06:15:36.800Z,12.99
2018-03-17T06:16:37.656Z,12.95
2018-03-17T06:17:37.597Z,12.95
2018-03-17T06:18:38.680Z,12.95
2018-03-17T06:19:42.223Z,12.92
2018-03-17T06:20:41.043Z,12.96
2018-03-17T06:21:42.981Z,12.92
2018-03-17T06:22:42.528Z,12.96
2018-03-17T06:23:43.974Z,12.96
2018-03-17T06:24:45.324Z,12.95
2018-03-17T06:25:45.202Z,12.95
2018-03-17T06:26:47.286Z,12.92
2018-03-17T06:27:48.765Z,12.98
2018-03-17T06:28:48.038Z,12.92
2018-03-17T06:29:49.299Z,12.95
2018-03-17T06:30:50.724Z,12.99
2018-03-17T06:31:51.960Z,12.92
2018-03-17T06:32:52.189Z,12.95
2018-03-17T06:33:53.255Z,12.95
2018-03-17T06:34:53.775Z,12.96
2018-03-17T06:35:54.854Z,12.96
2018-03-17T06:36:57.483Z,12.92
2018-03-17T06:37:58.144Z,12.95
2018-03-17T06:38:59.386Z,12.99
2018-03-17T06:40:02.245Z,12.96
2018-03-17T06:41:01.598Z,12.92
2018-03-17T06:42:02.938Z,12.92
2018-03-17T06:43:03.573Z,12.98
2018-03-17T06:44:04.333Z,12.98
2018-03-17T06:45:04.441Z,13.02
2018-03-17T06:46:06.873Z,13.02
2018-03-17T06:47:08.371Z,13.01
2018-03-17T06:48:09.147Z,13.05
2018-03-17T06:49:09.406Z,13.05
2018-03-17T06:50:10.625Z,13.01
2018-03-17T06:51:10.982Z,13.05
2018-03-17T06:52:11.924Z,13.01
2018-03-17T06:53:12.248Z,13.01
2018-03-17T06:54:15.249Z,13.05
2018-03-17T06:55:14.293Z,13.06
2018-03-17T06:56:16.484Z,13.06
2018-03-17T06:57:22.874Z,13.06
2018-03-17T06:58:17.167Z,13.04
2018-03-17T06:59:18.466Z,13.09
2018-03-17T07:00:20.083Z,13.09
2018-03-17T07:01:44.480Z,13.12
2018-03-17T07:02:24.011Z,13.12
2018-03-17T07:03:23.219Z,13.18
2018-03-17T07:04:24.152Z,13.15
2018-03-17T07:05:25.785Z,13.26
2018-03-17T07:06:25.864Z,13.28
2018-03-17T07:07:26.830Z,13.3
2018-03-17T07:08:27.460Z,13.34
2018-03-17T07:09:33.797Z,13.3
2018-03-17T07:10:29.476Z,13.31
2018-03-17T07:11:32.884Z,13.36
2018-03-17T07:12:30.924Z,13.4
2018-03-17T07:13:32.388Z,13.42
2018-03-17T07:14:33.868Z,13.39
2018-03-17T07:15:34.102Z,13.46
2018-03-17T07:16:35.693Z,13.45
2018-03-17T07:17:37.266Z,13.49
2018-03-17T07:18:37.665Z,13.52
2018-03-17T07:19:39.571Z,13.53
2018-03-17T07:20:40.468Z,13.58
2018-03-17T07:21:41.151Z,13.59
2018-03-17T07:22:42.534Z,13.62
2018-03-17T07:23:42.668Z,13.75
2018-03-17T07:24:43.296Z,13.8
2018-03-17T07:25:44.720Z,13.99
2018-03-17T07:26:46.094Z,14.06
2018-03-17T07:27:49.331Z,14.18
2018-03-17T07:28:47.804Z,14.22
2018-03-17T07:29:48.733Z,14.25
2018-03-17T07:30:49.902Z,14.22
2018-03-17T07:31:53.614Z,14.15
2018-03-17T07:32:51.672Z,14.22
2018-03-17T07:33:52.211Z,14.19
2018-03-17T07:34:52.428Z,14.15
2018-03-17T07:35:55.753Z,14.19
2018-03-17T07:36:55.871Z,14.09
2018-03-17T07:38:15.304Z,14.15
2018-03-17T07:38:56.846Z,14.09
2018-03-17T07:39:58.325Z,14.09
2018-03-17T07:40:59.177Z,14.16
2018-03-17T07:42:00.233Z,14.15
2018-03-17T07:43:01.414Z,14.15
2018-03-17T07:44:02.714Z,14.15
2018-03-17T07:45:03.572Z,14.15
2018-03-17T07:46:05.744Z,14.19
2018-03-17T07:47:05.370Z,14.19
2018-03-17T07:48:07.106Z,14.19
2018-03-17T07:49:08.200Z,14.22
2018-03-17T07:50:08.247Z,14.15
2018-03-17T07:51:10.512Z,14.15
2018-03-17T07:52:11.786Z,14.15
2018-03-17T07:53:10.811Z,14.19
2018-03-17T07:54:13.728Z,14.15
2018-03-17T07:55:14.137Z,14.15
2018-03-17T07:56:14.840Z,14.18
2018-03-17T07:57:15.105Z,14.15
2018-03-17T07:58:15.808Z,14.19
2018-03-17T07:59:17.314Z,14.19
2018-03-17T08:00:18.203Z,14.13
2018-03-17T08:01:18.844Z,14.09
2018-03-17T08:02:20.684Z,14.13
2018-03-17T08:03:22.811Z,14.18
2018-03-17T08:04:23.548Z,14.19
2018-03-17T08:05:24.215Z,14.19
2018-03-17T08:06:25.678Z,14.15
2018-03-17T08:07:25.073Z,14.15
2018-03-17T08:08:26.594Z,14.09
2018-03-17T08:09:29.078Z,14.19
2018-03-17T08:10:29.452Z,14.16
2018-03-17T08:11:30.790Z,14.15
2018-03-17T08:12:31.812Z,14.15
2018-03-17T08:13:32.648Z,14.19
2018-03-17T08:14:32.622Z,14.16
2018-03-17T08:15:33.802Z,14.13
2018-03-17T08:16:34.262Z,14.12
2018-03-17T08:17:34.975Z,14.15
2018-03-17T08:18:35.995Z,14.15
2018-03-17T08:19:37.591Z,14.12
2018-03-17T08:20:38.609Z,14.15
2018-03-17T08:21:41.751Z,14.13
2018-03-17T08:22:39.961Z,14.15
2018-03-17T08:23:41.432Z,14.13
2018-03-17T08:24:42.305Z,14.15
2018-03-17T08:25:44.303Z,14.19
2018-03-17T08:26:45.468Z,14.13
2018-03-17T08:27:46.047Z,14.15
2018-03-17T08:28:50.331Z,14.12
2018-03-17T08:29:49.452Z,14.12
2018-03-17T08:30:49.690Z,14.09
2018-03-17T08:31:51.194Z,14.12
2018-03-17T08:32:51.590Z,14.13
2018-03-17T08:33:53.085Z,14.18
2018-03-17T08:34:53.213Z,14.18
2018-03-17T08:35:54.648Z,14.13
2018-03-17T08:36:55.450Z,14.12
2018-03-17T08:37:56.894Z,14.15
2018-03-17T08:38:57.147Z,14.15
2018-03-17T08:39:59.042Z,14.13
2018-03-17T08:40:58.620Z,14.09
2018-03-17T08:41:59.627Z,14.09
2018-03-17T08:42:59.854Z,14.12
2018-03-17T08:44:01.961Z,14.15
2018-03-17T08:45:04.896Z,14.16
2018-03-17T08:46:03.817Z,14.16
2018-03-17T08:47:06.611Z,14.12
2018-03-17T08:48:07.932Z,14.12
2018-03-17T08:49:05.978Z,14.09
2018-03-17T08:50:08.459Z,14.11
2018-03-17T08:51:08.559Z,14.08
2018-03-17T08:52:09.510Z,14.09
2018-03-17T08:53:09.999Z,14.11
2018-03-17T08:54:12.195Z,14.06
2018-03-17T08:55:15.406Z,14.09
2018-03-17T08:56:14.588Z,14.12
2018-03-17T08:57:14.453Z,14.11
2018-03-17T08:58:16.620Z,14.11
2018-03-17T08:59:17.432Z,14.11
2018-03-17T09:00:18.675Z,14.11
2018-03-17T09:01:20.466Z,14.12
2018-03-17T09:02:20.262Z,14.13
2018-03-17T09:03:21.293Z,14.13
2018-03-17T09:04:22.015Z,14.11
2018-03-17T09:05:24.706Z,14.09
2018-03-17T09:06:24.316Z,14.13
2018-03-17T09:07:26.047Z,14.11
2018-03-17T09:08:27.015Z,14.03
2018-03-17T09:09:28.007Z,14.06
2018-03-17T09:10:29.490Z,14
2018-03-17T09:11:31.477Z,14
2018-03-17T09:12:32.700Z,13.94
2018-03-17T09:13:31.761Z,13.91
2018-03-17T09:14:32.503Z,13.87
2018-03-17T09:15:33.878Z,13.89
2018-03-17T09:16:36.098Z,13.89
2018-03-17T09:17:35.767Z,13.89
2018-03-17T09:18:36.918Z,13.97
2018-03-17T09:19:37.838Z,13.96
2018-03-17T09:20:38.630Z,14.03
2018-03-17T09:21:39.394Z,13.87
2018-03-17T09:22:40.544Z,13.83
2018-03-17T09:23:41.548Z,13.8
2018-03-17T09:24:41.834Z,13.87
2018-03-17T09:25:44.336Z,13.83
2018-03-17T09:26:45.224Z,13.86
2018-03-17T09:27:45.321Z,13.84
2018-03-17T09:28:45.534Z,13.83
2018-03-17T09:29:47.331Z,13.78
2018-03-17T09:30:48.721Z,13.81
2018-03-17T09:33:14.491Z,13.83
2018-03-17T09:33:17.672Z,13.86
2018-03-17T09:34:20.851Z,13.93
2018-03-17T09:35:22.302Z,13.99
2018-03-17T09:36:24.657Z,13.97
2018-03-17T09:37:23.518Z,13.94
2018-03-17T09:38:24.310Z,13.91
2018-03-17T09:39:25.493Z,13.97
2018-03-17T09:40:26.933Z,13.94
2018-03-17T09:41:28.144Z,13.96
2018-03-17T09:42:27.703Z,13.97
2018-03-17T09:43:29.373Z,13.91
2018-03-17T09:44:32.402Z,13.94
2018-03-17T09:45:32.808Z,13.81
2018-03-17T09:46:35.900Z,13.84
2018-03-17T09:47:33.717Z,14.02
2018-03-17T09:48:35.716Z,14.05
2018-03-17T09:49:35.923Z,14.03
2018-03-17T09:50:37.009Z,14.05
2018-03-17T09:51:39.138Z,14.11
2018-03-17T09:52:39.177Z,14.05
2018-03-17T09:53:40.572Z,13.99
2018-03-17T09:54:40.478Z,13.94
2018-03-17T09:55:45.524Z,14
2018-03-17T09:56:43.533Z,13.97
2018-03-17T09:57:44.070Z,14.03
2018-03-17T09:58:44.163Z,14.03
2018-03-17T09:59:45.260Z,14.03
2018-03-17T10:00:46.271Z,14.11
2018-03-17T10:01:46.914Z,14.08
2018-03-17T10:02:49.294Z,14.11
2018-03-17T10:03:49.300Z,14.03
2018-03-17T10:04:50.520Z,14.09
2018-03-17T10:05:52.676Z,13.97
2018-03-17T10:06:52.699Z,13.99
2018-03-17T10:07:53.688Z,14.05
2018-03-17T10:08:55.742Z,14
2018-03-17T10:09:57.842Z,13.97
2018-03-17T10:10:57.261Z,14.03
2018-03-17T10:11:58.633Z,14.03
2018-03-17T10:12:59.075Z,13.97
2018-03-17T10:13:59.754Z,14.03
2018-03-17T10:15:01.659Z,13.99
2018-03-17T10:16:02.794Z,14.05
2018-03-17T10:17:05.411Z,14.02
2018-03-17T10:18:04.527Z,13.97
2018-03-17T10:19:05.336Z,13.96
2018-03-17T10:20:06.246Z,13.97
2018-03-17T10:21:06.723Z,13.99
2018-03-17T10:22:08.758Z,13.86
2018-03-17T10:23:10.201Z,13.86
2018-03-17T10:24:09.316Z,13.83
2018-03-17T10:25:10.930Z,13.8
2018-03-17T10:26:12.842Z,13.8
2018-03-17T10:27:14.065Z,13.8
2018-03-17T10:28:14.025Z,14
2018-03-17T10:29:13.802Z,13.99
2018-03-17T10:30:14.822Z,13.99
2018-03-17T10:31:16.606Z,13.9
2018-03-17T10:32:18.290Z,13.99
2018-03-17T10:33:19.238Z,13.86
2018-03-17T10:34:19.903Z,13.86
2018-03-17T10:35:21.893Z,13.86
2018-03-17T10:36:23.092Z,13.99
2018-03-17T10:37:23.570Z,13.9
2018-03-17T10:38:24.459Z,13.81
2018-03-17T10:39:24.496Z,13.99
2018-03-17T10:40:26.026Z,13.84
2018-03-17T10:41:32.328Z,13.87
2018-03-17T10:42:28.098Z,14
2018-03-17T10:43:29.062Z,13.99
2018-03-17T10:44:29.341Z,13.9
2018-03-17T10:45:30.743Z,13.93
2018-03-17T10:46:31.983Z,13.86
2018-03-17T10:47:33.264Z,13.94
2018-03-17T10:48:34.616Z,14
2018-03-17T10:49:39.549Z,13.9
2018-03-17T10:50:41.081Z,13.8
2018-03-17T10:51:38.724Z,13.8
2018-03-17T10:52:39.815Z,13.83
2018-03-17T10:53:40.488Z,13.83
2018-03-17T10:54:41.990Z,13.86
2018-03-17T10:55:43.176Z,13.96
2018-03-17T10:57:14.084Z,13.87
2018-03-17T10:58:00.125Z,13.78
2018-03-17T10:58:45.588Z,13.87
2018-03-17T10:59:46.442Z,13.89
2018-03-17T11:00:48.360Z,13.87
2018-03-17T11:01:47.413Z,13.9
2018-03-17T11:02:50.106Z,13.87
2018-03-17T11:03:51.410Z,13.96
2018-03-17T11:04:50.256Z,13.8
2018-03-17T11:05:50.976Z,13.94
2018-03-17T11:06:54.631Z,13.83
2018-03-17T11:07:53.477Z,13.83
2018-03-17T11:08:56.754Z,13.81
2018-03-17T11:09:57.020Z,13.87
2018-03-17T11:10:57.400Z,13.8
2018-03-17T11:11:56.661Z,13.84
2018-03-17T11:12:58.533Z,13.74
2018-03-17T11:14:01.345Z,13.77
2018-03-17T11:15:02.904Z,13.8
2018-03-17T11:16:01.592Z,13.81
2018-03-17T11:17:03.508Z,13.74
2018-03-17T11:18:05.329Z,13.74
2018-03-17T11:19:05.563Z,13.7
2018-03-17T11:20:06.311Z,13.87
2018-03-17T11:21:12.254Z,13.68
2018-03-17T11:22:12.568Z,13.67
2018-03-17T11:24:00.095Z,13.62
2018-03-17T11:24:09.284Z,13.65
2018-03-17T11:25:12.385Z,13.62
2018-03-17T11:26:17.120Z,13.64
2018-03-17T11:27:14.568Z,13.62
2018-03-17T11:28:13.257Z,13.64
2018-03-17T11:29:14.538Z,13.67
2018-03-17T11:30:16.292Z,13.59
2018-03-17T11:31:19.017Z,13.67
2018-03-17T11:32:18.342Z,13.67
2018-03-17T11:33:19.035Z,13.62
2018-03-17T11:34:20.311Z,13.62
2018-03-17T11:35:25.863Z,13.59
2018-03-17T11:36:23.556Z,13.62
2018-03-17T11:37:23.515Z,13.64
2018-03-17T11:38:24.973Z,13.81
2018-03-17T11:39:25.683Z,13.64
2018-03-17T11:40:25.449Z,13.62
2018-03-17T11:41:28.480Z,13.62
2018-03-17T11:42:28.332Z,13.64
2018-03-17T11:43:29.473Z,13.59
2018-03-17T11:44:31.029Z,13.56
2018-03-17T11:45:30.532Z,13.64
2018-03-17T11:46:34.394Z,13.59
2018-03-17T11:47:33.159Z,13.59
2018-03-17T11:48:34.526Z,13.56
2018-03-17T11:49:38.390Z,13.58
2018-03-17T11:50:37.680Z,13.74
2018-03-17T11:51:36.417Z,13.75
2018-03-17T11:52:37.276Z,13.55
2018-03-17T11:53:38.748Z,13.55
2018-03-17T11:54:39.564Z,13.59
2018-03-17T11:55:42.377Z,13.56
2018-03-17T11:56:42.383Z,13.55
2018-03-17T11:57:41.944Z,13.5
2018-03-17T11:58:44.290Z,13.74
2018-03-17T11:59:45.148Z,13.75
2018-03-17T12:00:48.611Z,13.56
2018-03-17T12:01:50.652Z,13.48
2018-03-17T12:02:48.547Z,13.5
2018-03-17T12:03:48.302Z,13.52
2018-03-17T12:07:06.489Z,13.52
2018-03-17T12:21:23.138Z,13.52
2018-03-17T12:22:37.962Z,13.49
2018-03-17T12:25:14.692Z,13.48
2018-03-17T12:30:08.711Z,13.49
2018-03-17T12:34:11.820Z,13.46
2018-03-17T12:37:02.007Z,13.45
2018-03-17T12:42:18.678Z,13.49
2018-03-17T12:45:18.263Z,13.5
2018-03-17T12:46:35.020Z,13.46
2018-03-17T12:54:05.515Z,13.49
2018-03-17T12:58:47.760Z,13.46
2018-03-17T13:04:41.862Z,13.49
2018-03-17T13:07:40.726Z,13.45
2018-03-17T13:23:31.270Z,13.43
2018-03-17T13:26:28.342Z,13.59
2018-03-17T13:33:12.455Z,13.42
2018-03-17T13:34:28.967Z,13.39
2018-03-17T13:37:20.296Z,13.39
2018-03-17T13:42:19.543Z,13.36
2018-03-17T13:47:17.735Z,13.37
2018-03-17T13:50:16.903Z,13.37
2018-03-17T13:51:59.448Z,13.4
2018-03-17T13:54:37.719Z,13.37
2018-03-17T13:59:20.663Z,13.37
2018-03-17T14:02:29.287Z,13.36
2018-03-17T14:03:32.679Z,13.39
2018-03-17T14:06:08.391Z,13.4
2018-03-17T14:08:41.016Z,13.37
2018-03-17T14:10:09.672Z,13.37
2018-03-17T14:12:40.663Z,13.4
2018-03-17T14:17:16.855Z,13.45
2018-03-17T14:19:47.784Z,13.61
2018-03-17T14:21:24.170Z,13.5
2018-03-17T14:31:15.246Z,13.39
2018-03-17T14:32:59.454Z,13.43
2018-03-17T14:40:01.451Z,13.62
2018-03-17T14:46:34.713Z,13.58
2018-03-17T14:52:57.646Z,13.68
2018-03-17T14:59:17.432Z,13.58
2018-03-17T15:02:18.648Z,13.55
2018-03-17T15:06:07.201Z,13.53
2018-03-17T15:10:50.658Z,13.56
2018-03-17T15:17:38.698Z,13.67
2018-03-17T15:27:28.173Z,13.78
2018-03-17T15:28:51.908Z,13.78
2018-03-17T15:36:20.792Z,13.64
2018-03-17T15:39:40.451Z,13.59
2018-03-17T15:43:21.837Z,13.64
2018-03-17T15:47:39.214Z,13.56
2018-03-17T15:50:19.437Z,13.56
2018-03-17T15:54:20.412Z,13.52
2018-03-17T15:56:55.308Z,13.46
2018-03-17T15:58:39.388Z,13.37
2018-03-17T16:01:27.419Z,13.34
2018-03-17T16:03:18.475Z,13.28
2018-03-17T16:04:55.165Z,13.21
2018-03-17T16:11:45.348Z,13.08
2018-03-17T16:14:47.945Z,13.05
2018-03-17T16:16:09.076Z,13.05
2018-03-17T16:18:53.608Z,13.05
2018-03-17T16:22:48.991Z,13.04
2018-03-17T16:25:50.304Z,13.01