createdAt,value
2019-02-18T00:00:52.228Z,0.00
2019-02-18T00:01:52.208Z,0.00
2019-02-18T00:02:52.189Z,0.00
2019-02-18T00:03:52.170Z,0.00
2019-02-18T00:04:52.152Z,0.00
2019-02-18T00:05:52.132Z,0.00
2019-02-18T00:06:52.129Z,0.00
2019-02-18T00:07:52.095Z,0.00
2019-02-18T00:08:52.077Z,0.00
2019-02-18T00:09:52.058Z,0.00
2019-02-18T00:10:52.039Z,0.00
2019-02-18T00:11:52.020Z,0.00
2019-02-18T00:12:52.003Z,0.00
2019-02-18T00:13:51.987Z,0.00
2019-02-18T00:14:51.970Z,0.00
2019-02-18T00:15:51.945Z,0.00
2019-02-18T00:16:51.927Z,0.00
2019-02-18T00:17:51.907Z,0.00
2019-02-18T00:18:51.898Z,0.00
2019-02-18T00:19:51.869Z,0.00
2019-02-18T00:20:51.854Z,0.00
2019-02-18T00:21:51.833Z,0.00
2019-02-18T00:22:51.817Z,0.00
2019-02-18T00:23:51.795Z,0.00
2019-02-18T00:24:51.776Z,0.00
2019-02-18T00:25:51.756Z,0.00
2019-02-18T00:26:51.738Z,0.00
2019-02-18T00:27:51.719Z,0.00
2019-02-18T00:28:51.699Z,0.00
2019-02-18T00:29:51.680Z,0.00
2019-02-18T00:30:51.663Z,0.00
2019-02-18T00:31:51.646Z,0.00
2019-02-18T00:32:51.622Z,0.00
2019-02-18T00:33:51.609Z,0.00
2019-02-18T00:34:51.583Z,0.00
2019-02-18T00:35:51.585Z,0.00
2019-02-18T00:36:51.549Z,0.00
2019-02-18T00:37:51.528Z,0.00
2019-02-18T00:38:51.512Z,0.00
2019-02-18T00:39:51.492Z,0.00
2019-02-18T00:40:51.477Z,0.00
2019-02-18T00:41:51.452Z,0.00
2019-02-18T00:42:51.434Z,0.00
2019-02-18T00:43:51.422Z,0.00
2019-02-18T00:44:51.394Z,0.00
2019-02-18T00:45:51.383Z,0.00
2019-02-18T00:46:51.356Z,0.00
2019-02-18T00:47:51.340Z,0.00
2019-02-18T00:48:51.322Z,0.00
2019-02-18T00:49:51.298Z,0.00
2019-02-18T00:50:51.288Z,0.00
2019-02-18T00:51:51.270Z,0.00
2019-02-18T00:52:51.241Z,0.00
2019-02-18T00:53:51.227Z,0.00
2019-02-18T00:54:51.211Z,0.00
2019-02-18T00:55:51.185Z,0.00
2019-02-18T00:56:51.172Z,0.00
2019-02-18T00:57:51.154Z,0.00
2019-02-18T00:58:51.133Z,0.00
2019-02-18T00:59:51.107Z,0.00
2019-02-18T01:00:51.090Z,0.00
2019-02-18T01:01:51.072Z,0.00
2019-02-18T01:02:51.059Z,0.00
2019-02-18T01:03:51.033Z,0.00
2019-02-18T01:04:51.018Z,0.00
2019-02-18T01:05:51.001Z,0.00
2019-02-18T01:06:50.981Z,0.00
2019-02-18T01:07:50.956Z,0.00
2019-02-18T01:08:50.938Z,0.00
2019-02-18T01:09:50.919Z,0.00
2019-02-18T01:10:50.902Z,0.00
2019-02-18T01:11:50.881Z,0.00
2019-02-18T01:12:50.868Z,0.00
2019-02-18T01:13:50.841Z,0.00
2019-02-18T01:14:50.825Z,0.00
2019-02-18T01:15:50.805Z,0.00
2019-02-18T01:16:50.796Z,0.00
2019-02-18T01:17:50.769Z,0.00
2019-02-18T01:18:50.748Z,0.00
2019-02-18T01:19:50.730Z,0.00
2019-02-18T01:20:50.710Z,0.00
2019-02-18T01:21:50.693Z,0.00
2019-02-18T01:22:50.678Z,0.00
2019-02-18T01:23:50.654Z,0.00
2019-02-18T01:24:50.634Z,0.00
2019-02-18T01:25:50.616Z,0.00
2019-02-18T01:26:50.594Z,0.00
2019-02-18T01:27:50.580Z,0.00
2019-02-18T01:28:50.556Z,0.00
2019-02-18T01:29:50.534Z,0.00
2019-02-18T01:30:50.526Z,0.00
2019-02-18T01:31:50.503Z,0.00
2019-02-18T01:32:50.480Z,0.00
2019-02-18T01:33:50.459Z,0.00
2019-02-18T01:34:50.447Z,0.00
2019-02-18T01:35:50.418Z,0.00
2019-02-18T01:36:50.397Z,0.00
2019-02-18T01:37:50.379Z,0.00
2019-02-18T01:38:50.360Z,0.00
2019-02-18T01:39:50.338Z,0.00
2019-02-18T01:40:50.318Z,0.00
2019-02-18T01:41:50.303Z,0.00
2019-02-18T01:42:50.281Z,0.00
2019-02-18T01:43:50.266Z,0.00
2019-02-18T01:44:50.242Z,0.00
2019-02-18T01:45:50.235Z,0.00
2019-02-18T01:46:50.208Z,0.00
2019-02-18T01:47:50.183Z,0.00
2019-02-18T01:48:50.165Z,0.00
2019-02-18T01:49:50.145Z,0.00
2019-02-18T01:50:50.125Z,0.00
2019-02-18T01:51:50.106Z,0.00
2019-02-18T01:52:50.086Z,0.00
2019-02-18T01:53:50.066Z,0.00
2019-02-18T01:54:50.048Z,0.00
2019-02-18T01:55:50.031Z,0.00
2019-02-18T01:56:50.013Z,0.00
2019-02-18T01:57:49.985Z,0.00
2019-02-18T01:58:49.971Z,0.00
2019-02-18T01:59:49.948Z,0.00
2019-02-18T02:00:49.930Z,0.00
2019-02-18T02:01:49.909Z,0.00
2019-02-18T02:02:49.902Z,0.00
2019-02-18T02:03:49.871Z,0.00
2019-02-18T02:04:49.850Z,0.00
2019-02-18T02:05:49.830Z,0.00
2019-02-18T02:06:49.818Z,0.00
2019-02-18T02:07:56.449Z,0.00
2019-02-18T02:08:49.772Z,0.00
2019-02-18T02:09:49.754Z,0.00
2019-02-18T02:10:49.737Z,0.00
2019-02-18T02:11:49.718Z,0.00
2019-02-18T02:12:49.693Z,0.00
2019-02-18T02:13:49.673Z,0.00
2019-02-18T02:14:49.657Z,0.00
2019-02-18T02:15:49.630Z,0.00
2019-02-18T02:16:49.612Z,0.00
2019-02-18T02:17:49.594Z,0.00
2019-02-18T02:18:49.576Z,0.00
2019-02-18T02:19:49.555Z,0.00
2019-02-18T02:20:49.542Z,0.00
2019-02-18T02:21:49.520Z,0.00
2019-02-18T02:22:49.495Z,0.00
2019-02-18T02:23:49.481Z,0.00
2019-02-18T02:24:49.456Z,0.00
2019-02-18T02:25:49.437Z,0.00
2019-02-18T02:26:49.415Z,0.00
2019-02-18T02:27:49.393Z,0.00
2019-02-18T02:28:49.377Z,0.00
2019-02-18T02:29:49.358Z,0.00
2019-02-18T02:30:49.339Z,0.00
2019-02-18T02:31:49.315Z,0.00
2019-02-18T02:32:49.297Z,0.00
2019-02-18T02:33:49.278Z,0.00
2019-02-18T02:34:49.259Z,0.00
2019-02-18T02:35:49.241Z,0.00
2019-02-18T02:36:49.221Z,0.00
2019-02-18T02:37:49.226Z,0.00
2019-02-18T02:38:49.182Z,0.00
2019-02-18T02:39:49.159Z,0.00
2019-02-18T02:40:49.139Z,0.00
2019-02-18T02:41:49.118Z,0.00
2019-02-18T02:42:49.099Z,0.00
2019-02-18T02:43:49.082Z,0.00
2019-02-18T02:44:49.060Z,0.00
2019-02-18T02:45:49.047Z,0.00
2019-02-18T02:46:49.023Z,0.00
2019-02-18T02:47:48.999Z,0.00
2019-02-18T02:48:48.978Z,0.00
2019-02-18T02:49:48.969Z,0.00
2019-02-18T02:50:48.944Z,0.00
2019-02-18T02:51:48.922Z,0.00
2019-02-18T02:52:48.900Z,0.00
2019-02-18T02:53:48.878Z,0.00
2019-02-18T02:54:48.865Z,0.00
2019-02-18T02:55:48.841Z,0.00
2019-02-18T02:56:48.831Z,0.00
2019-02-18T02:57:48.801Z,0.00
2019-02-18T02:58:48.779Z,0.00
2019-02-18T02:59:48.768Z,0.00
2019-02-18T03:00:48.741Z,0.00
2019-02-18T03:01:48.723Z,0.00
2019-02-18T03:02:48.699Z,0.00
2019-02-18T03:03:48.686Z,0.00
2019-02-18T03:04:48.659Z,0.00
2019-02-18T03:05:48.651Z,0.00
2019-02-18T03:06:48.621Z,0.00
2019-02-18T03:07:48.607Z,0.00
2019-02-18T03:08:48.580Z,0.00
2019-02-18T03:09:48.570Z,0.00
2019-02-18T03:10:48.545Z,0.00
2019-02-18T03:11:48.520Z,0.00
2019-02-18T03:12:48.502Z,0.00
2019-02-18T03:13:48.482Z,0.00
2019-02-18T03:14:48.461Z,0.00
2019-02-18T03:15:48.444Z,0.00
2019-02-18T03:16:48.430Z,0.00
2019-02-18T03:17:48.406Z,0.00
2019-02-18T03:18:48.381Z,0.00
2019-02-18T03:19:48.368Z,0.00
2019-02-18T03:20:48.340Z,0.00
2019-02-18T03:21:48.332Z,0.00
2019-02-18T03:22:48.303Z,0.00
2019-02-18T03:23:48.282Z,0.00
2019-02-18T03:24:48.260Z,0.00
2019-02-18T03:25:48.238Z,0.00
2019-02-18T03:26:48.230Z,0.00
2019-02-18T03:27:48.197Z,0.00
2019-02-18T03:28:48.182Z,0.00
2019-02-18T03:29:48.160Z,0.00
2019-02-18T03:30:48.141Z,0.00
2019-02-18T03:31:48.127Z,0.00
2019-02-18T03:32:48.122Z,0.00
2019-02-18T03:33:48.085Z,0.00
2019-02-18T03:34:48.057Z,0.00
2019-02-18T03:35:48.049Z,0.00
2019-02-18T03:36:48.018Z,0.00
2019-02-18T03:37:47.992Z,0.00
2019-02-18T03:38:47.978Z,0.00
2019-02-18T03:39:47.955Z,0.00
2019-02-18T03:40:47.935Z,0.00
2019-02-18T03:41:47.912Z,0.00
2019-02-18T03:42:47.898Z,0.00
2019-02-18T03:43:47.872Z,0.00
2019-02-18T03:44:47.853Z,0.00
2019-02-18T03:45:47.834Z,0.00
2019-02-18T03:46:50.519Z,0.00
2019-02-18T03:47:47.792Z,0.00
2019-02-18T03:48:47.773Z,0.00
2019-02-18T03:49:47.753Z,0.00
2019-02-18T03:50:47.731Z,0.00
2019-02-18T03:51:47.712Z,0.00
2019-02-18T03:52:47.691Z,0.00
2019-02-18T03:53:47.671Z,0.00
2019-02-18T03:54:47.663Z,0.00
2019-02-18T03:55:47.630Z,0.00
2019-02-18T03:56:47.613Z,0.00
2019-02-18T03:57:47.589Z,0.00
2019-02-18T03:58:47.569Z,0.00
2019-02-18T03:59:47.547Z,0.00
2019-02-18T04:00:47.529Z,0.00
2019-02-18T04:01:47.505Z,0.00
2019-02-18T04:02:47.488Z,0.00
2019-02-18T04:03:47.463Z,0.00
2019-02-18T04:04:47.453Z,0.00
2019-02-18T04:05:47.427Z,0.00
2019-02-18T04:06:47.405Z,0.00
2019-02-18T04:07:47.384Z,0.00
2019-02-18T04:08:47.362Z,0.00
2019-02-18T04:09:47.340Z,0.00
2019-02-18T04:10:47.319Z,0.00
2019-02-18T04:11:47.301Z,0.00
2019-02-18T04:12:47.280Z,0.00
2019-02-18T04:13:47.271Z,0.00
2019-02-18T04:14:47.237Z,0.00
2019-02-18T04:15:47.217Z,0.00
2019-02-18T04:16:47.196Z,0.00
2019-02-18T04:17:47.178Z,0.00
2019-02-18T04:18:47.159Z,0.00
2019-02-18T04:19:47.137Z,0.00
2019-02-18T04:20:47.115Z,0.00
2019-02-18T04:21:47.095Z,0.00
2019-02-18T04:22:47.078Z,0.00
2019-02-18T04:23:47.055Z,0.00
2019-02-18T04:24:47.034Z,0.00
2019-02-18T04:25:47.014Z,0.00
2019-02-18T04:26:46.993Z,0.00
2019-02-18T04:27:46.975Z,0.00
2019-02-18T04:28:46.958Z,0.00
2019-02-18T04:29:46.936Z,0.00
2019-02-18T04:30:46.909Z,0.00
2019-02-18T04:31:46.890Z,0.00
2019-02-18T04:32:46.951Z,0.00
2019-02-18T04:33:46.860Z,0.00
2019-02-18T04:34:46.827Z,0.00
2019-02-18T04:35:46.806Z,0.00
2019-02-18T04:36:46.789Z,0.00
2019-02-18T04:37:46.769Z,0.00
2019-02-18T04:38:54.115Z,0.00
2019-02-18T04:39:46.723Z,0.00
2019-02-18T04:40:46.712Z,0.00
2019-02-18T04:41:46.682Z,0.00
2019-02-18T04:42:46.669Z,0.00
2019-02-18T04:43:46.640Z,0.00
2019-02-18T04:44:46.621Z,0.00
2019-02-18T04:45:46.599Z,0.00
2019-02-18T04:46:46.579Z,0.00
2019-02-18T04:47:46.565Z,0.00
2019-02-18T04:48:46.537Z,0.00
2019-02-18T04:49:46.525Z,0.00
2019-02-18T04:50:46.501Z,0.00
2019-02-18T04:51:46.474Z,0.00
2019-02-18T04:52:46.454Z,0.00
2019-02-18T04:53:46.434Z,0.00
2019-02-18T04:54:46.413Z,0.00
2019-02-18T04:55:46.391Z,0.00
2019-02-18T04:56:46.370Z,0.00
2019-02-18T04:57:46.351Z,0.00
2019-02-18T04:58:46.330Z,0.00
2019-02-18T04:59:46.308Z,0.00
2019-02-18T05:00:46.295Z,0.00
2019-02-18T05:01:46.276Z,0.00
2019-02-18T05:02:46.249Z,0.00
2019-02-18T05:03:46.224Z,0.00
2019-02-18T05:04:46.206Z,0.00
2019-02-18T05:05:46.191Z,0.00
2019-02-18T05:06:46.165Z,0.00
2019-02-18T05:07:46.147Z,0.00
2019-02-18T05:08:46.122Z,0.00
2019-02-18T05:09:46.103Z,0.00
2019-02-18T05:10:46.083Z,0.00
2019-02-18T05:11:46.059Z,0.00
2019-02-18T05:12:46.042Z,0.00
2019-02-18T05:13:46.152Z,0.00
2019-02-18T05:14:45.999Z,0.00
2019-02-18T05:15:45.976Z,0.00
2019-02-18T05:16:45.963Z,0.00
2019-02-18T05:17:45.938Z,0.00
2019-02-18T05:18:45.915Z,0.00
2019-02-18T05:19:45.894Z,0.00
2019-02-18T05:20:45.872Z,0.00
2019-02-18T05:21:45.852Z,0.00
2019-02-18T05:22:45.855Z,0.00
2019-02-18T05:23:45.810Z,0.00
2019-02-18T05:24:45.796Z,0.00
2019-02-18T05:25:45.770Z,0.00
2019-02-18T05:26:45.748Z,0.00
2019-02-18T05:27:45.732Z,0.00
2019-02-18T05:28:45.716Z,0.00
2019-02-18T05:29:45.686Z,0.00
2019-02-18T05:30:45.681Z,0.00
2019-02-18T05:31:45.649Z,0.00
2019-02-18T05:32:45.629Z,0.00
2019-02-18T05:33:45.599Z,0.00
2019-02-18T05:34:45.581Z,0.00
2019-02-18T05:35:45.558Z,0.00
2019-02-18T05:36:45.541Z,0.00
2019-02-18T05:37:45.530Z,0.00
2019-02-18T05:38:45.495Z,0.00
2019-02-18T05:39:45.480Z,0.00
2019-02-18T05:40:45.463Z,0.00
2019-02-18T05:41:45.434Z,0.00
2019-02-18T05:42:45.414Z,0.00
2019-02-18T05:43:45.393Z,0.00
2019-02-18T05:44:45.368Z,0.00
2019-02-18T05:45:45.348Z,0.00
2019-02-18T05:46:45.330Z,0.00
2019-02-18T05:47:45.307Z,0.00
2019-02-18T05:48:45.292Z,0.00
2019-02-18T05:49:45.267Z,0.00
2019-02-18T05:50:45.245Z,0.00
2019-02-18T05:51:45.224Z,0.00
2019-02-18T05:52:45.200Z,0.00
2019-02-18T05:53:45.186Z,0.00
2019-02-18T05:54:45.162Z,0.00
2019-02-18T05:55:45.137Z,0.00
2019-02-18T05:56:45.117Z,0.00
2019-02-18T05:57:45.099Z,0.00
2019-02-18T05:58:45.075Z,0.00
2019-02-18T05:59:45.055Z,0.00
2019-02-18T06:00:45.032Z,0.00
2019-02-18T06:01:45.014Z,0.00
2019-02-18T06:02:44.990Z,0.00
2019-02-18T06:03:44.977Z,4.00
2019-02-18T06:04:44.951Z,0.00
2019-02-18T06:05:44.930Z,0.00
2019-02-18T06:06:44.913Z,4.00
2019-02-18T06:07:44.888Z,4.00
2019-02-18T06:08:44.866Z,0.00
2019-02-18T06:09:44.856Z,4.00
2019-02-18T06:10:44.825Z,4.00
2019-02-18T06:11:44.845Z,4.00
2019-02-18T06:12:44.784Z,4.00
2019-02-18T06:13:44.774Z,8.00
2019-02-18T06:14:44.741Z,8.00
2019-02-18T06:15:44.718Z,8.00
2019-02-18T06:16:44.696Z,12.00
2019-02-18T06:17:44.680Z,16.00
2019-02-18T06:18:44.654Z,20.00
2019-02-18T06:19:44.634Z,20.00
2019-02-18T06:20:44.621Z,24.00
2019-02-18T06:21:44.602Z,28.00
2019-02-18T06:22:44.571Z,36.00
2019-02-18T06:23:44.548Z,40.00
2019-02-18T06:24:44.543Z,44.00
2019-02-18T06:25:44.511Z,52.00
2019-02-18T06:26:44.498Z,60.00
2019-02-18T06:27:44.470Z,68.00
2019-02-18T06:28:44.453Z,80.00
2019-02-18T06:29:44.421Z,88.00
2019-02-18T06:30:44.407Z,104.00
2019-02-18T06:31:44.382Z,112.00
2019-02-18T06:32:44.376Z,128.00
2019-02-18T06:33:44.337Z,140.00
2019-02-18T06:34:44.328Z,156.00
2019-02-18T06:35:44.333Z,172.00
2019-02-18T06:36:44.278Z,192.00
2019-02-18T06:37:44.256Z,208.00
2019-02-18T06:38:44.235Z,224.00
2019-02-18T06:39:44.209Z,248.00
2019-02-18T06:40:44.203Z,268.00
2019-02-18T06:41:44.176Z,288.00
2019-02-18T06:42:44.145Z,312.00
2019-02-18T06:43:44.131Z,336.00
2019-02-18T06:44:44.107Z,364.00
2019-02-18T06:45:44.080Z,392.00
2019-02-18T06:46:44.065Z,416.00
2019-02-18T06:47:44.039Z,448.00
2019-02-18T06:48:44.022Z,480.00
2019-02-18T06:49:44.005Z,512.00
2019-02-18T06:50:43.975Z,548.00
2019-02-18T06:51:43.953Z,584.00
2019-02-18T06:52:43.931Z,624.00
2019-02-18T06:53:43.911Z,660.00
2019-02-18T06:54:43.892Z,700.00
2019-02-18T06:55:43.868Z,748.00
2019-02-18T06:56:43.848Z,788.00
2019-02-18T06:57:43.835Z,832.00
2019-02-18T06:58:43.810Z,880.00
2019-02-18T06:59:43.787Z,932.00
2019-02-18T07:00:43.766Z,984.00
2019-02-18T07:01:43.740Z,1040.00
2019-02-18T07:02:43.720Z,1104.00
2019-02-18T07:03:43.699Z,1320.00
2019-02-18T07:04:43.679Z,2832.00
2019-02-18T07:05:43.661Z,4808.00
2019-02-18T07:06:43.635Z,6688.00
2019-02-18T07:07:43.618Z,7424.00
2019-02-18T07:08:43.600Z,7872.00
2019-02-18T07:09:50.910Z,8416.00
2019-02-18T07:10:43.558Z,9312.00
2019-02-18T07:11:43.542Z,9536.00
2019-02-18T07:12:43.518Z,9696.00
2019-02-18T07:13:43.500Z,10016.00
2019-02-18T07:14:43.485Z,11136.00
2019-02-18T07:15:43.468Z,11936.00
2019-02-18T07:16:43.447Z,12160.00
2019-02-18T07:17:43.431Z,12512.00
2019-02-18T07:18:43.416Z,12448.00
2019-02-18T07:19:43.397Z,13216.00
2019-02-18T07:20:43.382Z,14112.00
2019-02-18T07:21:43.375Z,15136.00
2019-02-18T07:22:43.348Z,15520.00
2019-02-18T07:23:43.331Z,15584.00
2019-02-18T07:24:43.315Z,15552.00
2019-02-18T07:25:43.319Z,16320.00
2019-02-18T07:26:43.290Z,17216.00
2019-02-18T07:27:43.280Z,17248.00
2019-02-18T07:28:43.258Z,17984.00
2019-02-18T07:29:43.243Z,18624.00
2019-02-18T07:30:43.232Z,19328.00
2019-02-18T07:31:43.216Z,20416.00
2019-02-18T07:32:43.204Z,21184.00
2019-02-18T07:33:43.198Z,21760.00
2019-02-18T07:34:43.181Z,23232.00
2019-02-18T07:35:43.177Z,24448.00
2019-02-18T07:36:43.155Z,25472.00
2019-02-18T07:37:43.145Z,25792.00
2019-02-18T07:38:43.139Z,25984.00
2019-02-18T07:39:43.120Z,26048.00
2019-02-18T07:40:43.113Z,26144.00
2019-02-18T07:41:43.099Z,26912.00
2019-02-18T07:42:43.092Z,26464.00
2019-02-18T07:43:43.079Z,25344.00
2019-02-18T07:44:43.070Z,24448.00
2019-02-18T07:45:43.058Z,25792.00
2019-02-18T07:46:43.050Z,29824.00
2019-02-18T07:47:43.037Z,32256.00
2019-02-18T07:48:43.027Z,32768.00
2019-02-18T07:49:43.018Z,33728.00
2019-02-18T07:50:43.010Z,34784.00
2019-02-18T07:51:43.007Z,35040.00
2019-02-18T07:52:42.990Z,37376.00
2019-02-18T07:53:42.981Z,38208.00
2019-02-18T07:54:42.972Z,33216.00
2019-02-18T07:55:42.965Z,35552.00
2019-02-18T07:56:42.955Z,39232.00
2019-02-18T07:57:42.946Z,40064.00
2019-02-18T07:58:42.935Z,42208.00
2019-02-18T07:59:42.976Z,42912.00
2019-02-18T08:00:42.920Z,44320.00
2019-02-18T08:01:42.924Z,45088.00
2019-02-18T08:02:42.906Z,47328.00
2019-02-18T08:03:42.900Z,47104.00
2019-02-18T08:04:42.886Z,46208.00
2019-02-18T08:05:42.880Z,47648.00
2019-02-18T08:06:42.873Z,49312.00
2019-02-18T08:07:42.867Z,49120.00
2019-02-18T08:08:42.857Z,48576.00
2019-02-18T08:09:42.859Z,50080.00
2019-02-18T08:10:42.854Z,50752.00
2019-02-18T08:11:42.835Z,50304.00
2019-02-18T08:12:42.832Z,50752.00
2019-02-18T08:13:42.830Z,52192.00
2019-02-18T08:14:42.818Z,53472.00
2019-02-18T08:15:42.809Z,50944.00
2019-02-18T08:16:42.819Z,52160.00
2019-02-18T08:17:42.808Z,53920.00
2019-02-18T08:18:42.791Z,54496.00
2019-02-18T08:19:42.786Z,53984.00
2019-02-18T08:20:42.791Z,54176.00
2019-02-18T08:21:42.778Z,53760.00
2019-02-18T08:22:42.783Z,51776.00
2019-02-18T08:23:42.776Z,43264.00
2019-02-18T08:24:42.769Z,35008.00
2019-02-18T08:25:42.759Z,37536.00
2019-02-18T08:26:44.174Z,44960.00
2019-02-18T08:27:42.746Z,49472.00
2019-02-18T08:28:42.740Z,51008.00
2019-02-18T08:29:42.736Z,54272.00
2019-02-18T08:30:42.744Z,56864.00
2019-02-18T08:31:42.728Z,56960.00
2019-02-18T08:32:42.722Z,57024.00
2019-02-18T08:33:42.714Z,56544.00
2019-02-18T08:34:42.711Z,55776.00
2019-02-18T08:35:42.704Z,56416.00
2019-02-18T08:36:42.711Z,57248.00
2019-02-18T08:37:42.697Z,55552.00
2019-02-18T08:38:42.693Z,54528.00
2019-02-18T08:39:42.693Z,53472.00
2019-02-18T08:40:42.685Z,52800.00
2019-02-18T08:41:42.684Z,54720.00
2019-02-18T08:42:42.682Z,53888.00
2019-02-18T08:43:42.673Z,44480.00
2019-02-18T08:44:42.671Z,43456.00
2019-02-18T08:45:42.669Z,52928.00
2019-02-18T08:46:42.661Z,53248.00
2019-02-18T08:47:42.662Z,57888.00
2019-02-18T08:48:42.661Z,59232.00
2019-02-18T08:49:42.651Z,56256.00
2019-02-18T08:50:42.647Z,55680.00
2019-02-18T08:51:42.650Z,57024.00
2019-02-18T08:52:42.634Z,56864.00
2019-02-18T08:53:42.634Z,56224.00
2019-02-18T08:54:42.629Z,55232.00
2019-02-18T08:55:42.627Z,53600.00
2019-02-18T08:56:42.621Z,52960.00
2019-02-18T08:57:42.618Z,55904.00
2019-02-18T08:58:42.619Z,60192.00
2019-02-18T08:59:42.615Z,57088.00
2019-02-18T09:00:42.610Z,53856.00
2019-02-18T09:01:42.608Z,57056.00
2019-02-18T09:02:42.617Z,57024.00
2019-02-18T09:03:42.602Z,55136.00
2019-02-18T09:04:42.596Z,47680.00
2019-02-18T09:05:42.594Z,41024.00
2019-02-18T09:06:42.591Z,47456.00
2019-02-18T09:07:42.594Z,52384.00
2019-02-18T09:08:42.587Z,49536.00
2019-02-18T09:09:42.586Z,48608.00
2019-02-18T09:10:42.581Z,49760.00
2019-02-18T09:11:42.591Z,50144.00
2019-02-18T09:12:42.576Z,50048.00
2019-02-18T09:13:42.582Z,51104.00
2019-02-18T09:14:42.572Z,50432.00
2019-02-18T09:15:42.573Z,50688.00
2019-02-18T09:16:42.565Z,51040.00
2019-02-18T09:17:42.567Z,50944.00
2019-02-18T09:18:42.561Z,51680.00
2019-02-18T09:19:42.559Z,50336.00
2019-02-18T09:20:42.572Z,46976.00
2019-02-18T09:21:42.556Z,49056.00
2019-02-18T09:22:42.557Z,49824.00
2019-02-18T09:23:42.552Z,48640.00
2019-02-18T09:24:42.559Z,48608.00
2019-02-18T09:25:43.502Z,48352.00
2019-02-18T09:26:42.557Z,48192.00
2019-02-18T09:27:42.547Z,46624.00
2019-02-18T09:28:42.545Z,44256.00
2019-02-18T09:29:42.538Z,44224.00
2019-02-18T09:30:42.537Z,42272.00
2019-02-18T09:31:42.990Z,37472.00
2019-02-18T09:32:42.534Z,39008.00
2019-02-18T09:33:42.545Z,36864.00
2019-02-18T09:34:42.529Z,32992.00
2019-02-18T09:35:42.528Z,30176.00
2019-02-18T09:36:42.522Z,26016.00
2019-02-18T09:37:42.535Z,23424.00
2019-02-18T09:38:42.524Z,22368.00
2019-02-18T09:39:42.518Z,21024.00
2019-02-18T09:40:46.171Z,19584.00
2019-02-18T09:41:42.513Z,18432.00
2019-02-18T09:42:42.514Z,17664.00
2019-02-18T09:43:42.511Z,17024.00
2019-02-18T09:44:42.508Z,16576.00
2019-02-18T09:45:42.512Z,16320.00
2019-02-18T09:46:42.511Z,16128.00
2019-02-18T09:47:42.503Z,16064.00
2019-02-18T09:48:42.510Z,15808.00
2019-02-18T09:49:42.495Z,15616.00
2019-02-18T09:50:42.498Z,15616.00
2019-02-18T09:51:42.497Z,15360.00
2019-02-18T09:52:42.493Z,15168.00
2019-02-18T09:53:42.493Z,15044.00
2019-02-18T09:54:42.488Z,15360.00
2019-02-18T09:55:42.487Z,15424.00
2019-02-18T09:56:42.480Z,15968.00
2019-02-18T09:57:42.477Z,16512.00
2019-02-18T09:58:42.471Z,16448.00
2019-02-18T09:59:42.468Z,15968.00
2019-02-18T10:00:42.474Z,15328.00
2019-02-18T10:01:43.243Z,14620.00
2019-02-18T10:02:42.481Z,14276.00
2019-02-18T10:03:42.458Z,14056.00
2019-02-18T10:04:42.456Z,13748.00
2019-02-18T10:05:42.455Z,13212.00
2019-02-18T10:06:42.455Z,12592.00
2019-02-18T10:07:42.450Z,12412.00
2019-02-18T10:08:42.447Z,12260.00
2019-02-18T10:09:42.442Z,12016.00
2019-02-18T10:10:42.448Z,11768.00
2019-02-18T10:11:42.433Z,11612.00
2019-02-18T10:12:42.433Z,11304.00
2019-02-18T10:13:42.434Z,10780.00
2019-02-18T10:14:42.425Z,10440.00
2019-02-18T10:15:42.432Z,10268.00
2019-02-18T10:16:42.420Z,10160.00
2019-02-18T10:17:42.422Z,10088.00
2019-02-18T10:18:42.411Z,9984.00
2019-02-18T10:19:43.142Z,9560.00
2019-02-18T10:20:42.409Z,9136.00
2019-02-18T10:21:42.406Z,8984.00
2019-02-18T10:22:42.403Z,8864.00
2019-02-18T10:23:42.399Z,8796.00
2019-02-18T10:24:50.797Z,8696.00
2019-02-18T10:25:42.392Z,8612.00
2019-02-18T10:26:42.385Z,8532.00
2019-02-18T10:27:42.431Z,8444.00
2019-02-18T10:28:42.373Z,8424.00
2019-02-18T10:29:42.371Z,8344.00
2019-02-18T10:30:42.370Z,8276.00
2019-02-18T10:31:42.360Z,8228.00
2019-02-18T10:32:42.362Z,8200.00
2019-02-18T10:33:42.351Z,8140.00
2019-02-18T10:34:42.353Z,8080.00
2019-02-18T10:35:42.345Z,8048.00
2019-02-18T10:36:42.341Z,8012.00
2019-02-18T10:37:42.339Z,7980.00
2019-02-18T10:38:42.330Z,7948.00
2019-02-18T10:39:42.326Z,7912.00
2019-02-18T10:40:42.335Z,7880.00
2019-02-18T10:41:42.326Z,7864.00
2019-02-18T10:42:42.319Z,7824.00
2019-02-18T10:43:42.312Z,7808.00
2019-02-18T10:44:42.303Z,7788.00
2019-02-18T10:45:42.306Z,7620.00
2019-02-18T10:46:42.296Z,7584.00
2019-02-18T10:47:42.296Z,7560.00
2019-02-18T10:48:42.284Z,7548.00
2019-02-18T10:49:42.277Z,7544.00
2019-02-18T10:50:42.275Z,7508.00
2019-02-18T10:51:42.279Z,7500.00
2019-02-18T10:52:42.266Z,7488.00
2019-02-18T10:53:42.265Z,7432.00
2019-02-18T10:54:42.264Z,7444.00
2019-02-18T10:55:42.258Z,7416.00
2019-02-18T10:56:42.243Z,7408.00
2019-02-18T10:57:42.286Z,7400.00
2019-02-18T10:58:42.241Z,7368.00
2019-02-18T10:59:42.237Z,7384.00
2019-02-18T11:00:42.222Z,7364.00
2019-02-18T11:01:42.216Z,7328.00
2019-02-18T11:02:42.216Z,7320.00
2019-02-18T11:03:42.207Z,7320.00
2019-02-18T11:04:42.201Z,7288.00
2019-02-18T11:05:42.195Z,7264.00
2019-02-18T11:06:42.193Z,7280.00
2019-02-18T11:07:42.185Z,7256.00
2019-02-18T11:08:42.176Z,7252.00
2019-02-18T11:09:42.178Z,7220.00
2019-02-18T11:10:42.172Z,7228.00
2019-02-18T11:11:42.163Z,7220.00
2019-02-18T11:12:42.156Z,7212.00
2019-02-18T11:13:42.150Z,7184.00
2019-02-18T11:14:42.149Z,7172.00
2019-02-18T11:15:42.144Z,7164.00
2019-02-18T11:16:42.139Z,7152.00
2019-02-18T11:17:42.131Z,7144.00
2019-02-18T11:18:42.124Z,7136.00
2019-02-18T11:19:42.120Z,7160.00
2019-02-18T11:20:42.111Z,7164.00
2019-02-18T11:21:42.110Z,7164.00
2019-02-18T11:22:42.097Z,7156.00
2019-02-18T11:23:42.091Z,7136.00
2019-02-18T11:24:42.082Z,7148.00
2019-02-18T11:25:42.078Z,7128.00
2019-02-18T11:26:42.077Z,7144.00
2019-02-18T11:27:42.071Z,7148.00
2019-02-18T11:28:42.063Z,7152.00
2019-02-18T11:29:42.057Z,7140.00
2019-02-18T11:30:42.051Z,7132.00
2019-02-18T11:31:42.037Z,7128.00
2019-02-18T11:32:42.031Z,7128.00
2019-02-18T11:33:42.026Z,7112.00
2019-02-18T11:34:42.021Z,7104.00
2019-02-18T11:35:42.022Z,7132.00
2019-02-18T11:36:42.002Z,7132.00
2019-02-18T11:37:42.000Z,7128.00
2019-02-18T11:38:42.002Z,7092.00
2019-02-18T11:39:42.085Z,7124.00
2019-02-18T11:40:41.977Z,7112.00
2019-02-18T11:41:41.973Z,7140.00
2019-02-18T11:42:41.970Z,7148.00
2019-02-18T11:43:41.957Z,7152.00
2019-02-18T11:44:41.952Z,7152.00
2019-02-18T11:45:41.945Z,7152.00
2019-02-18T11:46:41.942Z,7132.00
2019-02-18T11:47:41.935Z,7160.00
2019-02-18T11:48:41.926Z,7164.00
2019-02-18T11:49:41.927Z,7136.00
2019-02-18T11:50:41.916Z,7184.00
2019-02-18T11:51:41.918Z,7184.00
2019-02-18T11:52:41.902Z,7200.00
2019-02-18T11:53:41.891Z,7224.00
2019-02-18T11:54:41.883Z,7260.00
2019-02-18T11:55:41.889Z,7224.00
2019-02-18T11:56:41.871Z,7244.00
2019-02-18T11:57:41.864Z,7276.00
2019-02-18T11:58:41.872Z,7292.00
2019-02-18T11:59:41.845Z,7280.00
2019-02-18T12:00:41.861Z,7300.00
2019-02-18T12:01:41.842Z,7304.00
2019-02-18T12:02:41.833Z,7324.00
2019-02-18T12:03:41.818Z,7324.00
2019-02-18T12:04:41.813Z,7308.00
2019-02-18T12:05:41.808Z,7312.00
2019-02-18T12:06:41.805Z,7296.00
2019-02-18T12:07:41.795Z,7268.00
2019-02-18T12:08:41.787Z,7272.00
2019-02-18T12:09:41.782Z,7256.00
2019-02-18T12:10:41.779Z,7276.00
2019-02-18T12:11:41.768Z,7260.00
2019-02-18T12:12:41.760Z,7344.00
2019-02-18T12:13:41.747Z,7336.00
2019-02-18T12:14:41.738Z,7352.00
2019-02-18T12:15:41.734Z,7344.00
2019-02-18T12:16:41.723Z,7348.00
2019-02-18T12:17:41.717Z,7356.00
2019-02-18T12:18:41.708Z,7372.00
2019-02-18T12:19:41.700Z,7408.00
2019-02-18T12:20:41.709Z,7432.00
2019-02-18T12:21:41.685Z,7500.00
2019-02-18T12:22:41.680Z,7484.00
2019-02-18T12:23:41.668Z,7456.00
2019-02-18T12:24:41.663Z,7380.00
2019-02-18T12:25:41.659Z,7340.00
2019-02-18T12:26:41.646Z,7292.00
2019-02-18T12:27:41.664Z,7208.00
2019-02-18T12:28:41.634Z,7292.00
2019-02-18T12:29:41.625Z,7380.00
2019-02-18T12:30:41.616Z,7484.00
2019-02-18T12:31:41.611Z,7524.00
2019-02-18T12:32:41.601Z,7492.00
2019-02-18T12:33:41.599Z,7420.00
2019-02-18T12:34:41.590Z,7200.00
2019-02-18T12:35:41.576Z,7012.00
2019-02-18T12:36:41.573Z,6840.00