createdAt,value
2023-03-06T00:00:20.330Z,94.12
2023-03-06T00:01:20.607Z,94.02
2023-03-06T00:02:20.330Z,94.02
2023-03-06T00:03:20.672Z,94.02
2023-03-06T00:04:20.371Z,94.02
2023-03-06T00:05:20.655Z,94.02
2023-03-06T00:06:41.883Z,94.12
2023-03-06T00:07:20.177Z,94.12
2023-03-06T00:08:20.411Z,94.12
2023-03-06T00:09:20.173Z,94.12
2023-03-06T00:10:20.417Z,94.23
2023-03-06T00:11:20.172Z,94.23
2023-03-06T00:12:20.419Z,94.12
2023-03-06T00:13:20.192Z,94.12
2023-03-06T00:14:20.412Z,94.06
2023-03-06T00:15:20.178Z,94.06
2023-03-06T00:16:40.877Z,94.02
2023-03-06T00:17:20.224Z,94.06
2023-03-06T00:18:19.974Z,94.02
2023-03-06T00:19:20.223Z,94.02
2023-03-06T00:20:19.996Z,94.06
2023-03-06T00:21:20.248Z,94.06
2023-03-06T00:22:19.994Z,94.06
2023-03-06T00:23:20.257Z,94.06
2023-03-06T00:24:19.990Z,93.96
2023-03-06T00:25:20.266Z,93.96
2023-03-06T00:26:41.541Z,93.96
2023-03-06T00:27:20.376Z,93.85
2023-03-06T00:28:20.138Z,93.96
2023-03-06T00:29:19.926Z,94.06
2023-03-06T00:30:20.150Z,94.06
2023-03-06T00:31:19.968Z,94.06
2023-03-06T00:32:20.203Z,94.06
2023-03-06T00:33:19.960Z,94.06
2023-03-06T00:34:20.180Z,94.11
2023-03-06T00:35:20.006Z,94.06
2023-03-06T00:36:41.685Z,94.21
2023-03-06T00:37:19.985Z,94.11
2023-03-06T00:38:20.225Z,94.11
2023-03-06T00:39:19.991Z,94.11
2023-03-06T00:40:20.228Z,94.21
2023-03-06T00:41:19.998Z,94.11
2023-03-06T00:42:19.988Z,94.21
2023-03-06T00:43:19.994Z,94.21
2023-03-06T00:44:19.753Z,94.21
2023-03-06T00:45:20.028Z,94.21
2023-03-06T00:46:40.846Z,94.32
2023-03-06T00:47:20.176Z,94.32
2023-03-06T00:48:19.928Z,94.32
2023-03-06T00:49:19.688Z,94.32
2023-03-06T00:50:19.947Z,94.32
2023-03-06T00:51:19.720Z,94.32
2023-03-06T00:52:19.981Z,94.42
2023-03-06T00:53:19.734Z,94.46
2023-03-06T00:54:20.010Z,94.46
2023-03-06T00:55:19.766Z,94.46
2023-03-06T00:56:41.545Z,94.57
2023-03-06T00:57:19.865Z,94.57
2023-03-06T00:58:20.063Z,94.57
2023-03-06T00:59:19.836Z,94.67
2023-03-06T01:00:19.580Z,94.78
2023-03-06T01:01:19.913Z,94.88
2023-03-06T01:02:19.648Z,94.88
2023-03-06T01:03:19.941Z,94.88
2023-03-06T01:04:19.688Z,94.98
2023-03-06T01:05:19.954Z,94.88
2023-03-06T01:06:40.408Z,94.88
2023-03-06T01:07:19.474Z,94.88
2023-03-06T01:08:19.754Z,94.88
2023-03-06T01:09:19.514Z,94.88
2023-03-06T01:10:19.778Z,94.88
2023-03-06T01:11:19.560Z,94.88
2023-03-06T01:12:21.419Z,94.98
2023-03-06T01:13:19.541Z,94.98
2023-03-06T01:14:19.797Z,94.98
2023-03-06T01:15:19.547Z,94.98
2023-03-06T01:16:40.423Z,95.09
2023-03-06T01:17:19.584Z,95.09
2023-03-06T01:18:19.841Z,95.19
2023-03-06T01:19:19.596Z,95.19
2023-03-06T01:20:19.347Z,95.29
2023-03-06T01:21:19.611Z,95.29
2023-03-06T01:22:19.367Z,95.40
2023-03-06T01:23:19.606Z,95.40
2023-03-06T01:24:19.404Z,95.40
2023-03-06T01:25:19.642Z,95.50
2023-03-06T01:26:40.512Z,95.50
2023-03-06T01:27:19.735Z,95.61
2023-03-06T01:28:19.508Z,95.61
2023-03-06T01:29:19.262Z,95.61
2023-03-06T01:30:19.556Z,95.61
2023-03-06T01:31:19.300Z,95.71
2023-03-06T01:32:19.644Z,95.71
2023-03-06T01:33:19.265Z,95.81
2023-03-06T01:34:19.526Z,95.81
2023-03-06T01:35:19.269Z,95.77
2023-03-06T01:36:41.052Z,95.77
2023-03-06T01:37:19.342Z,95.77
2023-03-06T01:38:19.600Z,95.77
2023-03-06T01:39:19.332Z,95.77
2023-03-06T01:40:19.584Z,95.67
2023-03-06T01:41:19.332Z,95.67
2023-03-06T01:42:19.710Z,95.56
2023-03-06T01:43:19.463Z,95.46
2023-03-06T01:44:19.235Z,95.46
2023-03-06T01:45:19.472Z,95.46
2023-03-06T01:46:40.734Z,95.46
2023-03-06T01:47:19.535Z,95.36
2023-03-06T01:48:19.304Z,95.36
2023-03-06T01:49:19.039Z,95.36
2023-03-06T01:50:19.310Z,95.36
2023-03-06T01:51:19.073Z,95.36
2023-03-06T01:52:19.348Z,95.36
2023-03-06T01:53:19.108Z,95.46
2023-03-06T01:54:19.379Z,95.46
2023-03-06T01:55:19.134Z,95.46
2023-03-06T01:56:40.880Z,95.36
2023-03-06T01:57:19.184Z,95.46
2023-03-06T01:58:19.427Z,95.46
2023-03-06T01:59:19.170Z,95.46
2023-03-06T02:00:19.446Z,95.46
2023-03-06T02:01:19.257Z,95.46
2023-03-06T02:02:19.041Z,95.56
2023-03-06T02:03:19.201Z,95.46
2023-03-06T02:04:18.968Z,95.46
2023-03-06T02:05:19.208Z,95.46
2023-03-06T02:06:39.934Z,95.46
2023-03-06T02:07:19.250Z,95.46
2023-03-06T02:08:19.042Z,95.41
2023-03-06T02:09:19.298Z,95.36
2023-03-06T02:10:19.039Z,95.20
2023-03-06T02:11:19.302Z,95.20
2023-03-06T02:12:19.193Z,95.20
2023-03-06T02:13:18.902Z,95.20
2023-03-06T02:14:19.261Z,95.20
2023-03-06T02:15:18.942Z,95.20
2023-03-06T02:16:40.701Z,95.10
2023-03-06T02:17:18.981Z,95.10
2023-03-06T02:18:19.265Z,95.10
2023-03-06T02:19:19.021Z,95.10
2023-03-06T02:20:18.781Z,95.10
2023-03-06T02:21:19.079Z,95.10
2023-03-06T02:22:18.827Z,95.10
2023-03-06T02:23:19.067Z,95.00
2023-03-06T02:24:18.816Z,95.00
2023-03-06T02:25:19.092Z,94.89
2023-03-06T02:26:40.363Z,94.89
2023-03-06T02:27:19.135Z,94.89
2023-03-06T02:28:18.875Z,95.00
2023-03-06T02:29:19.113Z,95.00
2023-03-06T02:30:18.874Z,95.00
2023-03-06T02:31:18.689Z,94.89
2023-03-06T02:32:18.970Z,94.89
2023-03-06T02:33:18.663Z,94.89
2023-03-06T02:34:18.913Z,94.89
2023-03-06T02:35:18.663Z,94.89
2023-03-06T02:36:39.437Z,94.89
2023-03-06T02:37:18.704Z,94.89
2023-03-06T02:38:18.978Z,95.00
2023-03-06T02:39:18.729Z,95.00
2023-03-06T02:40:19.019Z,94.94
2023-03-06T02:41:18.803Z,94.94
2023-03-06T02:42:19.054Z,94.94
2023-03-06T02:43:18.813Z,94.84
2023-03-06T02:44:18.584Z,94.84
2023-03-06T02:45:18.828Z,94.94
2023-03-06T02:46:40.141Z,95.04
2023-03-06T02:47:18.926Z,95.04
2023-03-06T02:48:18.693Z,95.04
2023-03-06T02:49:18.465Z,95.04
2023-03-06T02:50:18.721Z,95.15
2023-03-06T02:51:18.456Z,95.25
2023-03-06T02:52:18.742Z,95.25
2023-03-06T02:53:18.475Z,95.15
2023-03-06T02:54:18.771Z,95.15
2023-03-06T02:55:18.536Z,95.15
2023-03-06T02:56:39.794Z,95.15
2023-03-06T02:57:18.614Z,95.15
2023-03-06T02:58:18.370Z,95.15
2023-03-06T02:59:18.614Z,95.15
2023-03-06T03:00:18.404Z,95.25
2023-03-06T03:01:18.710Z,95.25
2023-03-06T03:02:18.394Z,95.29
2023-03-06T03:03:18.673Z,95.29
2023-03-06T03:04:18.453Z,95.29
2023-03-06T03:05:18.683Z,95.29
2023-03-06T03:06:39.169Z,95.29
2023-03-06T03:07:18.275Z,95.29
2023-03-06T03:08:18.550Z,95.29
2023-03-06T03:09:18.322Z,95.40
2023-03-06T03:10:18.565Z,95.40
2023-03-06T03:11:18.301Z,95.40
2023-03-06T03:12:18.591Z,95.40
2023-03-06T03:13:18.335Z,95.50
2023-03-06T03:14:18.564Z,95.50
2023-03-06T03:15:18.326Z,95.61
2023-03-06T03:16:39.309Z,95.71
2023-03-06T03:17:18.403Z,95.61
2023-03-06T03:18:18.637Z,95.71
2023-03-06T03:19:18.400Z,95.71
2023-03-06T03:20:18.182Z,95.71
2023-03-06T03:21:18.416Z,95.71
2023-03-06T03:22:18.170Z,95.71
2023-03-06T03:23:18.440Z,95.71
2023-03-06T03:24:18.259Z,95.71
2023-03-06T03:25:18.522Z,95.71
2023-03-06T03:26:39.787Z,95.81
2023-03-06T03:27:18.176Z,95.81
2023-03-06T03:28:18.406Z,95.81
2023-03-06T03:29:18.213Z,95.92
2023-03-06T03:30:18.471Z,95.81
2023-03-06T03:31:18.302Z,95.81
2023-03-06T03:32:18.082Z,95.81
2023-03-06T03:33:18.373Z,95.81
2023-03-06T03:34:18.162Z,95.81
2023-03-06T03:35:18.427Z,95.92
2023-03-06T03:36:39.837Z,95.96
2023-03-06T03:37:19.549Z,95.81
2023-03-06T03:38:18.397Z,95.86
2023-03-06T03:39:18.208Z,95.86
2023-03-06T03:40:17.969Z,95.86
2023-03-06T03:41:18.262Z,95.86
2023-03-06T03:42:18.034Z,95.96
2023-03-06T03:43:18.303Z,95.96
2023-03-06T03:44:18.101Z,95.96
2023-03-06T03:45:18.447Z,95.96
2023-03-06T03:46:39.732Z,95.96
2023-03-06T03:47:18.024Z,96.06
2023-03-06T03:48:18.306Z,96.06
2023-03-06T03:49:18.067Z,96.17
2023-03-06T03:50:18.365Z,96.27
2023-03-06T03:51:18.125Z,96.17
2023-03-06T03:52:17.903Z,96.21
2023-03-06T03:53:18.293Z,96.21
2023-03-06T03:54:18.020Z,96.21
2023-03-06T03:55:18.248Z,96.31
2023-03-06T03:56:39.504Z,96.42
2023-03-06T03:57:17.872Z,96.42
2023-03-06T03:58:18.141Z,96.42
2023-03-06T03:59:17.889Z,96.42
2023-03-06T04:00:18.194Z,96.42
2023-03-06T04:01:17.985Z,96.52
2023-03-06T04:02:18.325Z,96.52
2023-03-06T04:03:18.066Z,96.62
2023-03-06T04:04:17.829Z,96.78
2023-03-06T04:05:18.100Z,96.67
2023-03-06T04:06:39.375Z,96.78
2023-03-06T04:07:17.655Z,96.67
2023-03-06T04:08:17.934Z,96.67
2023-03-06T04:09:17.688Z,96.78
2023-03-06T04:10:17.966Z,96.88
2023-03-06T04:11:17.704Z,96.88
2023-03-06T04:12:17.974Z,96.98
2023-03-06T04:13:17.718Z,96.98
2023-03-06T04:14:17.986Z,96.98
2023-03-06T04:15:17.697Z,97.09
2023-03-06T04:16:39.466Z,97.09
2023-03-06T04:17:17.750Z,97.09
2023-03-06T04:18:18.027Z,97.19
2023-03-06T04:19:17.796Z,97.19
2023-03-06T04:20:18.058Z,97.19
2023-03-06T04:21:17.814Z,97.24
2023-03-06T04:22:17.585Z,97.24
2023-03-06T04:23:17.871Z,97.24
2023-03-06T04:24:17.609Z,97.24
2023-03-06T04:25:17.837Z,97.34
2023-03-06T04:26:38.498Z,97.24
2023-03-06T04:27:17.970Z,97.34
2023-03-06T04:28:17.722Z,97.34
2023-03-06T04:29:17.470Z,97.34
2023-03-06T04:30:17.740Z,97.34
2023-03-06T04:31:17.511Z,97.34
2023-03-06T04:32:19.725Z,97.44
2023-03-06T04:33:17.483Z,97.44
2023-03-06T04:34:17.740Z,97.44
2023-03-06T04:35:17.501Z,97.34
2023-03-06T04:36:38.451Z,97.34
2023-03-06T04:37:17.562Z,97.34
2023-03-06T04:38:17.852Z,97.44
2023-03-06T04:39:17.585Z,97.44
2023-03-06T04:40:17.328Z,97.49
2023-03-06T04:41:17.580Z,97.59
2023-03-06T04:42:17.371Z,97.59
2023-03-06T04:43:17.612Z,97.49
2023-03-06T04:44:17.358Z,97.59
2023-03-06T04:45:17.598Z,97.49
2023-03-06T04:46:38.441Z,97.59
2023-03-06T04:47:19.197Z,97.49
2023-03-06T04:48:17.467Z,97.59
2023-03-06T04:49:17.705Z,97.59
2023-03-06T04:50:17.445Z,97.59
2023-03-06T04:51:17.702Z,97.59
2023-03-06T04:52:17.436Z,97.59
2023-03-06T04:53:17.198Z,97.59
2023-03-06T04:54:18.989Z,97.59
2023-03-06T04:55:17.212Z,97.59
2023-03-06T04:56:38.022Z,97.59
2023-03-06T04:57:17.318Z,97.59
2023-03-06T04:58:17.590Z,97.59
2023-03-06T04:59:17.348Z,97.59
2023-03-06T05:00:17.601Z,97.49
2023-03-06T05:01:17.406Z,97.59
2023-03-06T05:02:17.674Z,97.59
2023-03-06T05:03:17.349Z,97.59
2023-03-06T05:04:17.122Z,97.49
2023-03-06T05:05:17.356Z,97.38
2023-03-06T05:06:38.607Z,97.38
2023-03-06T05:07:17.405Z,97.38
2023-03-06T05:08:17.219Z,97.38
2023-03-06T05:09:17.415Z,97.38
2023-03-06T05:10:17.167Z,97.49
2023-03-06T05:11:17.405Z,97.59
2023-03-06T05:12:17.169Z,97.74
2023-03-06T05:13:17.436Z,97.70
2023-03-06T05:14:17.208Z,97.85
2023-03-06T05:15:17.435Z,97.95
2023-03-06T05:16:38.729Z,97.95
2023-03-06T05:17:17.006Z,97.91
2023-03-06T05:18:17.258Z,97.95
2023-03-06T05:19:17.030Z,97.95
2023-03-06T05:20:17.278Z,97.95
2023-03-06T05:21:17.048Z,98.05
2023-03-06T05:22:17.266Z,98.05
2023-03-06T05:23:17.041Z,98.05
2023-03-06T05:24:17.301Z,98.05
2023-03-06T05:25:17.078Z,98.05
2023-03-06T05:26:38.020Z,98.16
2023-03-06T05:27:17.124Z,98.16
2023-03-06T05:28:16.866Z,98.16
2023-03-06T05:29:17.133Z,98.26
2023-03-06T05:30:16.873Z,98.26
2023-03-06T05:31:17.201Z,98.26
2023-03-06T05:32:16.912Z,98.26
2023-03-06T05:33:17.118Z,98.26
2023-03-06T05:34:16.879Z,98.26
2023-03-06T05:35:17.121Z,98.36
2023-03-06T05:36:38.386Z,98.36
2023-03-06T05:37:17.173Z,98.26
2023-03-06T05:38:16.925Z,98.26
2023-03-06T05:39:17.195Z,98.16
2023-03-06T05:40:16.930Z,98.26
2023-03-06T05:41:16.709Z,98.36
2023-03-06T05:42:17.031Z,98.47
2023-03-06T05:43:16.801Z,98.47
2023-03-06T05:44:17.076Z,98.47
2023-03-06T05:45:16.836Z,98.57
2023-03-06T05:46:38.609Z,98.57
2023-03-06T05:47:16.898Z,98.57
2023-03-06T05:48:16.642Z,98.57
2023-03-06T05:49:18.491Z,98.68
2023-03-06T05:50:16.805Z,98.68
2023-03-06T05:51:17.061Z,98.68
2023-03-06T05:52:16.815Z,98.68
2023-03-06T05:53:17.082Z,98.68
2023-03-06T05:54:16.840Z,98.63
2023-03-06T05:55:16.608Z,98.63
2023-03-06T05:56:36.882Z,98.63
2023-03-06T05:57:16.609Z,98.53
2023-03-06T05:58:16.874Z,98.53
2023-03-06T05:59:16.653Z,98.53
2023-03-06T06:00:16.900Z,98.53
2023-03-06T06:01:16.671Z,98.43
2023-03-06T06:02:16.969Z,98.43
2023-03-06T06:03:16.725Z,98.43
2023-03-06T06:04:16.962Z,98.43
2023-03-06T06:05:16.703Z,98.32
2023-03-06T06:06:37.013Z,98.32
2023-03-06T06:07:16.737Z,98.22
2023-03-06T06:08:16.535Z,98.32
2023-03-06T06:09:16.823Z,98.32
2023-03-06T06:10:16.629Z,98.32
2023-03-06T06:11:16.837Z,98.32
2023-03-06T06:12:16.588Z,98.22
2023-03-06T06:13:16.869Z,98.22
2023-03-06T06:14:16.601Z,98.22
2023-03-06T06:15:16.386Z,98.11
2023-03-06T06:16:36.625Z,98.11
2023-03-06T06:17:16.375Z,98.01
2023-03-06T06:18:16.614Z,98.11
2023-03-06T06:19:16.381Z,98.01
2023-03-06T06:20:16.609Z,98.11
2023-03-06T06:21:16.383Z,98.11
2023-03-06T06:22:16.658Z,98.11
2023-03-06T06:23:16.404Z,98.11
2023-03-06T06:24:17.190Z,98.11
2023-03-06T06:25:16.412Z,98.11
2023-03-06T06:26:38.258Z,98.11
2023-03-06T06:27:16.567Z,98.07
2023-03-06T06:28:17.746Z,98.07
2023-03-06T06:29:16.578Z,98.07
2023-03-06T06:30:16.314Z,98.07
2023-03-06T06:31:15.743Z,97.96
2023-03-06T06:32:16.491Z,97.96
2023-03-06T06:33:16.199Z,97.96
2023-03-06T06:34:16.467Z,97.86
2023-03-06T06:35:16.218Z,97.86
2023-03-06T06:36:36.713Z,97.86
2023-03-06T06:37:16.375Z,97.86
2023-03-06T06:38:16.162Z,97.86
2023-03-06T06:39:16.406Z,97.75
2023-03-06T06:40:16.190Z,97.75
2023-03-06T06:41:42.243Z,97.75
2023-03-06T06:42:39.107Z,97.86
2023-03-06T06:43:17.475Z,97.86
2023-03-06T06:44:16.282Z,97.96
2023-03-06T06:45:16.475Z,97.96
2023-03-06T06:47:20.818Z,97.86
2023-03-06T06:47:25.440Z,97.86
2023-03-06T06:48:18.063Z,97.75
2023-03-06T06:49:16.036Z,97.71
2023-03-06T06:50:16.321Z,97.71
2023-03-06T06:51:16.076Z,97.61
2023-03-06T06:52:16.421Z,97.61
2023-03-06T06:53:16.105Z,97.50
2023-03-06T06:54:16.398Z,97.50
2023-03-06T06:55:16.122Z,97.50
2023-03-06T06:56:36.405Z,97.40
2023-03-06T06:57:15.453Z,97.40
2023-03-06T06:58:15.458Z,97.40
2023-03-06T06:59:17.358Z,97.40
2023-03-06T07:00:15.448Z,97.30
2023-03-06T07:01:15.407Z,97.40
2023-03-06T07:02:15.371Z,97.40
2023-03-06T07:03:15.379Z,97.40
2023-03-06T07:04:15.534Z,97.40
2023-03-06T07:05:15.334Z,97.35
2023-03-06T07:06:35.374Z,97.25
2023-03-06T07:07:15.308Z,97.14
2023-03-06T07:08:15.319Z,97.04
2023-03-06T07:09:15.315Z,96.94
2023-03-06T07:10:15.329Z,96.83
2023-03-06T07:11:15.281Z,96.83
2023-03-06T07:12:15.272Z,96.83
2023-03-06T07:13:15.324Z,96.83
2023-03-06T07:14:15.261Z,96.83
2023-03-06T07:15:15.267Z,96.83
2023-03-06T07:16:35.319Z,96.94
2023-03-06T07:17:15.239Z,96.94
2023-03-06T07:18:15.202Z,96.94
2023-03-06T07:19:15.206Z,96.94
2023-03-06T07:20:15.205Z,96.94
2023-03-06T07:21:15.172Z,96.94
2023-03-06T07:22:15.220Z,96.94
2023-03-06T07:23:15.217Z,96.94
2023-03-06T07:24:15.165Z,96.83
2023-03-06T07:25:15.151Z,96.73
2023-03-06T07:26:35.169Z,96.83
2023-03-06T07:27:16.029Z,96.83
2023-03-06T07:28:17.806Z,96.83
2023-03-06T07:29:15.905Z,96.73
2023-03-06T07:30:15.654Z,96.73
2023-03-06T07:31:16.059Z,96.62
2023-03-06T07:32:15.693Z,96.62
2023-03-06T07:33:16.928Z,96.62
2023-03-06T07:34:15.670Z,96.62
2023-03-06T07:35:20.217Z,96.62
2023-03-06T07:36:35.733Z,96.58
2023-03-06T07:37:16.087Z,96.62
2023-03-06T07:38:15.739Z,96.58
2023-03-06T07:39:16.018Z,96.58
2023-03-06T07:40:15.772Z,96.58
2023-03-06T07:41:15.553Z,96.58
2023-03-06T07:42:15.790Z,96.58
2023-03-06T07:43:19.410Z,96.69
2023-03-06T07:44:15.831Z,96.69
2023-03-06T07:45:15.604Z,96.79
2023-03-06T07:46:35.873Z,96.89
2023-03-06T07:47:15.598Z,96.89
2023-03-06T07:48:15.933Z,96.89
2023-03-06T07:49:15.660Z,96.89
2023-03-06T07:50:15.418Z,96.89
2023-03-06T07:51:15.668Z,97.00
2023-03-06T07:52:15.404Z,97.00
2023-03-06T07:53:15.678Z,97.00
2023-03-06T07:54:15.420Z,97.00
2023-03-06T07:55:15.708Z,97.00
2023-03-06T07:56:36.677Z,97.00
2023-03-06T07:57:15.709Z,97.00
2023-03-06T07:58:15.464Z,97.00
2023-03-06T07:59:15.723Z,97.00
2023-03-06T08:00:15.477Z,97.00
2023-03-06T08:01:15.762Z,97.10
2023-03-06T08:02:15.515Z,97.06
2023-03-06T08:03:15.352Z,97.06
2023-03-06T08:04:15.704Z,97.06
2023-03-06T08:05:15.309Z,96.95
2023-03-06T08:06:35.587Z,96.95
2023-03-06T08:07:15.317Z,96.95
2023-03-06T08:08:15.564Z,96.95
2023-03-06T08:09:15.340Z,96.95
2023-03-06T08:10:15.623Z,97.06
2023-03-06T08:11:15.354Z,97.06
2023-03-06T08:12:16.681Z,97.06
2023-03-06T08:13:15.366Z,96.95
2023-03-06T08:14:15.617Z,96.85
2023-03-06T08:15:15.365Z,96.95
2023-03-06T08:16:35.701Z,96.95
2023-03-06T08:17:15.402Z,96.95
2023-03-06T08:18:15.170Z,96.95
2023-03-06T08:19:15.436Z,96.75
2023-03-06T08:20:15.187Z,96.81
2023-03-06T08:21:15.455Z,96.70
2023-03-06T08:22:15.202Z,96.81
2023-03-06T08:23:15.454Z,96.81
2023-03-06T08:24:15.203Z,96.70
2023-03-06T08:25:15.482Z,96.70
2023-03-06T08:26:35.225Z,96.60
2023-03-06T08:27:15.492Z,96.60
2023-03-06T08:28:15.226Z,96.50
2023-03-06T08:29:15.508Z,96.50
2023-03-06T08:30:15.452Z,96.50
2023-03-06T08:31:15.015Z,96.50
2023-03-06T08:32:15.279Z,96.60
2023-03-06T08:33:15.014Z,96.60
2023-03-06T08:34:15.299Z,96.60
2023-03-06T08:35:15.024Z,96.50
2023-03-06T08:36:35.284Z,96.60
2023-03-06T08:37:15.027Z,96.70
2023-03-06T08:38:15.262Z,96.70
2023-03-06T08:39:15.032Z,96.70
2023-03-06T08:40:15.307Z,96.81
2023-03-06T08:41:15.070Z,96.76
2023-03-06T08:42:15.317Z,96.66
2023-03-06T08:43:15.372Z,96.66
2023-03-06T08:44:15.003Z,96.66
2023-03-06T08:45:15.244Z,96.45
2023-03-06T08:46:36.542Z,96.34
2023-03-06T08:47:15.261Z,96.34
2023-03-06T08:48:15.010Z,96.34
2023-03-06T08:49:15.292Z,96.34
2023-03-06T08:50:15.029Z,96.24
2023-03-06T08:51:15.810Z,96.34
2023-03-06T08:52:15.074Z,96.34
2023-03-06T08:53:14.839Z,96.09
2023-03-06T08:54:15.185Z,95.99
2023-03-06T08:55:15.235Z,95.89
2023-03-06T08:56:35.152Z,95.78
2023-03-06T08:57:14.886Z,95.78
2023-03-06T08:58:15.107Z,95.68
2023-03-06T08:59:14.851Z,95.57
2023-03-06T09:00:15.140Z,95.57
2023-03-06T09:01:14.961Z,95.47
2023-03-06T09:02:15.352Z,95.26
2023-03-06T09:03:14.927Z,95.37
2023-03-06T09:04:14.687Z,95.47
2023-03-06T09:05:14.977Z,95.47
2023-03-06T09:06:34.730Z,95.47
2023-03-06T09:07:14.975Z,95.47
2023-03-06T09:08:14.696Z,95.47
2023-03-06T09:09:15.005Z,95.57
2023-03-06T09:10:14.803Z,95.68
2023-03-06T09:11:15.011Z,95.78
2023-03-06T09:12:14.752Z,95.78
2023-03-06T09:13:14.989Z,95.68
2023-03-06T09:14:14.803Z,95.68
2023-03-06T09:15:14.508Z,95.74
2023-03-06T09:16:34.813Z,95.84
2023-03-06T09:17:14.694Z,95.84
2023-03-06T09:18:14.825Z,95.84
2023-03-06T09:19:14.585Z,95.95
2023-03-06T09:20:14.835Z,95.95
2023-03-06T09:21:14.596Z,95.70
2023-03-06T09:22:14.843Z,95.59
2023-03-06T09:23:14.591Z,95.59
2023-03-06T09:24:14.874Z,95.49
2023-03-06T09:25:14.616Z,95.34
2023-03-06T09:26:51.502Z,95.34
2023-03-06T09:27:15.651Z,95.09
2023-03-06T09:28:14.402Z,94.68
2023-03-06T09:29:13.894Z,94.32
2023-03-06T09:30:14.653Z,93.91
2023-03-06T09:31:14.415Z,93.66
2023-03-06T09:32:14.710Z,93.35
2023-03-06T09:33:14.400Z,92.99
2023-03-06T09:34:14.663Z,92.23
2023-03-06T09:35:14.403Z,91.77
2023-03-06T09:36:49.308Z,90.91
2023-03-06T09:37:16.343Z,90.14
2023-03-06T09:38:13.795Z,89.38
2023-03-06T09:39:14.555Z,87.73
2023-03-06T09:40:14.326Z,87.21
2023-03-06T09:41:14.559Z,86.70
2023-03-06T09:42:14.324Z,86.49
2023-03-06T09:43:14.613Z,87.05
2023-03-06T09:44:14.383Z,87.05
2023-03-06T09:45:14.612Z,87.26
2023-03-06T09:46:34.371Z,87.46
2023-03-06T09:47:14.590Z,87.26
2023-03-06T09:48:14.358Z,87.40
2023-03-06T09:49:14.599Z,87.92
2023-03-06T09:50:14.343Z,88.22
2023-03-06T09:51:14.601Z,88.12
2023-03-06T09:52:14.398Z,88.02
2023-03-06T09:53:14.615Z,88.12
2023-03-06T09:54:14.394Z,88.68
2023-03-06T09:55:14.645Z,88.78
2023-03-06T09:56:34.419Z,88.57
2023-03-06T09:57:14.148Z,88.57
2023-03-06T09:58:14.408Z,88.78
2023-03-06T09:59:14.143Z,88.98
2023-03-06T10:00:14.415Z,88.68
2023-03-06T10:01:14.175Z,88.37
2023-03-06T10:02:16.578Z,88.16
2023-03-06T10:03:14.365Z,88.26
2023-03-06T10:04:14.475Z,88.47
2023-03-06T10:05:14.298Z,88.47
2023-03-06T10:06:34.538Z,88.22
2023-03-06T10:07:14.283Z,87.85
2023-03-06T10:08:14.045Z,87.95
2023-03-06T10:09:14.301Z,88.06
2023-03-06T10:10:14.097Z,88.43
2023-03-06T10:11:14.354Z,88.32
2023-03-06T10:12:14.127Z,88.06
2023-03-06T10:13:14.405Z,87.95
2023-03-06T10:14:14.166Z,87.85
2023-03-06T10:15:13.937Z,88.12
2023-03-06T10:16:34.213Z,88.02
2023-03-06T10:17:13.955Z,87.92
2023-03-06T10:18:14.206Z,88.22
2023-03-06T10:19:13.999Z,87.77
2023-03-06T10:20:14.307Z,87.46
2023-03-06T10:21:19.310Z,87.50
2023-03-06T10:22:15.281Z,87.29
2023-03-06T10:23:14.048Z,87.29
2023-03-06T10:24:14.312Z,87.50
2023-03-06T10:25:14.047Z,87.60
2023-03-06T10:26:34.376Z,88.02
2023-03-06T10:27:14.107Z,87.71
2023-03-06T10:28:14.003Z,87.29
2023-03-06T10:29:14.127Z,86.98
2023-03-06T10:30:14.131Z,86.82
2023-03-06T10:31:14.260Z,87.13
2023-03-06T10:32:13.928Z,87.34
2023-03-06T10:33:14.149Z,87.44
2023-03-06T10:34:13.938Z,87.74
2023-03-06T10:35:14.210Z,87.74
2023-03-06T10:36:33.977Z,87.95
2023-03-06T10:37:13.724Z,87.89
2023-03-06T10:38:14.019Z,87.99
2023-03-06T10:39:13.755Z,88.10
2023-03-06T10:40:14.040Z,88.31
2023-03-06T10:41:13.783Z,88.41
2023-03-06T10:42:14.072Z,88.10
2023-03-06T10:43:13.784Z,88.20
2023-03-06T10:44:14.075Z,88.61
2023-03-06T10:45:13.835Z,88.61
2023-03-06T10:46:34.218Z,88.68
2023-03-06T10:47:13.883Z,88.47
2023-03-06T10:48:13.655Z,88.47
2023-03-06T10:49:13.913Z,88.68
2023-03-06T10:50:13.652Z,88.68
2023-03-06T10:51:18.536Z,88.47
2023-03-06T10:52:14.725Z,88.37
2023-03-06T10:53:13.959Z,88.68
2023-03-06T10:54:13.695Z,88.57
2023-03-06T10:55:13.959Z,88.47
2023-03-06T10:56:33.752Z,88.89
2023-03-06T10:57:13.992Z,89.09
2023-03-06T10:58:13.732Z,89.50
2023-03-06T10:59:13.551Z,89.09
2023-03-06T11:00:13.792Z,88.78
2023-03-06T11:01:13.614Z,88.78
2023-03-06T11:02:13.814Z,88.47
2023-03-06T11:03:13.574Z,88.47
2023-03-06T11:04:13.851Z,88.68
2023-03-06T11:05:13.608Z,88.89
2023-03-06T11:06:33.850Z,88.84
2023-03-06T11:07:13.657Z,88.47
2023-03-06T11:08:13.375Z,88.68
2023-03-06T11:09:14.633Z,88.68
2023-03-06T11:10:13.917Z,88.57
2023-03-06T11:11:13.678Z,88.26
2023-03-06T11:12:13.399Z,88.37
2023-03-06T11:13:13.653Z,88.98
2023-03-06T11:14:13.417Z,89.19
2023-03-06T11:15:13.698Z,89.19
2023-03-06T11:16:33.460Z,89.40
2023-03-06T11:17:13.698Z,89.44
2023-03-06T11:18:13.494Z,89.65
2023-03-06T11:19:13.740Z,89.54
2023-03-06T11:20:13.494Z,89.54
2023-03-06T11:21:13.271Z,89.65
2023-03-06T11:22:13.537Z,89.86
2023-03-06T11:23:13.291Z,90.06
2023-03-06T11:24:13.611Z,89.86
2023-03-06T11:25:13.323Z,89.86
2023-03-06T11:26:33.596Z,89.86
2023-03-06T11:27:13.343Z,89.86
2023-03-06T11:28:13.606Z,89.95
2023-03-06T11:29:13.392Z,89.92
2023-03-06T11:30:13.636Z,89.92
2023-03-06T11:31:13.451Z,89.81
2023-03-06T11:32:13.232Z,89.61
2023-03-06T11:33:13.417Z,89.36
2023-03-06T11:34:13.188Z,88.84
2023-03-06T11:35:13.412Z,88.64
2023-03-06T11:36:33.214Z,88.53
2023-03-06T11:37:13.423Z,88.64
2023-03-06T11:38:13.188Z,88.64
2023-03-06T11:39:15.485Z,88.53
2023-03-06T11:40:13.196Z,88.53
2023-03-06T11:41:13.881Z,88.53
2023-03-06T11:42:13.223Z,88.22
2023-03-06T11:43:13.459Z,88.22
2023-03-06T11:44:13.248Z,88.32
2023-03-06T11:45:14.455Z,88.22
2023-03-06T11:46:33.370Z,88.64
2023-03-06T11:47:13.024Z,88.74
2023-03-06T11:48:13.338Z,88.95
2023-03-06T11:49:13.068Z,89.15
2023-03-06T11:50:13.336Z,88.95
2023-03-06T11:51:13.094Z,88.95
2023-03-06T11:52:13.367Z,89.15
2023-03-06T11:53:13.096Z,89.46
2023-03-06T11:54:13.392Z,89.25
2023-03-06T11:55:13.142Z,89.15
2023-03-06T11:56:33.462Z,89.15
2023-03-06T11:57:13.190Z,89.36
2023-03-06T11:58:12.949Z,89.36
2023-03-06T11:59:13.191Z,89.25
2023-03-06T12:00:12.981Z,89.36
2023-03-06T12:01:13.225Z,89.67
2023-03-06T12:02:13.020Z,89.46
2023-03-06T12:03:13.225Z,89.05
2023-03-06T12:04:13.035Z,89.15
2023-03-06T12:05:13.357Z,89.15
2023-03-06T12:06:33.077Z,89.15
2023-03-06T12:07:12.809Z,89.36
2023-03-06T12:08:13.078Z,89.67
2023-03-06T12:09:12.864Z,89.46
2023-03-06T12:10:13.100Z,89.56
2023-03-06T12:11:12.856Z,89.77
2023-03-06T12:12:13.101Z,89.87
2023-03-06T12:13:12.843Z,90.19
2023-03-06T12:14:13.143Z,89.77
2023-03-06T12:15:12.902Z,89.46
2023-03-06T12:16:33.274Z,89.81
2023-03-06T12:17:12.990Z,90.22
2023-03-06T12:18:12.765Z,90.12
2023-03-06T12:19:13.050Z,90.22
2023-03-06T12:20:12.790Z,90.53
2023-03-06T12:21:13.047Z,89.92
2023-03-06T12:22:12.835Z,89.92
2023-03-06T12:23:15.737Z,90.12
2023-03-06T12:24:12.870Z,90.33
2023-03-06T12:25:12.639Z,90.33
2023-03-06T12:26:32.927Z,90.39
2023-03-06T12:27:12.680Z,90.28
2023-03-06T12:28:12.958Z,90.39
2023-03-06T12:29:12.715Z,90.28
2023-03-06T12:30:12.967Z,90.19
2023-03-06T12:31:12.727Z,89.98
2023-03-06T12:32:13.126Z,89.87
2023-03-06T12:33:12.761Z,89.83
2023-03-06T12:34:13.052Z,89.73
2023-03-06T12:35:12.804Z,89.52
2023-03-06T12:36:32.614Z,88.56
2023-03-06T12:37:12.849Z,87.98
2023-03-06T12:38:13.630Z,87.42
2023-03-06T12:39:12.873Z,86.90
2023-03-06T12:40:12.638Z,86.90
2023-03-06T12:41:12.888Z,87.01
2023-03-06T12:42:22.649Z,87.07
2023-03-06T12:43:13.883Z,87.17
2023-03-06T12:44:12.655Z,87.48
2023-03-06T12:45:12.415Z,87.17
2023-03-06T12:46:32.735Z,86.15
2023-03-06T12:47:12.458Z,85.73
2023-03-06T12:48:12.771Z,85.31
2023-03-06T12:49:20.115Z,85.22
2023-03-06T12:50:13.855Z,85.83
2023-03-06T12:51:12.522Z,85.69
2023-03-06T12:52:16.023Z,85.38