createdAt,value
2023-05-22T00:00:19.071Z,16.51
2023-05-22T00:03:08.548Z,16.45
2023-05-22T00:05:39.067Z,16.40
2023-05-22T00:08:11.914Z,16.34
2023-05-22T00:10:40.289Z,16.27
2023-05-22T00:13:08.593Z,16.22
2023-05-22T00:15:36.549Z,16.21
2023-05-22T00:18:06.504Z,16.17
2023-05-22T00:20:39.616Z,16.14
2023-05-22T00:23:12.163Z,16.11
2023-05-22T00:25:41.428Z,16.11
2023-05-22T00:28:09.682Z,16.10
2023-05-22T00:30:38.057Z,16.09
2023-05-22T00:33:06.501Z,16.02
2023-05-22T00:35:34.465Z,15.99
2023-05-22T00:38:04.319Z,15.98
2023-05-22T00:40:32.359Z,15.97
2023-05-22T00:43:00.536Z,15.95
2023-05-22T00:45:28.471Z,15.91
2023-05-22T00:47:56.706Z,15.90
2023-05-22T00:50:24.985Z,15.89
2023-05-22T00:52:53.035Z,15.89
2023-05-22T00:55:20.918Z,15.90
2023-05-22T00:57:49.930Z,15.92
2023-05-22T01:00:18.670Z,15.91
2023-05-22T01:02:46.735Z,15.90
2023-05-22T01:05:18.302Z,15.92
2023-05-22T01:07:46.590Z,15.92
2023-05-22T01:10:14.647Z,15.90
2023-05-22T01:13:07.300Z,15.90
2023-05-22T01:15:52.948Z,15.88
2023-05-22T01:18:43.998Z,15.88
2023-05-22T01:21:24.230Z,15.88
2023-05-22T01:24:11.867Z,15.88
2023-05-22T01:27:02.077Z,15.87
2023-05-22T01:29:44.533Z,15.87
2023-05-22T01:32:17.532Z,15.87
2023-05-22T01:34:47.967Z,15.87
2023-05-22T01:37:19.779Z,15.90
2023-05-22T01:39:48.304Z,15.91
2023-05-22T01:42:16.337Z,15.91
2023-05-22T01:44:44.569Z,15.89
2023-05-22T01:47:15.879Z,15.88
2023-05-22T01:49:50.409Z,15.87
2023-05-22T01:52:56.925Z,15.84
2023-05-22T01:55:40.589Z,15.82
2023-05-22T01:58:14.874Z,15.81
2023-05-22T02:00:47.191Z,15.81
2023-05-22T02:03:19.839Z,15.81
2023-05-22T02:05:54.456Z,15.79
2023-05-22T02:08:22.834Z,15.76
2023-05-22T02:10:55.076Z,15.73
2023-05-22T02:13:24.165Z,15.71
2023-05-22T02:15:53.043Z,15.71
2023-05-22T02:18:27.167Z,15.70
2023-05-22T02:20:59.888Z,15.70
2023-05-22T02:23:29.850Z,15.70
2023-05-22T02:25:58.016Z,15.69
2023-05-22T02:28:27.570Z,15.66
2023-05-22T02:30:55.558Z,15.63
2023-05-22T02:33:23.879Z,15.61
2023-05-22T02:35:51.844Z,15.62
2023-05-22T02:38:20.382Z,15.56
2023-05-22T02:40:49.792Z,15.49
2023-05-22T02:43:17.745Z,15.40
2023-05-22T02:45:45.874Z,15.36
2023-05-22T02:48:13.851Z,15.28
2023-05-22T02:50:44.288Z,15.19
2023-05-22T02:53:14.520Z,15.14
2023-05-22T02:55:43.575Z,15.10
2023-05-22T02:58:12.000Z,15.02
2023-05-22T03:00:40.982Z,14.97
2023-05-22T03:03:09.386Z,14.91
2023-05-22T03:05:38.609Z,14.88
2023-05-22T03:08:08.785Z,14.86
2023-05-22T03:10:37.004Z,14.84
2023-05-22T03:13:05.287Z,14.82
2023-05-22T03:15:33.315Z,14.82
2023-05-22T03:18:08.125Z,14.85
2023-05-22T03:20:36.234Z,14.90
2023-05-22T03:23:05.215Z,14.91
2023-05-22T03:25:33.197Z,14.91
2023-05-22T03:28:01.140Z,14.95
2023-05-22T03:30:30.916Z,14.96
2023-05-22T03:33:09.657Z,14.99
2023-05-22T03:35:37.709Z,15.02
2023-05-22T03:38:06.052Z,15.06
2023-05-22T03:40:34.105Z,15.11
2023-05-22T03:43:02.154Z,15.15
2023-05-22T03:45:30.306Z,15.19
2023-05-22T03:47:59.172Z,15.23
2023-05-22T03:50:27.262Z,15.28
2023-05-22T03:52:55.220Z,15.32
2023-05-22T03:55:23.492Z,15.35
2023-05-22T03:57:53.452Z,15.38
2023-05-22T04:00:21.645Z,15.41
2023-05-22T04:02:50.531Z,15.44
2023-05-22T04:05:18.710Z,15.47
2023-05-22T04:07:48.243Z,15.50
2023-05-22T04:10:16.279Z,15.56
2023-05-22T04:12:45.722Z,15.60
2023-05-22T04:15:14.832Z,15.65
2023-05-22T04:17:42.825Z,15.71
2023-05-22T04:20:11.502Z,15.76
2023-05-22T04:22:41.365Z,15.80
2023-05-22T04:25:12.207Z,15.85
2023-05-22T04:27:40.290Z,15.91
2023-05-22T04:30:10.537Z,15.97
2023-05-22T04:32:41.023Z,16.02
2023-05-22T04:35:10.187Z,16.07
2023-05-22T04:37:41.096Z,16.12
2023-05-22T04:40:10.225Z,16.13
2023-05-22T04:42:39.012Z,16.14
2023-05-22T04:45:07.344Z,16.17
2023-05-22T04:47:38.344Z,16.22
2023-05-22T04:50:08.717Z,16.21
2023-05-22T04:52:37.519Z,16.18
2023-05-22T04:55:07.144Z,16.19
2023-05-22T04:57:35.102Z,16.22
2023-05-22T05:00:06.636Z,16.25
2023-05-22T05:02:37.348Z,16.29
2023-05-22T05:05:05.556Z,16.38
2023-05-22T05:07:37.601Z,16.50
2023-05-22T05:10:07.361Z,16.65
2023-05-22T05:12:35.793Z,16.77
2023-05-22T05:15:04.174Z,16.84
2023-05-22T05:17:32.108Z,16.90
2023-05-22T05:20:00.444Z,16.94
2023-05-22T05:22:29.321Z,16.96
2023-05-22T05:24:58.365Z,16.98
2023-05-22T05:27:26.607Z,17.04
2023-05-22T05:29:55.332Z,17.09
2023-05-22T05:32:27.922Z,17.11
2023-05-22T05:35:14.598Z,17.15
2023-05-22T05:37:48.092Z,17.22
2023-05-22T05:40:16.360Z,17.28
2023-05-22T05:42:48.767Z,17.33
2023-05-22T05:45:19.053Z,17.35
2023-05-22T05:47:47.114Z,17.39
2023-05-22T05:50:15.996Z,17.44
2023-05-22T05:52:45.096Z,17.49
2023-05-22T05:55:16.835Z,17.57
2023-05-22T05:57:44.919Z,17.65
2023-05-22T06:00:19.308Z,17.73
2023-05-22T06:02:50.639Z,17.81
2023-05-22T06:05:46.111Z,17.87
2023-05-22T06:08:28.278Z,17.95
2023-05-22T06:10:56.554Z,18.01
2023-05-22T06:13:36.816Z,18.08
2023-05-22T06:16:06.768Z,18.14
2023-05-22T06:18:35.689Z,18.21
2023-05-22T06:21:03.870Z,18.28
2023-05-22T06:23:32.398Z,18.32
2023-05-22T06:26:01.125Z,18.37
2023-05-22T06:28:29.390Z,18.42
2023-05-22T06:30:58.129Z,18.48
2023-05-22T06:33:27.141Z,18.54
2023-05-22T06:35:55.525Z,18.61
2023-05-22T06:38:24.310Z,18.70
2023-05-22T06:40:52.326Z,18.78
2023-05-22T06:43:25.677Z,18.84
2023-05-22T06:46:16.935Z,18.92
2023-05-22T06:48:55.230Z,18.99
2023-05-22T06:51:25.884Z,19.05
2023-05-22T06:53:58.938Z,19.11
2023-05-22T06:56:29.884Z,19.19
2023-05-22T06:59:06.119Z,19.27
2023-05-22T07:02:04.943Z,19.40
2023-05-22T07:04:38.921Z,19.53
2023-05-22T07:07:10.237Z,19.60
2023-05-22T07:09:38.565Z,19.69
2023-05-22T07:12:07.550Z,19.79
2023-05-22T07:14:35.744Z,19.86
2023-05-22T07:17:04.098Z,19.92
2023-05-22T07:19:36.603Z,19.98
2023-05-22T07:22:05.686Z,20.01
2023-05-22T07:24:35.057Z,20.04
2023-05-22T07:27:04.563Z,20.09
2023-05-22T07:29:33.378Z,20.13
2023-05-22T07:32:01.879Z,20.16
2023-05-22T07:34:34.427Z,20.23
2023-05-22T07:37:09.221Z,20.30
2023-05-22T07:39:37.274Z,20.35
2023-05-22T07:42:06.056Z,20.40
2023-05-22T07:44:36.019Z,20.44
2023-05-22T07:47:04.370Z,20.49
2023-05-22T07:49:32.700Z,20.52
2023-05-22T07:52:02.706Z,20.56
2023-05-22T07:54:30.614Z,20.63
2023-05-22T07:57:03.284Z,20.73
2023-05-22T07:59:33.783Z,20.80
2023-05-22T08:02:02.775Z,20.83
2023-05-22T08:04:30.851Z,20.91
2023-05-22T08:06:59.385Z,20.92
2023-05-22T08:09:27.428Z,20.95
2023-05-22T08:11:55.423Z,21.00
2023-05-22T08:14:23.460Z,21.09
2023-05-22T08:16:52.017Z,21.21
2023-05-22T08:19:20.397Z,21.28
2023-05-22T08:21:48.590Z,21.34
2023-05-22T08:24:16.551Z,21.38
2023-05-22T08:26:44.869Z,21.39
2023-05-22T08:29:12.906Z,21.41
2023-05-22T08:31:41.266Z,21.46
2023-05-22T08:34:10.738Z,21.50
2023-05-22T08:36:39.136Z,21.53
2023-05-22T08:39:09.917Z,21.56
2023-05-22T08:41:38.384Z,21.63
2023-05-22T08:44:06.349Z,21.70
2023-05-22T08:46:38.077Z,21.70
2023-05-22T08:49:06.156Z,21.72
2023-05-22T08:51:38.543Z,21.79
2023-05-22T08:54:12.757Z,21.85
2023-05-22T08:56:52.806Z,21.87
2023-05-22T08:59:24.370Z,21.91
2023-05-22T09:01:53.494Z,21.92
2023-05-22T09:04:23.914Z,21.96
2023-05-22T09:06:51.912Z,22.02
2023-05-22T09:09:19.940Z,22.04
2023-05-22T09:11:48.242Z,22.08
2023-05-22T09:14:16.525Z,22.10
2023-05-22T09:16:49.380Z,22.11
2023-05-22T09:19:17.820Z,22.17
2023-05-22T09:21:45.818Z,22.22
2023-05-22T09:24:13.824Z,22.27
2023-05-22T09:26:42.098Z,22.32
2023-05-22T09:29:10.079Z,22.32
2023-05-22T09:31:44.779Z,22.28
2023-05-22T09:34:17.821Z,22.31
2023-05-22T09:36:45.832Z,22.39
2023-05-22T09:39:13.833Z,22.46
2023-05-22T09:41:41.603Z,22.51
2023-05-22T09:44:14.094Z,22.51
2023-05-22T09:46:46.488Z,22.55
2023-05-22T09:49:16.471Z,22.58
2023-05-22T09:51:47.357Z,22.61
2023-05-22T09:54:16.975Z,22.63
2023-05-22T09:56:50.162Z,22.64
2023-05-22T09:59:26.818Z,22.64
2023-05-22T10:01:55.407Z,22.66
2023-05-22T10:04:24.201Z,22.65
2023-05-22T10:06:54.548Z,22.67
2023-05-22T10:09:26.345Z,22.74
2023-05-22T10:11:58.712Z,22.75
2023-05-22T10:14:28.237Z,22.70
2023-05-22T10:17:02.113Z,22.73
2023-05-22T10:19:32.821Z,22.72
2023-05-22T10:22:02.131Z,22.78
2023-05-22T10:24:31.285Z,22.79
2023-05-22T10:26:59.392Z,22.78
2023-05-22T10:29:44.992Z,22.76
2023-05-22T10:32:35.802Z,22.76
2023-05-22T10:35:25.351Z,22.83
2023-05-22T10:38:22.861Z,22.88
2023-05-22T10:40:51.676Z,22.98
2023-05-22T10:43:22.280Z,23.15
2023-05-22T10:46:01.313Z,23.25
2023-05-22T10:48:30.500Z,23.31
2023-05-22T10:50:59.988Z,23.42
2023-05-22T10:53:31.310Z,23.49
2023-05-22T10:56:03.089Z,23.54
2023-05-22T10:58:32.761Z,23.54
2023-05-22T11:01:17.054Z,23.64
2023-05-22T11:03:59.012Z,23.80
2023-05-22T11:06:34.858Z,23.95
2023-05-22T11:09:30.669Z,24.06
2023-05-22T11:12:31.254Z,24.20
2023-05-22T11:15:08.242Z,24.30
2023-05-22T11:17:39.190Z,24.31
2023-05-22T11:20:15.602Z,24.37
2023-05-22T11:22:50.149Z,24.42
2023-05-22T11:25:19.678Z,24.45
2023-05-22T11:27:48.905Z,24.48
2023-05-22T11:30:17.420Z,24.59
2023-05-22T11:32:46.537Z,24.66
2023-05-22T11:35:17.419Z,24.79
2023-05-22T11:37:46.187Z,24.97
2023-05-22T11:40:16.321Z,25.19
2023-05-22T11:42:44.433Z,25.41
2023-05-22T11:45:12.543Z,25.62
2023-05-22T11:47:40.952Z,25.77
2023-05-22T11:50:10.296Z,25.92
2023-05-22T11:52:40.541Z,26.07
2023-05-22T11:55:09.113Z,26.17
2023-05-22T11:57:37.412Z,26.14
2023-05-22T12:00:08.560Z,26.06
2023-05-22T12:02:47.624Z,25.88
2023-05-22T12:05:16.869Z,25.66
2023-05-22T12:07:45.066Z,25.44
2023-05-22T12:10:15.409Z,25.11
2023-05-22T12:12:44.027Z,24.72
2023-05-22T12:15:12.195Z,24.54
2023-05-22T12:17:40.231Z,24.41
2023-05-22T12:20:13.650Z,24.31
2023-05-22T12:22:43.383Z,24.25
2023-05-22T12:25:20.073Z,24.20
2023-05-22T12:27:48.020Z,24.17
2023-05-22T12:30:16.854Z,24.15
2023-05-22T12:32:51.723Z,24.09
2023-05-22T12:35:19.870Z,24.08
2023-05-22T12:37:52.018Z,24.03
2023-05-22T12:40:20.232Z,23.99
2023-05-22T12:42:48.902Z,23.99
2023-05-22T12:45:18.173Z,23.98
2023-05-22T12:47:46.549Z,24.01
2023-05-22T12:50:14.650Z,24.08
2023-05-22T12:52:42.692Z,24.08
2023-05-22T12:55:11.360Z,24.11
2023-05-22T12:57:39.338Z,24.09
2023-05-22T13:00:07.865Z,24.06
2023-05-22T13:02:35.878Z,24.04
2023-05-22T13:05:04.164Z,24.00
2023-05-22T13:07:32.160Z,24.04
2023-05-22T13:10:00.235Z,24.10
2023-05-22T13:12:28.204Z,24.12
2023-05-22T13:14:56.073Z,24.10
2023-05-22T13:17:24.154Z,24.07
2023-05-22T13:19:52.803Z,24.07
2023-05-22T13:22:20.799Z,24.05
2023-05-22T13:24:48.787Z,24.05
2023-05-22T13:27:18.435Z,24.01
2023-05-22T13:29:46.356Z,24.13
2023-05-22T13:32:14.758Z,24.26
2023-05-22T13:34:42.707Z,24.25
2023-05-22T13:37:10.997Z,24.06
2023-05-22T13:39:38.986Z,23.76
2023-05-22T13:42:07.617Z,23.47
2023-05-22T13:44:35.488Z,23.24
2023-05-22T13:47:03.629Z,23.04
2023-05-22T13:49:31.763Z,22.88
2023-05-22T13:51:59.760Z,22.73
2023-05-22T13:54:28.085Z,22.61
2023-05-22T13:56:57.779Z,22.56
2023-05-22T13:59:25.709Z,22.48
2023-05-22T14:01:53.645Z,22.34
2023-05-22T14:04:21.628Z,22.27
2023-05-22T14:06:49.685Z,22.28
2023-05-22T14:09:18.446Z,22.30
2023-05-22T14:11:46.816Z,22.28
2023-05-22T14:14:14.853Z,22.31
2023-05-22T14:16:42.871Z,22.35
2023-05-22T14:19:10.996Z,22.39
2023-05-22T14:21:39.023Z,22.43
2023-05-22T14:24:07.032Z,22.50
2023-05-22T14:26:34.930Z,22.54
2023-05-22T14:29:02.962Z,22.57
2023-05-22T14:31:30.935Z,22.59
2023-05-22T14:33:58.975Z,22.58
2023-05-22T14:36:26.829Z,22.57
2023-05-22T14:38:57.043Z,22.59
2023-05-22T14:41:25.078Z,22.64
2023-05-22T14:43:53.084Z,22.70
2023-05-22T14:46:20.924Z,22.76
2023-05-22T14:48:48.826Z,22.80
2023-05-22T14:51:20.308Z,22.85
2023-05-22T14:53:48.534Z,22.90
2023-05-22T14:56:16.478Z,22.91
2023-05-22T14:58:44.469Z,22.89
2023-05-22T15:01:12.259Z,22.95
2023-05-22T15:03:40.141Z,23.03
2023-05-22T15:06:08.707Z,23.11
2023-05-22T15:08:37.514Z,23.11
2023-05-22T15:11:05.642Z,23.14
2023-05-22T15:13:33.546Z,23.23
2023-05-22T15:16:01.525Z,23.32
2023-05-22T15:18:29.549Z,23.36
2023-05-22T15:20:57.890Z,23.40
2023-05-22T15:23:26.595Z,23.45
2023-05-22T15:25:55.042Z,23.54
2023-05-22T15:28:23.371Z,23.60
2023-05-22T15:30:51.154Z,23.63
2023-05-22T15:33:19.063Z,23.65
2023-05-22T15:35:47.404Z,23.67
2023-05-22T15:38:15.707Z,23.70
2023-05-22T15:40:44.697Z,23.76
2023-05-22T15:43:12.550Z,23.76
2023-05-22T15:45:41.252Z,23.73
2023-05-22T15:48:09.291Z,23.76
2023-05-22T15:50:37.367Z,23.78
2023-05-22T15:53:05.356Z,23.79
2023-05-22T15:55:36.706Z,23.75
2023-05-22T15:58:06.567Z,23.69
2023-05-22T16:00:41.324Z,23.64
2023-05-22T16:03:15.105Z,23.58
2023-05-22T16:05:45.767Z,23.50
2023-05-22T16:08:17.072Z,23.43
2023-05-22T16:10:47.221Z,23.34
2023-05-22T16:13:17.062Z,23.27
2023-05-22T16:15:45.206Z,23.19
2023-05-22T16:18:13.496Z,23.10
2023-05-22T16:20:41.708Z,23.02
2023-05-22T16:23:12.312Z,22.95
2023-05-22T16:25:40.781Z,22.87
2023-05-22T16:28:11.013Z,22.82
2023-05-22T16:30:40.260Z,22.78
2023-05-22T16:33:08.930Z,22.74
2023-05-22T16:35:37.801Z,22.70
2023-05-22T16:38:07.263Z,22.69
2023-05-22T16:40:35.275Z,22.67
2023-05-22T16:43:04.602Z,22.64
2023-05-22T16:45:32.635Z,22.62
2023-05-22T16:48:01.277Z,22.59
2023-05-22T16:50:29.261Z,22.52
2023-05-22T16:52:57.364Z,22.48
2023-05-22T16:55:25.720Z,22.43
2023-05-22T16:57:54.052Z,22.39
2023-05-22T17:00:22.388Z,22.35
2023-05-22T17:02:51.080Z,22.27
2023-05-22T17:05:20.054Z,22.20
2023-05-22T17:07:48.516Z,22.16
2023-05-22T17:10:16.518Z,22.12
2023-05-22T17:12:44.564Z,22.06
2023-05-22T17:15:12.483Z,22.02
2023-05-22T17:17:40.753Z,21.96
2023-05-22T17:20:10.136Z,21.87
2023-05-22T17:22:38.810Z,21.80
2023-05-22T17:25:08.128Z,21.77
2023-05-22T17:27:36.988Z,21.70
2023-05-22T17:30:07.858Z,21.64
2023-05-22T17:32:35.968Z,21.60
2023-05-22T17:35:06.739Z,21.54
2023-05-22T17:37:34.930Z,21.46
2023-05-22T17:40:03.901Z,21.39
2023-05-22T17:42:31.816Z,21.34
2023-05-22T17:44:59.672Z,21.28
2023-05-22T17:47:27.599Z,21.23
2023-05-22T17:49:55.944Z,21.17
2023-05-22T17:52:23.759Z,21.12
2023-05-22T17:54:51.819Z,21.08
2023-05-22T17:57:19.698Z,21.04
2023-05-22T17:59:47.802Z,20.99
2023-05-22T18:02:16.015Z,20.91
2023-05-22T18:04:44.401Z,20.85
2023-05-22T18:07:12.371Z,20.80
2023-05-22T18:09:40.695Z,20.73
2023-05-22T18:12:15.139Z,20.66
2023-05-22T18:14:52.436Z,20.58
2023-05-22T18:17:20.584Z,20.52
2023-05-22T18:19:48.610Z,20.46
2023-05-22T18:22:16.580Z,20.40
2023-05-22T18:24:44.618Z,20.36
2023-05-22T18:27:12.578Z,20.29
2023-05-22T18:29:40.760Z,20.21
2023-05-22T18:32:10.923Z,20.13
2023-05-22T18:34:38.916Z,20.05
2023-05-22T18:37:08.809Z,20.00
2023-05-22T18:39:37.457Z,19.96
2023-05-22T18:42:05.888Z,19.89
2023-05-22T18:44:33.892Z,19.79
2023-05-22T18:47:02.026Z,19.73
2023-05-22T18:49:30.059Z,19.68
2023-05-22T18:52:03.350Z,19.64
2023-05-22T18:54:31.294Z,19.60
2023-05-22T18:56:59.243Z,19.57
2023-05-22T18:59:27.065Z,19.52
2023-05-22T19:01:55.182Z,19.48
2023-05-22T19:04:23.305Z,19.41
2023-05-22T19:06:53.699Z,19.34
2023-05-22T19:09:22.337Z,19.24
2023-05-22T19:11:50.383Z,19.17
2023-05-22T19:14:18.305Z,19.14
2023-05-22T19:16:46.327Z,19.11
2023-05-22T19:19:14.916Z,19.08
2023-05-22T19:21:43.052Z,18.99
2023-05-22T19:24:11.000Z,18.93
2023-05-22T19:26:38.964Z,18.86
2023-05-22T19:29:06.870Z,18.81
2023-05-22T19:31:35.016Z,18.77
2023-05-22T19:34:04.092Z,18.75
2023-05-22T19:36:32.693Z,18.73
2023-05-22T19:39:00.753Z,18.68
2023-05-22T19:41:31.935Z,18.62
2023-05-22T19:44:02.376Z,18.60
2023-05-22T19:46:30.352Z,18.59
2023-05-22T19:48:58.393Z,18.54
2023-05-22T19:51:26.705Z,18.47
2023-05-22T19:53:54.551Z,18.39
2023-05-22T19:56:22.689Z,18.36
2023-05-22T19:58:53.301Z,18.33
2023-05-22T20:01:21.146Z,18.32
2023-05-22T20:03:49.721Z,18.30
2023-05-22T20:06:18.556Z,18.29
2023-05-22T20:08:46.406Z,18.29
2023-05-22T20:11:14.600Z,18.27
2023-05-22T20:13:42.665Z,18.26
2023-05-22T20:16:12.841Z,18.26
2023-05-22T20:18:44.668Z,18.22
2023-05-22T20:21:13.188Z,18.18
2023-05-22T20:23:42.501Z,18.16
2023-05-22T20:26:10.500Z,18.10
2023-05-22T20:28:39.163Z,18.04
2023-05-22T20:31:07.159Z,17.98
2023-05-22T20:33:39.846Z,17.91
2023-05-22T20:36:08.685Z,17.87
2023-05-22T20:38:36.909Z,17.83
2023-05-22T20:41:09.543Z,17.77
2023-05-22T20:43:37.808Z,17.72
2023-05-22T20:46:05.753Z,17.72
2023-05-22T20:48:33.744Z,17.70
2023-05-22T20:51:01.732Z,17.65
2023-05-22T20:53:29.609Z,17.59
2023-05-22T20:56:00.321Z,17.54
2023-05-22T20:58:28.350Z,17.52
2023-05-22T21:00:56.731Z,17.52
2023-05-22T21:03:25.767Z,17.46
2023-05-22T21:05:54.815Z,17.41
2023-05-22T21:08:22.727Z,17.39
2023-05-22T21:10:50.668Z,17.37
2023-05-22T21:13:19.578Z,17.37
2023-05-22T21:15:47.494Z,17.31
2023-05-22T21:18:15.944Z,17.26
2023-05-22T21:20:43.958Z,17.20
2023-05-22T21:23:12.031Z,17.19
2023-05-22T21:25:39.985Z,17.15
2023-05-22T21:28:07.866Z,17.08
2023-05-22T21:30:36.136Z,17.05
2023-05-22T21:33:04.098Z,17.02
2023-05-22T21:35:32.019Z,17.03
2023-05-22T21:37:59.795Z,17.05
2023-05-22T21:40:27.589Z,17.01
2023-05-22T21:42:55.352Z,16.97
2023-05-22T21:45:23.181Z,16.97
2023-05-22T21:47:51.134Z,16.93
2023-05-22T21:50:19.141Z,16.86
2023-05-22T21:52:47.165Z,16.84
2023-05-22T21:55:15.140Z,16.80
2023-05-22T21:57:43.204Z,16.77
2023-05-22T22:00:12.533Z,16.74
2023-05-22T22:02:41.868Z,16.66
2023-05-22T22:05:11.769Z,16.60
2023-05-22T22:07:39.602Z,16.56
2023-05-22T22:10:07.965Z,16.54
2023-05-22T22:12:35.865Z,16.51
2023-05-22T22:15:04.101Z,16.46
2023-05-22T22:17:31.944Z,16.44
2023-05-22T22:20:00.158Z,16.42
2023-05-22T22:22:28.463Z,16.41
2023-05-22T22:24:56.320Z,16.40
2023-05-22T22:27:24.342Z,16.39
2023-05-22T22:29:52.208Z,16.38
2023-05-22T22:32:20.564Z,16.36
2023-05-22T22:34:53.752Z,16.37
2023-05-22T22:37:22.034Z,16.36
2023-05-22T22:39:50.096Z,16.35
2023-05-22T22:42:17.988Z,16.32
2023-05-22T22:44:45.977Z,16.29
2023-05-22T22:47:13.768Z,16.27
2023-05-22T22:49:42.453Z,16.24
2023-05-22T22:52:10.210Z,16.22
2023-05-22T22:54:38.197Z,16.19
2023-05-22T22:57:06.431Z,16.16
2023-05-22T22:59:35.589Z,16.12
2023-05-22T23:02:03.414Z,16.14
2023-05-22T23:04:32.470Z,16.11
2023-05-22T23:07:00.417Z,16.04
2023-05-22T23:09:28.219Z,15.98
2023-05-22T23:11:56.161Z,15.94
2023-05-22T23:14:24.798Z,15.90
2023-05-22T23:16:52.694Z,15.81
2023-05-22T23:19:20.570Z,15.75
2023-05-22T23:21:48.550Z,15.69
2023-05-22T23:24:16.532Z,15.63
2023-05-22T23:26:44.526Z,15.60
2023-05-22T23:29:12.512Z,15.55
2023-05-22T23:31:40.626Z,15.50
2023-05-22T23:34:08.814Z,15.44
2023-05-22T23:36:36.952Z,15.39
2023-05-22T23:39:04.961Z,15.35
2023-05-22T23:41:33.443Z,15.31
2023-05-22T23:44:02.098Z,15.29
2023-05-22T23:46:30.107Z,15.25
2023-05-22T23:48:58.023Z,15.21
2023-05-22T23:51:25.980Z,15.20
2023-05-22T23:53:53.931Z,15.17
2023-05-22T23:56:21.916Z,15.14
2023-05-22T23:58:49.749Z,15.13
