createdAt,value
2022-08-22T00:00:25.653Z,102521.53
2022-08-22T00:02:46.231Z,101591.09
2022-08-22T00:02:58.750Z,102462.16
2022-08-22T00:03:11.561Z,101603.00
2022-08-22T00:06:06.447Z,102506.47
2022-08-22T00:08:44.729Z,102509.88
2022-08-22T00:11:19.985Z,102500.63
2022-08-22T00:14:01.576Z,102509.50
2022-08-22T00:16:37.866Z,102523.88
2022-08-22T00:19:16.886Z,102517.28
2022-08-22T00:21:50.593Z,102525.53
2022-08-22T00:24:24.657Z,102531.31
2022-08-22T00:26:59.676Z,102534.78
2022-08-22T00:29:37.617Z,102529.06
2022-08-22T00:32:13.649Z,102526.78
2022-08-22T00:34:53.917Z,102524.69
2022-08-22T00:37:26.434Z,102523.63
2022-08-22T00:39:59.496Z,102521.00
2022-08-22T00:42:55.078Z,102515.91
2022-08-22T00:45:44.501Z,102512.44
2022-08-22T00:48:24.997Z,102515.06
2022-08-22T00:51:14.917Z,102519.72
2022-08-22T00:53:52.230Z,102518.19
2022-08-22T00:56:46.079Z,102510.97
2022-08-22T00:59:41.102Z,102514.88
2022-08-22T01:02:26.244Z,102507.75
2022-08-22T01:05:13.746Z,102508.50
2022-08-22T01:08:00.338Z,102496.81
2022-08-22T01:10:45.369Z,102490.72
2022-08-22T01:13:27.470Z,102477.00
2022-08-22T01:16:07.911Z,102477.84
2022-08-22T01:19:00.714Z,102467.97
2022-08-22T01:21:53.829Z,102477.94
2022-08-22T01:25:25.828Z,102490.13
2022-08-22T01:28:16.109Z,102491.47
2022-08-22T01:30:56.130Z,102486.50
2022-08-22T01:34:12.865Z,102482.56
2022-08-22T01:37:20.175Z,102483.00
2022-08-22T01:40:19.213Z,102493.63
2022-08-22T01:43:04.693Z,102498.13
2022-08-22T01:46:01.567Z,102495.03
2022-08-22T01:48:37.551Z,102499.41
2022-08-22T01:51:16.642Z,102512.06
2022-08-22T01:53:59.127Z,102520.44
2022-08-22T01:56:30.201Z,102519.31
2022-08-22T01:59:02.012Z,102524.75
2022-08-22T02:01:43.622Z,102510.03
2022-08-22T02:04:18.736Z,102521.94
2022-08-22T02:06:54.387Z,102522.28
2022-08-22T02:09:34.698Z,102514.47
2022-08-22T02:12:22.017Z,102510.28
2022-08-22T02:14:55.932Z,102506.97
2022-08-22T02:17:29.529Z,102506.66
2022-08-22T02:20:02.731Z,102497.66
2022-08-22T02:22:44.635Z,102457.66
2022-08-22T02:25:20.462Z,102431.31
2022-08-22T02:27:57.514Z,102366.38
2022-08-22T02:30:31.203Z,102390.47
2022-08-22T02:33:06.258Z,102391.34
2022-08-22T02:35:40.017Z,102391.56
2022-08-22T02:38:18.118Z,102411.72
2022-08-22T02:40:56.337Z,102397.38
2022-08-22T02:43:27.967Z,102406.47
2022-08-22T02:46:08.286Z,102422.63
2022-08-22T02:48:41.917Z,102436.75
2022-08-22T02:51:18.682Z,102451.00
2022-08-22T02:53:53.410Z,102468.94
2022-08-22T02:56:31.617Z,102461.13
2022-08-22T02:59:16.607Z,102445.34
2022-08-22T03:01:48.551Z,102481.09
2022-08-22T03:04:24.136Z,102497.44
2022-08-22T03:07:11.325Z,102500.81
2022-08-22T03:09:44.520Z,102494.69
2022-08-22T03:12:22.710Z,102496.00
2022-08-22T03:15:03.161Z,102496.22
2022-08-22T03:17:36.549Z,102492.16
2022-08-22T03:20:13.709Z,102500.63
2022-08-22T03:22:47.653Z,102503.16
2022-08-22T03:25:24.942Z,102499.59
2022-08-22T03:28:01.497Z,102492.66
2022-08-22T03:30:36.190Z,102498.03
2022-08-22T03:33:18.474Z,102477.25
2022-08-22T03:36:00.801Z,102482.31
2022-08-22T03:38:33.480Z,102460.63
2022-08-22T03:41:18.295Z,102480.34
2022-08-22T03:44:18.216Z,102466.06
2022-08-22T03:46:59.649Z,102484.00
2022-08-22T03:49:59.670Z,102483.53
2022-08-22T03:52:59.733Z,102463.13
2022-08-22T03:55:33.818Z,102465.31
2022-08-22T03:58:36.924Z,102481.47
2022-08-22T04:01:31.715Z,102500.00
2022-08-22T04:04:31.667Z,102494.09
2022-08-22T04:07:15.797Z,102523.44
2022-08-22T04:10:32.645Z,102517.97
2022-08-22T04:13:24.653Z,102516.53
2022-08-22T04:16:33.227Z,102519.47
2022-08-22T04:19:28.123Z,102522.22
2022-08-22T04:22:24.150Z,102519.97
2022-08-22T04:24:59.400Z,102499.88
2022-08-22T04:27:32.243Z,102450.94
2022-08-22T04:30:06.577Z,102382.03
2022-08-22T04:32:41.275Z,102254.34
2022-08-22T04:35:20.864Z,102212.44
2022-08-22T04:38:00.074Z,102166.66
2022-08-22T04:40:33.305Z,102128.59
2022-08-22T04:43:06.765Z,102124.16
2022-08-22T04:45:38.785Z,102076.16
2022-08-22T04:48:11.014Z,102057.97
2022-08-22T04:50:46.712Z,102038.34
2022-08-22T04:53:40.508Z,102042.78
2022-08-22T04:56:16.760Z,102052.00
2022-08-22T04:58:49.495Z,102070.34
2022-08-22T05:01:21.579Z,102090.19
2022-08-22T05:03:58.444Z,102085.94
2022-08-22T05:06:33.094Z,102093.03
2022-08-22T05:09:06.222Z,102097.19
2022-08-22T05:11:37.564Z,102089.03
2022-08-22T05:14:12.246Z,102117.16
2022-08-22T05:16:43.760Z,102140.97
2022-08-22T05:19:18.264Z,102145.97
2022-08-22T05:21:54.453Z,102154.94
2022-08-22T05:24:28.080Z,102156.44
2022-08-22T05:26:59.521Z,102143.09
2022-08-22T05:29:31.450Z,102117.81
2022-08-22T05:32:03.863Z,102100.66
2022-08-22T05:34:36.331Z,102097.97
2022-08-22T05:37:20.877Z,102082.84
2022-08-22T05:39:54.061Z,102090.78
2022-08-22T05:42:27.709Z,102107.03
2022-08-22T05:44:58.066Z,102116.47
2022-08-22T05:47:31.474Z,102123.81
2022-08-22T05:50:05.336Z,102152.94
2022-08-22T05:52:45.289Z,102152.84
2022-08-22T05:55:24.598Z,102156.03
2022-08-22T05:58:04.581Z,102180.47
2022-08-22T06:00:39.904Z,102202.19
2022-08-22T06:03:18.114Z,102196.44
2022-08-22T06:05:50.934Z,102203.41
2022-08-22T06:08:26.161Z,102201.53
2022-08-22T06:10:57.040Z,102237.69
2022-08-22T06:13:34.802Z,102240.00
2022-08-22T06:16:11.733Z,102230.22
2022-08-22T06:18:43.835Z,102216.91
2022-08-22T06:21:16.045Z,102230.72
2022-08-22T06:23:51.991Z,102236.44
2022-08-22T06:26:22.338Z,102227.03
2022-08-22T06:28:55.965Z,102265.94
2022-08-22T06:31:29.407Z,102306.03
2022-08-22T06:34:01.782Z,102338.00
2022-08-22T06:36:34.395Z,102375.06
2022-08-22T06:39:15.037Z,102424.50
2022-08-22T06:41:48.634Z,102497.31
2022-08-22T06:44:19.492Z,102550.88
2022-08-22T06:46:51.260Z,102582.34
2022-08-22T06:49:21.562Z,102591.53
2022-08-22T06:51:51.665Z,102592.66
2022-08-22T06:54:29.445Z,102574.28
2022-08-22T06:57:01.136Z,102572.75
2022-08-22T06:59:32.920Z,102551.38
2022-08-22T07:02:07.091Z,102523.34
2022-08-22T07:04:36.648Z,102458.44
2022-08-22T07:07:06.164Z,102357.59
2022-08-22T07:09:39.783Z,102231.25
2022-08-22T07:12:14.534Z,102082.59
2022-08-22T07:14:45.682Z,101925.28
2022-08-22T07:17:21.662Z,101740.59
2022-08-22T07:19:57.814Z,101672.19
2022-08-22T07:22:29.546Z,101580.28
2022-08-22T07:25:04.596Z,101478.63
2022-08-22T07:27:48.821Z,101354.75
2022-08-22T07:30:28.126Z,101419.81
2022-08-22T07:33:15.297Z,101437.50
2022-08-22T07:35:53.873Z,101312.44
2022-08-22T07:38:33.571Z,101262.00
2022-08-22T07:41:11.448Z,101203.69
2022-08-22T07:43:45.485Z,101184.53
2022-08-22T07:46:23.961Z,101164.66
2022-08-22T07:49:08.671Z,101123.25
2022-08-22T07:51:44.714Z,101099.97
2022-08-22T07:54:16.590Z,101084.47
2022-08-22T07:56:56.582Z,101029.75
2022-08-22T07:59:27.983Z,101002.72
2022-08-22T08:02:01.039Z,100963.47
2022-08-22T08:04:36.866Z,101021.84
2022-08-22T08:07:11.905Z,101008.75
2022-08-22T08:09:44.494Z,101021.94
2022-08-22T08:12:17.161Z,100986.16
2022-08-22T08:14:48.422Z,101075.31
2022-08-22T08:17:21.719Z,100945.47
2022-08-22T08:19:54.452Z,100948.97
2022-08-22T08:22:27.493Z,100901.19
2022-08-22T08:24:59.226Z,100811.44
2022-08-22T08:27:54.852Z,100814.13
2022-08-22T08:30:27.858Z,100802.88
2022-08-22T08:33:24.659Z,100754.03
2022-08-22T08:36:03.333Z,100812.50
2022-08-22T08:38:35.758Z,100730.50
2022-08-22T08:41:32.261Z,100691.25
2022-08-22T08:44:11.450Z,100692.16
2022-08-22T08:46:59.346Z,100614.53
2022-08-22T08:52:43.914Z,100471.31
2022-08-22T08:55:22.895Z,100416.28
2022-08-22T08:58:10.961Z,100383.06
2022-08-22T09:00:53.482Z,100318.41
2022-08-22T09:03:37.994Z,100263.38
2022-08-22T09:06:29.362Z,100230.94
2022-08-22T09:09:06.046Z,100168.00
2022-08-22T09:12:01.630Z,100117.16
2022-08-22T09:14:51.985Z,100062.13
2022-08-22T09:17:36.614Z,100058.75
2022-08-22T09:20:39.075Z,100020.97
2022-08-22T09:23:53.378Z,99984.09
2022-08-22T09:26:29.265Z,99975.16
2022-08-22T09:29:01.755Z,99968.13
2022-08-22T09:31:47.885Z,99969.75
2022-08-22T09:34:27.235Z,99951.16
2022-08-22T09:37:14.096Z,99947.63
2022-08-22T09:39:53.700Z,99963.06
2022-08-22T09:40:15.239Z,100541.19
2022-08-22T09:42:32.438Z,99984.72
2022-08-22T09:45:30.465Z,100046.78
2022-08-22T09:48:07.209Z,100033.50
2022-08-22T09:50:54.581Z,100008.75
2022-08-22T09:53:42.859Z,100022.69
2022-08-22T09:56:18.874Z,100048.25
2022-08-22T09:58:56.144Z,100083.88
2022-08-22T10:01:32.758Z,100124.41
2022-08-22T10:04:34.175Z,100133.91
2022-08-22T10:07:12.327Z,100145.78
2022-08-22T10:09:54.874Z,100183.09
2022-08-22T10:12:36.108Z,100242.44
2022-08-22T10:15:16.513Z,100284.91
2022-08-22T10:17:55.634Z,100411.63
2022-08-22T10:20:31.490Z,100565.50
2022-08-22T10:23:17.627Z,100558.66
2022-08-22T10:25:52.877Z,100528.97
2022-08-22T10:28:31.386Z,100576.69
2022-08-22T10:31:16.243Z,100648.97
2022-08-22T10:33:57.267Z,100853.50
2022-08-22T10:36:41.994Z,100865.84
2022-08-22T10:39:19.733Z,100898.31
2022-08-22T10:42:09.922Z,100921.94
2022-08-22T10:44:47.630Z,100904.16
2022-08-22T10:47:20.786Z,100907.41
2022-08-22T10:49:53.973Z,100943.97
2022-08-22T10:52:26.994Z,100960.03
2022-08-22T10:55:09.733Z,100936.00
2022-08-22T10:57:52.970Z,100864.22
2022-08-22T11:00:36.907Z,100838.75
2022-08-22T11:03:23.367Z,100814.00
2022-08-22T11:05:56.221Z,100855.69
2022-08-22T11:08:35.900Z,100868.69
2022-08-22T11:11:20.034Z,100861.13
2022-08-22T11:14:07.862Z,100824.38
2022-08-22T11:16:55.233Z,100816.56
2022-08-22T11:19:40.935Z,100817.34
2022-08-22T11:22:28.146Z,100829.44
2022-08-22T11:25:38.939Z,100829.19
2022-08-22T11:28:33.295Z,100816.94
2022-08-22T11:31:08.927Z,100830.81
2022-08-22T11:33:47.640Z,100833.19
2022-08-22T11:36:31.544Z,100851.06
2022-08-22T11:39:17.995Z,100835.31
2022-08-22T11:41:55.015Z,100824.56
2022-08-22T11:44:31.229Z,100823.63
2022-08-22T11:47:02.874Z,100841.00
2022-08-22T11:49:43.413Z,100854.09
2022-08-22T11:52:42.659Z,100863.75
2022-08-22T11:55:28.541Z,100868.72
2022-08-22T11:58:12.590Z,100867.66
2022-08-22T12:00:50.294Z,100869.69
2022-08-22T12:03:37.847Z,100870.47
2022-08-22T12:06:12.362Z,100865.13
2022-08-22T12:09:14.557Z,100854.38
2022-08-22T12:11:56.181Z,100832.25
2022-08-22T12:14:31.224Z,100838.47
2022-08-22T12:17:22.855Z,100864.66
2022-08-22T12:20:16.604Z,100876.22
2022-08-22T12:23:12.551Z,100897.72
2022-08-22T12:25:54.130Z,100901.63
2022-08-22T12:28:32.646Z,100921.28
2022-08-22T12:31:10.406Z,100913.41
2022-08-22T12:33:57.670Z,100892.56
2022-08-22T12:36:56.604Z,100839.94
2022-08-22T12:39:53.594Z,100850.38
2022-08-22T12:42:40.161Z,100832.13
2022-08-22T12:45:25.396Z,100822.56
2022-08-22T12:48:04.318Z,100813.09
2022-08-22T12:50:45.898Z,100805.38
2022-08-22T12:53:36.003Z,100789.72
2022-08-22T12:56:10.343Z,100781.28
2022-08-22T12:59:09.673Z,100759.09
2022-08-22T13:01:44.462Z,100795.19
2022-08-22T13:04:29.674Z,100837.22
2022-08-22T13:07:12.062Z,100865.28
2022-08-22T13:09:43.257Z,100849.09
2022-08-22T13:12:22.138Z,100888.78
2022-08-22T13:14:55.538Z,100936.25
2022-08-22T13:17:25.838Z,100958.31
2022-08-22T13:20:05.029Z,100937.53
2022-08-22T13:22:38.870Z,100954.72
2022-08-22T13:25:12.166Z,100988.28
2022-08-22T13:28:03.427Z,101002.97
2022-08-22T13:30:37.328Z,101024.19
2022-08-22T13:33:10.307Z,101043.41
2022-08-22T13:35:45.414Z,101035.81
2022-08-22T13:38:26.565Z,100990.44
2022-08-22T13:40:57.698Z,100949.28
2022-08-22T13:43:30.329Z,100929.78
2022-08-22T13:46:02.463Z,100955.91
2022-08-22T13:48:49.683Z,100965.91
2022-08-22T13:51:25.790Z,100945.81
2022-08-22T13:54:11.202Z,100942.09
2022-08-22T13:56:53.290Z,100920.94
2022-08-22T13:59:50.017Z,100858.75
2022-08-22T14:02:31.102Z,100872.53
2022-08-22T14:05:07.048Z,100860.13
2022-08-22T14:07:40.190Z,100861.53
2022-08-22T14:10:20.833Z,100822.38
2022-08-22T14:13:09.791Z,100805.84
2022-08-22T14:15:44.806Z,100810.50
2022-08-22T14:18:18.572Z,100803.56
2022-08-22T14:20:49.679Z,100813.38
2022-08-22T14:23:21.296Z,100796.63
2022-08-22T14:25:56.150Z,100802.66
2022-08-22T14:28:30.159Z,100807.97
2022-08-22T14:31:02.553Z,100812.38
2022-08-22T14:33:36.351Z,100800.13
2022-08-22T14:36:15.638Z,100797.59
2022-08-22T14:38:49.240Z,100804.59
2022-08-22T14:41:52.524Z,100815.72
2022-08-22T14:44:24.230Z,100828.38
2022-08-22T14:46:56.746Z,100833.25
2022-08-22T14:49:38.235Z,100884.16
2022-08-22T14:52:19.778Z,100874.91
2022-08-22T14:54:50.987Z,100896.59
2022-08-22T14:57:23.502Z,100896.69
2022-08-22T14:59:55.023Z,100886.25
2022-08-22T15:02:30.390Z,100866.25
2022-08-22T15:05:05.575Z,100837.53
2022-08-22T15:07:37.432Z,100814.69
2022-08-22T15:10:12.127Z,100817.31
2022-08-22T15:12:51.491Z,100826.00
2022-08-22T15:15:32.535Z,100838.31
2022-08-22T15:18:20.330Z,100810.22
2022-08-22T15:20:52.238Z,100810.22
2022-08-22T15:23:23.906Z,100802.41
2022-08-22T15:26:00.708Z,100792.75
2022-08-22T15:28:52.299Z,100797.34
2022-08-22T15:31:23.458Z,100793.97
2022-08-22T15:33:53.702Z,100772.19
2022-08-22T15:36:25.334Z,100770.25
2022-08-22T15:38:56.653Z,100765.97
2022-08-22T15:41:36.565Z,100750.13
2022-08-22T15:44:14.942Z,100746.50
2022-08-22T15:47:03.208Z,100729.00
2022-08-22T15:49:35.142Z,100730.19
2022-08-22T15:52:16.968Z,100721.59
2022-08-22T15:55:08.858Z,100726.03
2022-08-22T15:57:39.782Z,100744.38
2022-08-22T16:00:28.255Z,100746.19
2022-08-22T16:03:01.518Z,100759.47
2022-08-22T16:05:45.150Z,100751.84
2022-08-22T16:08:17.018Z,100706.22
2022-08-22T16:10:50.542Z,100690.47
2022-08-22T16:13:42.612Z,100666.84
2022-08-22T16:16:43.045Z,100646.72
2022-08-22T16:19:22.400Z,100614.56
2022-08-22T16:22:12.172Z,100597.06
2022-08-22T16:25:10.378Z,100588.41
2022-08-22T16:27:54.645Z,100583.28
2022-08-22T16:30:35.910Z,100591.25
2022-08-22T16:33:14.867Z,100626.44
2022-08-22T16:36:24.035Z,100606.34
2022-08-22T16:38:55.918Z,100593.28
2022-08-22T16:41:29.516Z,100585.44
2022-08-22T16:44:24.515Z,100570.56
2022-08-22T16:46:55.273Z,100575.84
2022-08-22T16:49:33.257Z,100533.88
2022-08-22T16:52:33.432Z,100293.84
2022-08-22T16:55:04.423Z,100057.63
2022-08-22T16:57:50.552Z,99883.63
2022-08-22T17:00:34.394Z,99769.06
2022-08-22T17:03:09.947Z,99756.09
2022-08-22T17:05:48.670Z,99758.31
2022-08-22T17:08:42.729Z,99788.38
2022-08-22T17:11:24.355Z,99786.78
2022-08-22T17:14:17.510Z,99786.81
2022-08-22T17:16:58.604Z,99792.16
2022-08-22T17:19:46.058Z,99785.44
2022-08-22T17:22:28.415Z,99770.84
2022-08-22T17:25:12.313Z,99770.94
2022-08-22T17:27:43.983Z,99764.91
2022-08-22T17:30:16.191Z,99762.28
2022-08-22T17:32:59.827Z,99752.00
2022-08-22T17:35:45.514Z,99749.72
2022-08-22T17:38:25.574Z,99718.28
2022-08-22T17:40:59.927Z,99721.88
2022-08-22T17:43:50.630Z,99713.19
2022-08-22T17:46:33.942Z,99698.50
2022-08-22T17:49:15.633Z,99699.41
2022-08-22T17:51:51.416Z,99699.44
2022-08-22T17:54:28.257Z,99693.53
2022-08-22T17:57:05.692Z,99679.56
2022-08-22T17:59:41.034Z,99683.97
2022-08-22T18:02:16.334Z,99678.75
2022-08-22T18:04:49.530Z,99682.41
2022-08-22T18:07:28.703Z,99673.72
2022-08-22T18:10:04.702Z,99672.78
2022-08-22T18:12:37.573Z,99673.09
2022-08-22T18:15:10.525Z,99670.56
2022-08-22T18:17:44.378Z,99668.91
2022-08-22T18:20:17.131Z,99677.66
2022-08-22T18:22:51.247Z,99681.25
2022-08-22T18:25:41.298Z,99671.63
2022-08-22T18:28:15.677Z,99672.50
2022-08-22T18:30:56.035Z,99673.56
2022-08-22T18:33:32.933Z,99677.13
2022-08-22T18:36:09.060Z,99675.47
2022-08-22T18:38:47.341Z,99673.75
2022-08-22T18:41:26.161Z,99671.19
2022-08-22T18:43:56.129Z,99670.38
2022-08-22T18:46:32.102Z,99667.75
2022-08-22T18:49:17.270Z,99673.00
2022-08-22T18:51:46.982Z,99676.63
2022-08-22T18:54:35.182Z,99681.94
2022-08-22T18:57:12.518Z,99685.44
2022-08-22T18:59:48.478Z,99694.25
2022-08-22T19:03:05.307Z,99710.88
2022-08-22T19:06:10.789Z,99713.63
2022-08-22T19:08:53.900Z,99729.34
2022-08-22T19:11:36.486Z,99752.09
2022-08-22T19:14:23.682Z,99764.31
2022-08-22T19:17:15.668Z,99779.97
2022-08-22T19:20:04.910Z,99777.38
2022-08-22T19:22:35.961Z,99789.69
2022-08-22T19:25:21.423Z,99817.66
2022-08-22T19:28:24.194Z,99824.56
2022-08-22T19:31:26.311Z,99828.94
2022-08-22T19:34:18.670Z,99850.78
2022-08-22T19:36:49.142Z,99870.00
2022-08-22T19:39:54.702Z,99866.50
2022-08-22T19:42:43.283Z,99890.97
2022-08-22T19:45:26.555Z,99912.75
2022-08-22T19:48:13.700Z,99904.00
2022-08-22T19:50:44.814Z,99888.31
2022-08-22T19:53:30.046Z,99886.63
2022-08-22T19:56:07.890Z,99901.47
2022-08-22T19:58:50.418Z,99894.47
2022-08-22T20:01:43.586Z,99861.38
2022-08-22T20:04:48.306Z,99830.84
2022-08-22T20:07:28.074Z,99794.25
2022-08-22T20:10:09.347Z,99777.66
2022-08-22T20:12:49.320Z,99764.66
2022-08-22T20:15:22.019Z,99769.03
2022-08-22T20:21:02.526Z,99743.75
2022-08-22T20:23:33.736Z,99737.66
2022-08-22T20:26:03.589Z,99731.59
2022-08-22T20:28:44.306Z,99723.75
2022-08-22T20:31:22.613Z,99715.91
2022-08-22T20:33:55.800Z,99724.66
2022-08-22T20:36:29.483Z,99729.91
2022-08-22T20:39:01.424Z,99738.59
2022-08-22T20:41:36.711Z,99757.72
2022-08-22T20:44:12.460Z,99783.84
2022-08-22T20:46:55.231Z,99805.63
2022-08-22T20:49:28.489Z,99822.16
2022-08-22T20:52:02.184Z,99843.06
2022-08-22T20:54:34.727Z,99871.81
2022-08-22T20:57:06.795Z,99894.44
2022-08-22T20:59:38.563Z,99909.25
2022-08-22T21:02:13.295Z,99916.19
2022-08-22T21:04:47.565Z,99939.75
2022-08-22T21:07:27.067Z,99954.53
2022-08-22T21:10:16.704Z,99975.44
2022-08-22T21:13:04.689Z,99978.03
2022-08-22T21:15:35.758Z,99987.63
2022-08-22T21:18:05.583Z,99992.81
2022-08-22T21:20:37.694Z,99993.66
2022-08-22T21:23:15.083Z,99998.00
2022-08-22T21:25:57.097Z,99997.16
2022-08-22T21:28:31.563Z,99999.72
2022-08-22T21:31:02.481Z,100005.81
2022-08-22T21:33:32.071Z,100015.38
2022-08-22T21:36:05.132Z,100009.25
2022-08-22T21:38:37.486Z,100027.59
2022-08-22T21:41:07.222Z,100015.38
2022-08-22T21:43:39.537Z,100026.72
2022-08-22T21:46:11.489Z,100019.75
2022-08-22T21:48:43.832Z,100018.00
2022-08-22T21:51:27.578Z,100038.97
2022-08-22T21:54:27.987Z,100030.19
2022-08-22T21:57:02.202Z,100029.34
2022-08-22T21:59:51.123Z,100022.38
2022-08-22T22:02:36.824Z,100036.34
2022-08-22T22:05:09.917Z,100032.91
2022-08-22T22:07:42.749Z,100029.44
2022-08-22T22:10:15.278Z,100025.09
2022-08-22T22:12:51.296Z,100026.00
2022-08-22T22:15:25.386Z,100017.28
2022-08-22T22:17:55.430Z,100013.75
2022-08-22T22:20:27.693Z,100010.31
2022-08-22T22:22:57.713Z,100022.50
2022-08-22T22:25:40.703Z,100019.00
2022-08-22T22:28:16.803Z,100019.00
2022-08-22T22:30:50.478Z,100015.56
2022-08-22T22:33:20.480Z,100011.19
2022-08-22T22:35:50.558Z,100022.53
2022-08-22T22:38:23.899Z,100012.94
2022-08-22T22:40:54.264Z,100016.41
2022-08-22T22:43:26.729Z,100017.31
2022-08-22T22:45:56.441Z,100005.94
2022-08-22T22:48:26.123Z,100014.72
2022-08-22T22:50:56.375Z,100022.59
2022-08-22T22:53:38.297Z,100019.09
2022-08-22T22:56:09.613Z,100005.16
2022-08-22T22:58:42.457Z,100006.03
2022-08-22T23:01:13.170Z,99998.22
2022-08-22T23:03:42.689Z,100004.28
2022-08-22T23:06:13.892Z,99997.28
2022-08-22T23:08:43.549Z,100005.16
2022-08-22T23:11:15.221Z,100006.94
2022-08-22T23:13:48.227Z,100018.25
2022-08-22T23:16:19.762Z,100016.56
2022-08-22T23:18:49.506Z,100008.72
2022-08-22T23:21:21.298Z,100011.34
2022-08-22T23:23:51.571Z,100022.66
2022-08-22T23:26:21.081Z,100017.47
2022-08-22T23:28:53.152Z,100014.84
2022-08-22T23:31:32.411Z,100006.19
2022-08-22T23:34:05.466Z,100002.72
2022-08-22T23:36:35.010Z,100003.59
2022-08-22T23:39:05.301Z,99994.88
2022-08-22T23:41:36.398Z,99999.28
2022-08-22T23:44:13.646Z,99995.75
2022-08-22T23:46:44.087Z,99996.66
2022-08-22T23:49:13.666Z,100007.09
2022-08-22T23:51:43.818Z,100010.59
2022-08-22T23:54:14.302Z,100008.00
2022-08-22T23:56:46.098Z,100003.66
2022-08-22T23:59:20.802Z,100007.97
