createdAt,value
2019-05-11T00:01:07.976Z,4.73
2019-05-11T00:03:40.569Z,4.60
2019-05-11T00:06:10.650Z,4.67
2019-05-11T00:08:40.740Z,3.67
2019-05-11T00:11:11.040Z,3.67
2019-05-11T00:13:41.207Z,4.47
2019-05-11T00:16:11.412Z,4.17
2019-05-11T00:18:41.459Z,4.70
2019-05-11T00:21:11.545Z,4.20
2019-05-11T00:23:41.637Z,4.20
2019-05-11T00:26:11.682Z,4.80
2019-05-11T00:28:41.768Z,4.67
2019-05-11T00:31:11.894Z,4.93
2019-05-11T00:33:41.963Z,4.60
2019-05-11T00:36:12.085Z,4.03
2019-05-11T00:38:42.183Z,4.90
2019-05-11T00:41:12.229Z,5.43
2019-05-11T00:43:42.305Z,5.43
2019-05-11T00:46:12.377Z,5.43
2019-05-11T00:48:42.433Z,5.17
2019-05-11T00:51:12.550Z,6.47
2019-05-11T00:53:42.701Z,5.83
2019-05-11T00:56:12.812Z,5.13
2019-05-11T00:58:42.892Z,5.37
2019-05-11T01:01:13.010Z,5.37
2019-05-11T01:03:43.100Z,4.97
2019-05-11T01:06:13.204Z,4.90
2019-05-11T01:08:43.271Z,5.40
2019-05-11T01:11:13.317Z,4.97
2019-05-11T01:13:43.405Z,5.00
2019-05-11T01:16:13.482Z,4.30
2019-05-11T01:18:43.587Z,4.83
2019-05-11T01:21:13.653Z,5.17
2019-05-11T01:23:43.702Z,5.63
2019-05-11T01:26:13.845Z,5.50
2019-05-11T01:28:43.866Z,4.53
2019-05-11T01:31:13.956Z,5.43
2019-05-11T01:33:44.064Z,5.20
2019-05-11T01:36:14.141Z,5.33
2019-05-11T01:38:44.229Z,4.87
2019-05-11T01:41:14.306Z,4.83
2019-05-11T01:43:44.383Z,4.43
2019-05-11T01:46:14.657Z,5.80
2019-05-11T01:48:44.784Z,5.30
2019-05-11T01:51:14.868Z,5.60
2019-05-11T01:53:47.939Z,4.37
2019-05-11T01:56:17.052Z,4.33
2019-05-11T01:58:47.122Z,5.10
2019-05-11T02:01:17.198Z,6.10
2019-05-11T02:03:47.286Z,5.87
2019-05-11T02:06:17.616Z,5.43
2019-05-11T02:08:47.694Z,5.73
2019-05-11T02:11:17.785Z,5.97
2019-05-11T02:13:47.857Z,5.47
2019-05-11T02:16:17.954Z,6.17
2019-05-11T02:18:48.012Z,5.07
2019-05-11T02:21:18.097Z,5.83
2019-05-11T02:23:48.171Z,4.77
2019-05-11T02:26:18.266Z,5.23
2019-05-11T02:28:48.329Z,4.60
2019-05-11T02:31:18.385Z,5.30
2019-05-11T02:33:48.480Z,6.17
2019-05-11T02:36:18.544Z,5.40
2019-05-11T02:38:48.641Z,5.23
2019-05-11T02:41:34.546Z,5.00
2019-05-11T02:43:50.557Z,5.47
2019-05-11T02:46:20.632Z,5.57
2019-05-11T02:48:50.705Z,4.90
2019-05-11T02:51:20.989Z,5.53
2019-05-11T02:53:51.864Z,4.83
2019-05-11T02:56:21.942Z,4.73
2019-05-11T02:58:52.057Z,4.50
2019-05-11T03:01:22.196Z,5.40
2019-05-11T03:03:52.247Z,5.50
2019-05-11T03:06:22.328Z,4.23
2019-05-11T03:08:52.442Z,5.53
2019-05-11T03:11:22.539Z,5.07
2019-05-11T03:13:52.640Z,4.70
2019-05-11T03:16:22.743Z,4.07
2019-05-11T03:18:52.786Z,4.50
2019-05-11T03:21:22.862Z,4.90
2019-05-11T03:23:53.058Z,4.80
2019-05-11T03:26:23.158Z,4.70
2019-05-11T03:28:53.225Z,5.20
2019-05-11T03:31:23.316Z,5.13
2019-05-11T03:33:53.405Z,4.97
2019-05-11T03:36:23.480Z,3.73
2019-05-11T03:38:53.544Z,4.47
2019-05-11T03:41:23.632Z,4.53
2019-05-11T03:43:57.243Z,4.80
2019-05-11T03:46:27.334Z,3.83
2019-05-11T03:48:57.403Z,4.40
2019-05-11T03:51:27.456Z,4.60
2019-05-11T03:53:57.544Z,5.17
2019-05-11T03:56:28.941Z,4.73
2019-05-11T03:58:59.035Z,4.13
2019-05-11T04:01:29.130Z,4.70
2019-05-11T04:04:02.236Z,5.20
2019-05-11T04:06:32.554Z,6.23
2019-05-11T04:09:07.073Z,5.10
2019-05-11T04:11:37.105Z,5.23
2019-05-11T04:14:07.174Z,5.10
2019-05-11T04:16:37.277Z,4.97
2019-05-11T04:19:07.362Z,5.77
2019-05-11T04:21:40.005Z,5.83
2019-05-11T04:24:10.094Z,6.17
2019-05-11T04:26:40.182Z,6.57
2019-05-11T04:29:10.278Z,7.67
2019-05-11T04:31:40.471Z,5.73
2019-05-11T04:34:10.530Z,5.40
2019-05-11T04:36:40.570Z,6.37
2019-05-11T04:39:10.637Z,5.93
2019-05-11T04:41:40.735Z,5.50
2019-05-11T04:44:10.812Z,5.37
2019-05-11T04:46:41.102Z,7.60
2019-05-11T04:49:11.258Z,8.10
2019-05-11T04:51:41.390Z,8.40
2019-05-11T04:54:11.467Z,7.63
2019-05-11T04:56:41.573Z,7.80
2019-05-11T04:59:11.646Z,7.07
2019-05-11T05:01:41.726Z,6.57
2019-05-11T05:04:14.459Z,7.57
2019-05-11T05:06:57.844Z,6.97
2019-05-11T05:09:18.988Z,6.67
2019-05-11T05:11:49.139Z,7.00
2019-05-11T05:14:19.205Z,5.97
2019-05-11T05:16:49.334Z,6.57
2019-05-11T05:19:19.394Z,5.53
2019-05-11T05:21:49.472Z,6.10
2019-05-11T05:24:19.577Z,6.23
2019-05-11T05:26:49.649Z,5.00
2019-05-11T05:29:20.316Z,5.77
2019-05-11T05:31:50.566Z,5.10
2019-05-11T05:34:20.638Z,6.10
2019-05-11T05:36:50.713Z,5.63
2019-05-11T05:39:20.829Z,5.63
2019-05-11T05:41:56.993Z,5.83
2019-05-11T05:44:23.065Z,5.60
2019-05-11T05:46:53.163Z,5.40
2019-05-11T05:49:23.248Z,4.77
2019-05-11T05:51:53.314Z,5.03
2019-05-11T05:54:23.388Z,4.40
2019-05-11T05:56:53.485Z,4.77
2019-05-11T05:59:23.577Z,4.70
2019-05-11T06:01:56.147Z,4.90
2019-05-11T06:04:26.227Z,3.73
2019-05-11T06:06:56.312Z,3.70
2019-05-11T06:09:26.622Z,3.43
2019-05-11T06:11:56.738Z,2.70
2019-05-11T06:14:26.868Z,3.97
2019-05-11T06:16:57.445Z,3.03
2019-05-11T06:19:27.508Z,2.87
2019-05-11T06:21:57.609Z,2.80
2019-05-11T06:24:27.758Z,3.47
2019-05-11T06:26:57.872Z,3.17
2019-05-11T06:29:27.983Z,2.80
2019-05-11T06:31:58.082Z,2.60
2019-05-11T06:34:28.188Z,2.50
2019-05-11T06:36:58.280Z,2.40
2019-05-11T06:39:28.475Z,2.00
2019-05-11T06:41:58.561Z,2.40
2019-05-11T06:44:31.490Z,2.10
2019-05-11T06:47:01.641Z,2.23
2019-05-11T06:49:31.768Z,2.07
2019-05-11T06:52:01.842Z,2.00
2019-05-11T06:54:31.927Z,2.40
2019-05-11T06:57:01.997Z,1.93
2019-05-11T06:59:33.662Z,1.60
2019-05-11T07:02:03.750Z,1.50
2019-05-11T07:04:33.837Z,1.60
2019-05-11T07:07:04.020Z,1.63
2019-05-11T07:09:34.129Z,1.47
2019-05-11T07:12:04.259Z,1.70
2019-05-11T07:14:34.398Z,2.13
2019-05-11T07:17:04.508Z,1.30
2019-05-11T07:19:34.623Z,1.57
2019-05-11T07:22:04.717Z,1.60
2019-05-11T07:24:37.808Z,1.30
2019-05-11T07:27:07.906Z,1.23
2019-05-11T07:29:38.011Z,1.30
2019-05-11T07:32:19.987Z,1.10
2019-05-11T07:34:39.906Z,1.20
2019-05-11T07:37:09.988Z,1.10
2019-05-11T07:39:40.109Z,0.90
2019-05-11T07:42:10.199Z,1.53
2019-05-11T07:44:41.877Z,1.20
2019-05-11T07:47:12.186Z,1.03
2019-05-11T07:49:42.294Z,1.40
2019-05-11T07:52:12.392Z,1.17
2019-05-11T07:54:42.504Z,0.90
2019-05-11T07:57:12.584Z,0.87
2019-05-11T07:59:42.705Z,1.03
2019-05-11T08:02:12.801Z,1.13
2019-05-11T08:04:42.908Z,0.70
2019-05-11T08:07:12.993Z,0.93
2019-05-11T08:09:43.307Z,0.97
2019-05-11T08:12:13.451Z,1.27
2019-05-11T08:14:56.564Z,0.93
2019-05-11T08:17:15.399Z,0.87
2019-05-11T08:19:47.633Z,0.90
2019-05-11T08:22:22.154Z,1.07
2019-05-11T08:24:49.191Z,1.03
2019-05-11T08:27:19.295Z,0.90
2019-05-11T08:29:49.399Z,1.17
2019-05-11T08:32:19.487Z,1.07
2019-05-11T08:34:49.596Z,0.90
2019-05-11T08:37:19.722Z,1.20
2019-05-11T08:39:49.827Z,0.83
2019-05-11T08:42:19.975Z,0.80
2019-05-11T08:44:50.103Z,1.17
2019-05-11T08:47:20.225Z,0.93
2019-05-11T08:49:50.331Z,1.13
2019-05-11T08:52:28.050Z,1.10
2019-05-11T08:54:57.977Z,1.20
2019-05-11T08:57:28.668Z,0.73
2019-05-11T08:59:58.990Z,0.97
2019-05-11T09:02:29.068Z,0.80
2019-05-11T09:04:59.204Z,0.80
2019-05-11T09:07:29.273Z,1.03
2019-05-11T09:10:01.936Z,0.90
2019-05-11T09:12:35.324Z,1.00
2019-05-11T09:15:05.987Z,0.83
2019-05-11T09:17:38.112Z,1.03
2019-05-11T09:20:08.871Z,0.90
2019-05-11T09:22:39.062Z,1.00
2019-05-11T09:25:09.283Z,1.07
2019-05-11T09:27:39.442Z,1.00
2019-05-11T09:30:09.734Z,0.90
2019-05-11T09:32:39.813Z,1.00
2019-05-11T09:35:09.965Z,0.90
2019-05-11T09:37:40.068Z,1.33
2019-05-11T09:40:10.388Z,1.07
2019-05-11T09:42:40.479Z,1.20
2019-05-11T09:45:10.891Z,1.60
2019-05-11T09:47:43.119Z,0.90
2019-05-11T09:50:13.354Z,0.83
2019-05-11T09:52:43.445Z,0.97
2019-05-11T09:55:13.638Z,0.87
2019-05-11T09:57:43.743Z,1.00
2019-05-11T10:00:13.983Z,1.10
2019-05-11T10:02:44.123Z,1.03
2019-05-11T10:05:14.539Z,1.03
2019-05-11T10:07:44.627Z,1.00
2019-05-11T10:10:14.880Z,0.70
2019-05-11T10:12:44.991Z,1.37
2019-05-11T10:15:15.631Z,1.17
2019-05-11T10:17:48.134Z,0.93
2019-05-11T10:20:18.311Z,0.90
2019-05-11T10:22:48.809Z,0.90
2019-05-11T10:25:18.914Z,0.70
2019-05-11T10:27:49.271Z,0.93
2019-05-11T10:30:21.183Z,1.03
2019-05-11T10:32:51.292Z,0.80
2019-05-11T10:35:29.018Z,1.17
2019-05-11T10:37:59.285Z,0.70
2019-05-11T10:40:29.979Z,0.90
2019-05-11T10:43:00.138Z,1.10
2019-05-11T10:45:30.348Z,0.90
2019-05-11T10:48:01.066Z,0.83
2019-05-11T10:50:32.649Z,0.70
2019-05-11T10:53:02.726Z,1.00
2019-05-11T10:55:32.803Z,1.10
2019-05-11T10:58:02.899Z,1.20
2019-05-11T11:00:32.971Z,0.90
2019-05-11T11:03:03.102Z,1.20
2019-05-11T11:05:33.207Z,0.80
2019-05-11T11:08:03.343Z,1.30
2019-05-11T11:10:33.439Z,1.03
2019-05-11T11:13:03.670Z,0.93
2019-05-11T11:15:33.786Z,1.00
2019-05-11T11:18:08.309Z,1.03
2019-05-11T11:20:38.378Z,1.30
2019-05-11T11:23:09.001Z,1.10
2019-05-11T11:25:39.057Z,1.07
2019-05-11T11:28:09.233Z,1.07
2019-05-11T11:30:39.326Z,1.30
2019-05-11T11:33:09.458Z,0.73
2019-05-11T11:35:39.514Z,0.90
2019-05-11T11:38:09.615Z,1.33
2019-05-11T11:40:42.686Z,1.20
2019-05-11T11:43:11.518Z,1.07
2019-05-11T11:45:41.638Z,0.77
2019-05-11T11:48:11.713Z,1.00
2019-05-11T11:50:41.817Z,0.87
2019-05-11T11:53:12.316Z,1.40
2019-05-11T11:55:42.488Z,1.13
2019-05-11T11:58:12.589Z,0.93
2019-05-11T12:00:42.681Z,1.13
2019-05-11T12:03:12.788Z,1.10
2019-05-11T12:05:42.856Z,1.10
2019-05-11T12:08:13.001Z,1.10
2019-05-11T12:10:43.144Z,0.90
2019-05-11T12:13:13.251Z,1.40
2019-05-11T12:15:43.314Z,0.90
2019-05-11T12:18:13.461Z,0.67
2019-05-11T12:20:43.751Z,0.90
2019-05-11T12:23:13.869Z,1.17
2019-05-11T12:25:43.959Z,1.27
2019-05-11T12:28:14.050Z,0.90
2019-05-11T12:30:44.142Z,1.13
2019-05-11T12:33:14.220Z,1.20
2019-05-11T12:35:44.598Z,1.00
2019-05-11T12:38:14.726Z,1.00
2019-05-11T12:40:44.826Z,0.93
2019-05-11T12:43:14.938Z,0.90
2019-05-11T12:45:45.030Z,0.93
2019-05-11T12:48:15.134Z,1.00
2019-05-11T12:50:45.206Z,1.00
2019-05-11T12:53:15.360Z,0.90
2019-05-11T12:55:45.485Z,1.00
2019-05-11T12:58:17.981Z,1.10
2019-05-11T13:00:48.097Z,0.87
2019-05-11T13:03:18.884Z,0.90
2019-05-11T13:05:48.919Z,0.97
2019-05-11T13:08:19.004Z,0.83
2019-05-11T13:10:49.113Z,0.93
2019-05-11T13:13:19.201Z,0.80
2019-05-11T13:15:49.333Z,0.80
2019-05-11T13:18:19.410Z,1.00
2019-05-11T13:20:49.549Z,1.00
2019-05-11T13:23:19.761Z,0.73
2019-05-11T13:25:49.872Z,0.90
2019-05-11T13:28:19.978Z,0.80
2019-05-11T13:30:50.081Z,0.83
2019-05-11T13:33:20.188Z,1.33
2019-05-11T13:35:50.289Z,0.80
2019-05-11T13:38:20.403Z,0.90
2019-05-11T13:40:59.010Z,0.70
2019-05-11T13:43:29.273Z,0.70
2019-05-11T13:45:59.455Z,1.20
2019-05-11T13:48:29.663Z,0.70
2019-05-11T13:50:59.776Z,0.70
2019-05-11T13:53:29.826Z,0.90
2019-05-11T13:55:59.929Z,0.60
2019-05-11T13:58:30.015Z,1.20
2019-05-11T14:01:00.279Z,1.10
2019-05-11T14:03:31.217Z,0.97
2019-05-11T14:06:01.599Z,0.90
2019-05-11T14:08:31.735Z,0.87
2019-05-11T14:11:03.924Z,0.93
2019-05-11T14:13:34.180Z,1.53
2019-05-11T14:16:04.315Z,2.97
2019-05-11T14:18:34.423Z,1.03
2019-05-11T14:21:04.530Z,1.60
2019-05-11T14:23:39.352Z,0.87
2019-05-11T14:26:09.479Z,0.87
2019-05-11T14:28:39.672Z,0.97
2019-05-11T14:31:09.750Z,0.90
2019-05-11T14:33:39.838Z,0.87
2019-05-11T14:36:10.006Z,0.80
2019-05-11T14:38:40.144Z,1.00
2019-05-11T14:41:10.244Z,0.70
2019-05-11T14:43:40.388Z,0.83
2019-05-11T14:46:10.498Z,0.70
2019-05-11T14:48:43.013Z,0.53
2019-05-11T14:51:14.082Z,0.70
2019-05-11T14:53:44.239Z,0.53
2019-05-11T14:56:14.447Z,0.93
2019-05-11T14:58:44.541Z,0.70
2019-05-11T15:01:15.036Z,0.77
2019-05-11T15:03:45.117Z,0.60
2019-05-11T15:06:15.352Z,0.60
2019-05-11T15:08:47.656Z,0.63
2019-05-11T15:11:19.178Z,1.27
2019-05-11T15:13:49.095Z,0.70
2019-05-11T15:16:19.232Z,0.70
2019-05-11T15:18:49.342Z,0.70
2019-05-11T15:21:19.433Z,0.60
2019-05-11T15:23:49.518Z,0.67
2019-05-11T15:26:19.634Z,0.80
2019-05-11T15:28:49.705Z,0.40
2019-05-11T15:31:22.516Z,0.87
2019-05-11T15:33:51.778Z,0.60
2019-05-11T15:36:22.010Z,0.87
2019-05-11T15:38:52.098Z,0.63
2019-05-11T15:41:22.229Z,0.43
2019-05-11T15:43:52.307Z,0.60
2019-05-11T15:46:22.396Z,0.70
2019-05-11T15:48:59.404Z,0.60
2019-05-11T15:51:29.173Z,0.80
2019-05-11T15:54:13.459Z,0.70
2019-05-11T15:57:31.200Z,0.90
2019-05-11T16:00:22.422Z,0.67
2019-05-11T16:02:54.325Z,0.97
2019-05-11T16:05:28.518Z,0.70
2019-05-11T16:08:01.718Z,0.90
2019-05-11T16:10:30.729Z,0.60
2019-05-11T16:13:00.951Z,1.47
2019-05-11T16:15:31.687Z,0.83
2019-05-11T16:18:13.743Z,1.00
2019-05-11T16:20:43.520Z,0.70
2019-05-11T16:23:13.621Z,1.03
2019-05-11T16:25:43.735Z,0.83
2019-05-11T16:28:13.805Z,0.83
2019-05-11T16:30:43.895Z,0.93
2019-05-11T16:33:14.056Z,0.80
2019-05-11T16:35:44.158Z,0.80
2019-05-11T16:38:14.285Z,0.80
2019-05-11T16:40:44.384Z,0.77
2019-05-11T16:43:14.472Z,0.60
2019-05-11T16:45:44.923Z,0.90
2019-05-11T16:48:15.055Z,0.63
2019-05-11T16:50:45.202Z,0.73
2019-05-11T16:53:17.977Z,0.97
2019-05-11T16:55:48.571Z,1.00
2019-05-11T16:58:20.006Z,0.97
2019-05-11T17:00:50.228Z,0.97
2019-05-11T17:03:23.263Z,1.10
2019-05-11T17:05:54.625Z,1.00
2019-05-11T17:08:24.754Z,0.80
2019-05-11T17:10:59.137Z,0.90
2019-05-11T17:13:29.420Z,0.90
2019-05-11T17:15:59.495Z,0.60
2019-05-11T17:18:29.599Z,0.83
2019-05-11T17:21:07.814Z,0.77
2019-05-11T17:23:38.373Z,0.70
2019-05-11T17:26:11.904Z,0.90
2019-05-11T17:28:42.008Z,0.90
2019-05-11T17:31:12.291Z,1.00
2019-05-11T17:33:42.383Z,0.90
2019-05-11T17:36:12.516Z,1.00
2019-05-11T17:38:42.603Z,1.00
2019-05-11T17:41:12.876Z,1.27
2019-05-11T17:43:43.040Z,1.03
2019-05-11T17:46:13.108Z,1.40
2019-05-11T17:48:43.677Z,1.00
2019-05-11T17:51:21.230Z,1.17
2019-05-11T17:53:48.090Z,1.27
2019-05-11T17:56:17.798Z,1.67
2019-05-11T17:58:48.389Z,1.60
2019-05-11T18:01:19.027Z,2.20
2019-05-11T18:03:49.214Z,2.17
2019-05-11T18:06:19.320Z,2.27
2019-05-11T18:08:49.399Z,2.00
2019-05-11T18:11:19.505Z,2.13
2019-05-11T18:13:49.633Z,2.30
2019-05-11T18:16:19.736Z,2.50
2019-05-11T18:18:49.836Z,3.23
2019-05-11T18:21:19.953Z,3.50
2019-05-11T18:23:50.053Z,3.33
2019-05-11T18:26:20.151Z,2.77
2019-05-11T18:28:50.413Z,2.77
2019-05-11T18:31:20.533Z,2.87
2019-05-11T18:33:50.729Z,1.80
2019-05-11T18:36:20.971Z,1.33
2019-05-11T18:38:51.087Z,1.43
2019-05-11T18:41:21.331Z,1.80
2019-05-11T18:43:51.490Z,1.20
2019-05-11T18:46:21.686Z,1.33
2019-05-11T18:48:51.782Z,1.67
2019-05-11T18:51:21.904Z,1.50
2019-05-11T18:53:51.991Z,1.30
2019-05-11T18:56:22.111Z,1.00
2019-05-11T18:58:52.282Z,0.97
2019-05-11T19:01:22.380Z,1.30
2019-05-11T19:03:52.515Z,1.47
2019-05-11T19:06:22.676Z,1.30
2019-05-11T19:08:52.810Z,1.90
2019-05-11T19:11:23.036Z,1.00
2019-05-11T19:13:53.089Z,1.20
2019-05-11T19:16:23.229Z,1.07
2019-05-11T19:18:53.404Z,1.00
2019-05-11T19:21:23.523Z,1.27
2019-05-11T19:23:53.626Z,1.20
2019-05-11T19:26:25.628Z,1.03
2019-05-11T19:28:58.223Z,1.40
2019-05-11T19:31:28.084Z,1.37
2019-05-11T19:33:58.348Z,1.20
2019-05-11T19:36:28.616Z,1.40
2019-05-11T19:38:58.788Z,1.40
2019-05-11T19:41:28.891Z,1.13
2019-05-11T19:43:59.065Z,1.10
2019-05-11T19:46:29.175Z,1.37
2019-05-11T19:48:59.274Z,1.23
2019-05-11T19:51:29.631Z,1.23
2019-05-11T19:53:59.765Z,1.30
2019-05-11T19:56:29.869Z,1.10
2019-05-11T19:59:00.006Z,1.23
2019-05-11T20:01:30.096Z,1.40
2019-05-11T20:04:00.239Z,1.20
2019-05-11T20:06:33.344Z,1.33
2019-05-11T20:09:05.784Z,1.30
2019-05-11T20:11:38.240Z,1.20
2019-05-11T20:14:08.141Z,1.20
2019-05-11T20:16:38.450Z,1.50
2019-05-11T20:19:08.834Z,1.20
2019-05-11T20:21:39.158Z,1.53
2019-05-11T20:24:09.322Z,2.70
2019-05-11T20:26:39.431Z,1.40
2019-05-11T20:29:09.542Z,1.20
2019-05-11T20:31:39.686Z,1.40
2019-05-11T20:34:09.810Z,1.53
2019-05-11T20:36:39.914Z,1.30
2019-05-11T20:39:10.025Z,1.30
2019-05-11T20:41:40.151Z,1.30
2019-05-11T20:44:10.281Z,1.43
2019-05-11T20:46:40.444Z,1.27
2019-05-11T20:49:10.560Z,1.20
2019-05-11T20:51:40.682Z,1.33
2019-05-11T20:54:10.745Z,1.00
2019-05-11T20:56:40.822Z,1.60
2019-05-11T20:59:11.408Z,1.23
2019-05-11T21:01:41.499Z,1.40
2019-05-11T21:04:11.596Z,1.43
2019-05-11T21:06:41.786Z,1.70
2019-05-11T21:09:11.889Z,1.37
2019-05-11T21:11:42.034Z,1.50
2019-05-11T21:14:12.123Z,2.03
2019-05-11T21:16:42.298Z,1.53
2019-05-11T21:19:12.383Z,1.53
2019-05-11T21:21:50.102Z,1.27
2019-05-11T21:24:14.436Z,1.57
2019-05-11T21:26:44.502Z,1.70
2019-05-11T21:29:14.622Z,1.23
2019-05-11T21:31:44.711Z,1.40
2019-05-11T21:34:14.847Z,1.40
2019-05-11T21:36:44.904Z,1.40
2019-05-11T21:39:15.009Z,1.00
2019-05-11T21:41:45.122Z,1.80
2019-05-11T21:44:18.919Z,1.17
2019-05-11T21:46:49.217Z,1.30
2019-05-11T21:49:19.319Z,1.40
2019-05-11T21:52:03.549Z,1.57
2019-05-11T21:54:21.270Z,1.43
2019-05-11T21:56:51.340Z,1.33
2019-05-11T21:59:21.465Z,0.90
2019-05-11T22:01:51.587Z,1.30
2019-05-11T22:04:21.668Z,1.40
2019-05-11T22:06:51.789Z,1.60
2019-05-11T22:09:21.841Z,1.17
2019-05-11T22:11:52.020Z,1.50
2019-05-11T22:14:22.110Z,1.77
2019-05-11T22:16:52.313Z,1.87
2019-05-11T22:19:22.391Z,1.50
2019-05-11T22:21:52.466Z,1.17
2019-05-11T22:24:22.568Z,1.70
2019-05-11T22:26:52.639Z,1.30
2019-05-11T22:29:22.718Z,1.40
2019-05-11T22:31:52.806Z,1.60
2019-05-11T22:34:22.896Z,1.40
2019-05-11T22:36:53.003Z,1.50
2019-05-11T22:39:23.215Z,1.50
2019-05-11T22:41:53.291Z,1.40
2019-05-11T22:44:23.408Z,1.40
2019-05-11T22:46:53.484Z,1.40
2019-05-11T22:49:28.417Z,1.63
2019-05-11T22:51:59.783Z,1.30
2019-05-11T22:54:30.068Z,1.70
2019-05-11T22:57:00.157Z,1.30
2019-05-11T22:59:30.323Z,1.50
2019-05-11T23:02:00.455Z,1.37
2019-05-11T23:04:30.541Z,1.40
2019-05-11T23:07:00.603Z,1.87
2019-05-11T23:09:30.679Z,1.60
2019-05-11T23:12:01.134Z,1.53
2019-05-11T23:14:31.277Z,1.73
2019-05-11T23:17:01.378Z,2.03
2019-05-11T23:19:31.785Z,1.40
2019-05-11T23:22:05.043Z,1.47
2019-05-11T23:24:36.501Z,1.40
2019-05-11T23:27:07.998Z,1.87
2019-05-11T23:29:38.473Z,1.77
2019-05-11T23:32:08.804Z,1.50
2019-05-11T23:34:38.942Z,1.70
2019-05-11T23:37:09.000Z,1.77
2019-05-11T23:39:39.573Z,1.57
2019-05-11T23:42:12.736Z,1.70
2019-05-11T23:44:45.613Z,1.80
2019-05-11T23:47:14.714Z,1.53
2019-05-11T23:49:44.766Z,2.50
2019-05-11T23:52:14.877Z,2.03
2019-05-11T23:54:44.935Z,1.80
2019-05-11T23:57:18.648Z,1.50
2019-05-11T23:59:48.966Z,1.43
