createdAt,value
2023-01-29T00:01:56.520Z,65.23
2023-01-29T00:04:24.176Z,50.97
2023-01-29T00:06:51.270Z,57.43
2023-01-29T00:09:18.770Z,58.47
2023-01-29T00:11:45.675Z,59.63
2023-01-29T00:14:12.878Z,66.90
2023-01-29T00:16:39.870Z,64.20
2023-01-29T00:19:07.705Z,61.10
2023-01-29T00:21:34.738Z,62.27
2023-01-29T00:24:01.845Z,60.67
2023-01-29T00:26:28.824Z,59.53
2023-01-29T00:29:00.689Z,58.70
2023-01-29T00:31:28.020Z,55.90
2023-01-29T00:33:55.091Z,61.13
2023-01-29T00:36:22.825Z,65.17
2023-01-29T00:38:58.887Z,62.53
2023-01-29T00:41:51.782Z,60.83
2023-01-29T00:44:37.245Z,61.93
2023-01-29T00:47:04.965Z,56.93
2023-01-29T00:49:31.907Z,63.27
2023-01-29T00:52:34.000Z,62.50
2023-01-29T00:55:01.176Z,61.80
2023-01-29T00:57:30.391Z,65.80
2023-01-29T00:59:57.321Z,79.33
2023-01-29T01:02:42.678Z,68.03
2023-01-29T01:05:17.994Z,65.80
2023-01-29T01:07:49.808Z,58.40
2023-01-29T01:10:30.970Z,59.13
2023-01-29T01:13:05.844Z,64.07
2023-01-29T01:15:40.675Z,62.63
2023-01-29T01:18:07.557Z,60.90
2023-01-29T01:20:35.880Z,59.70
2023-01-29T01:23:03.526Z,60.57
2023-01-29T01:25:30.459Z,58.27
2023-01-29T01:30:27.001Z,58.00
2023-01-29T01:32:54.096Z,59.40
2023-01-29T01:35:21.320Z,61.57
2023-01-29T01:37:48.271Z,59.97
2023-01-29T01:40:18.711Z,57.93
2023-01-29T01:42:52.340Z,57.80
2023-01-29T01:45:35.440Z,57.97
2023-01-29T01:48:18.725Z,60.17
2023-01-29T01:51:00.887Z,59.60
2023-01-29T01:54:06.640Z,59.10
2023-01-29T01:56:41.036Z,63.13
2023-01-29T01:59:12.137Z,60.23
2023-01-29T02:01:42.916Z,59.80
2023-01-29T02:04:34.013Z,66.00
2023-01-29T02:07:21.856Z,63.00
2023-01-29T02:10:15.803Z,55.23
2023-01-29T02:12:44.520Z,56.10
2023-01-29T02:15:12.968Z,66.40
2023-01-29T02:17:39.905Z,61.23
2023-01-29T02:20:24.595Z,65.10
2023-01-29T02:23:23.415Z,64.37
2023-01-29T02:26:45.069Z,60.30
2023-01-29T02:29:57.543Z,59.60
2023-01-29T02:33:07.711Z,63.87
2023-01-29T02:35:39.519Z,60.73
2023-01-29T02:38:51.626Z,56.63
2023-01-29T02:41:37.156Z,58.17
2023-01-29T02:44:20.531Z,60.70
2023-01-29T02:47:32.966Z,59.17
2023-01-29T02:50:04.516Z,56.43
2023-01-29T02:52:44.717Z,57.40
2023-01-29T02:55:39.085Z,56.47
2023-01-29T02:58:14.128Z,60.13
2023-01-29T03:00:44.588Z,60.47
2023-01-29T03:03:45.841Z,62.13
2023-01-29T03:06:24.658Z,61.30
2023-01-29T03:08:59.388Z,57.97
2023-01-29T03:11:32.178Z,58.17
2023-01-29T03:14:56.462Z,56.13
2023-01-29T03:17:30.220Z,55.70
2023-01-29T03:19:58.099Z,54.03
2023-01-29T03:22:25.458Z,59.60
2023-01-29T03:25:19.476Z,58.77
2023-01-29T03:28:09.730Z,61.77
2023-01-29T03:31:02.877Z,59.53
2023-01-29T03:33:33.076Z,62.50
2023-01-29T03:36:06.767Z,56.67
2023-01-29T03:38:33.785Z,58.07
2023-01-29T03:41:21.034Z,59.87
2023-01-29T03:44:28.904Z,52.60
2023-01-29T03:47:27.810Z,56.03
2023-01-29T03:50:33.532Z,56.63
2023-01-29T03:53:14.551Z,56.60
2023-01-29T03:55:56.029Z,53.90
2023-01-29T03:58:39.622Z,57.67
2023-01-29T04:01:25.664Z,52.40
2023-01-29T04:04:17.833Z,57.63
2023-01-29T04:06:47.315Z,59.00
2023-01-29T04:09:29.834Z,60.50
2023-01-29T04:12:09.837Z,58.53
2023-01-29T04:14:38.231Z,53.13
2023-01-29T04:17:19.536Z,57.43
2023-01-29T04:19:48.081Z,55.93
2023-01-29T04:22:31.392Z,57.90
2023-01-29T04:25:02.859Z,57.13
2023-01-29T04:27:50.687Z,55.77
2023-01-29T04:30:55.431Z,65.90
2023-01-29T04:33:59.212Z,56.47
2023-01-29T04:37:12.114Z,58.47
2023-01-29T04:40:27.148Z,56.57
2023-01-29T04:43:26.995Z,55.40
2023-01-29T04:46:22.353Z,55.90
2023-01-29T04:49:09.421Z,58.90
2023-01-29T04:52:05.956Z,55.33
2023-01-29T04:58:43.810Z,60.63
2023-01-29T05:01:14.798Z,57.93
2023-01-29T05:03:46.277Z,54.50
2023-01-29T05:06:15.475Z,53.83
2023-01-29T05:08:42.846Z,60.83
2023-01-29T05:11:11.499Z,56.70
2023-01-29T05:13:42.255Z,63.17
2023-01-29T05:16:22.451Z,58.57
2023-01-29T05:18:49.940Z,59.70
2023-01-29T05:21:16.959Z,55.87
2023-01-29T05:23:53.395Z,56.83
2023-01-29T05:26:40.160Z,58.47
2023-01-29T05:29:07.046Z,56.30
2023-01-29T05:31:34.350Z,62.67
2023-01-29T05:34:01.349Z,59.53
2023-01-29T05:36:28.588Z,61.40
2023-01-29T05:38:55.487Z,56.00
2023-01-29T05:41:22.401Z,60.33
2023-01-29T05:43:49.328Z,65.90
2023-01-29T05:46:16.278Z,60.40
2023-01-29T05:48:43.183Z,61.97
2023-01-29T05:51:10.127Z,60.87
2023-01-29T05:53:37.185Z,61.67
2023-01-29T05:56:05.355Z,58.10
2023-01-29T05:58:33.219Z,60.57
2023-01-29T06:01:11.034Z,60.17
2023-01-29T06:03:37.949Z,66.30
2023-01-29T06:06:05.133Z,64.57
2023-01-29T06:08:32.018Z,61.93
2023-01-29T06:10:58.907Z,65.53
2023-01-29T06:13:25.951Z,67.73
2023-01-29T06:15:52.881Z,62.60
2023-01-29T06:18:19.901Z,67.17
2023-01-29T06:20:46.800Z,68.50
2023-01-29T06:23:13.638Z,67.70
2023-01-29T06:25:40.557Z,61.50
2023-01-29T06:28:07.538Z,65.90
2023-01-29T06:30:34.966Z,62.97
2023-01-29T06:33:02.977Z,70.77
2023-01-29T06:35:30.212Z,65.67
2023-01-29T06:37:57.331Z,65.23
2023-01-29T06:40:24.234Z,67.50
2023-01-29T06:42:51.121Z,68.37
2023-01-29T06:45:18.060Z,65.10
2023-01-29T06:47:44.924Z,66.33
2023-01-29T06:50:12.301Z,67.07
2023-01-29T06:52:39.249Z,63.13
2023-01-29T06:55:06.756Z,64.93
2023-01-29T06:57:33.663Z,62.97
2023-01-29T07:00:00.598Z,68.40
2023-01-29T07:02:27.570Z,71.97
2023-01-29T07:04:54.551Z,62.23
2023-01-29T07:07:21.450Z,62.03
2023-01-29T07:09:48.345Z,63.53
2023-01-29T07:12:15.193Z,63.30
2023-01-29T07:14:42.149Z,63.17
2023-01-29T07:17:09.021Z,62.93
2023-01-29T07:19:35.933Z,63.20
2023-01-29T07:22:04.035Z,68.77
2023-01-29T07:24:30.978Z,61.13
2023-01-29T07:26:57.952Z,66.37
2023-01-29T07:29:24.844Z,67.33
2023-01-29T07:31:52.386Z,65.90
2023-01-29T07:34:19.626Z,66.47
2023-01-29T07:36:47.948Z,65.60
2023-01-29T07:39:14.994Z,61.87
2023-01-29T07:41:41.905Z,74.97
2023-01-29T07:44:08.873Z,61.90
2023-01-29T07:46:35.902Z,62.60
2023-01-29T07:49:02.853Z,61.90
2023-01-29T07:51:29.723Z,60.03
2023-01-29T07:53:56.648Z,60.47
2023-01-29T07:56:23.527Z,63.23
2023-01-29T07:58:50.390Z,57.50
2023-01-29T08:01:17.275Z,56.60
2023-01-29T08:03:44.265Z,61.63
2023-01-29T08:06:11.180Z,60.73
2023-01-29T08:08:38.146Z,62.73
2023-01-29T08:11:05.801Z,57.53
2023-01-29T08:13:33.709Z,58.37
2023-01-29T08:16:02.162Z,63.80
2023-01-29T08:18:29.732Z,59.47
2023-01-29T08:21:01.291Z,60.40
2023-01-29T08:23:28.305Z,58.80
2023-01-29T08:25:55.491Z,53.80
2023-01-29T08:28:22.449Z,55.00
2023-01-29T08:30:50.095Z,56.33
2023-01-29T08:33:19.474Z,55.23
2023-01-29T08:35:52.097Z,55.03
2023-01-29T08:38:19.206Z,56.13
2023-01-29T08:40:46.456Z,60.97
2023-01-29T08:43:14.227Z,59.40
2023-01-29T08:45:43.331Z,54.20
2023-01-29T08:48:10.671Z,60.67
2023-01-29T08:50:38.338Z,59.50
2023-01-29T08:53:09.937Z,53.87
2023-01-29T08:55:38.596Z,58.77
2023-01-29T08:58:07.146Z,57.43
2023-01-29T09:00:35.106Z,53.00
2023-01-29T09:03:02.019Z,57.77
2023-01-29T09:05:29.641Z,55.57
2023-01-29T09:07:59.767Z,52.70
2023-01-29T09:10:27.173Z,54.80
2023-01-29T09:12:54.169Z,63.63
2023-01-29T09:15:21.222Z,52.80
2023-01-29T09:17:49.586Z,50.97
2023-01-29T09:20:17.247Z,51.30
2023-01-29T09:22:44.363Z,54.90
2023-01-29T09:25:11.714Z,55.20
2023-01-29T09:27:38.760Z,52.30
2023-01-29T09:30:08.707Z,53.63
2023-01-29T09:35:23.873Z,51.87
2023-01-29T09:37:52.168Z,55.90
2023-01-29T09:40:57.369Z,49.77
2023-01-29T09:43:36.552Z,49.97
2023-01-29T09:46:31.009Z,53.30
2023-01-29T09:49:11.977Z,50.60
2023-01-29T09:51:46.814Z,47.20
2023-01-29T09:54:45.424Z,49.03
2023-01-29T09:57:24.661Z,49.20
2023-01-29T09:59:51.736Z,52.70
2023-01-29T10:02:30.870Z,49.10
2023-01-29T10:05:25.783Z,53.30
2023-01-29T10:08:08.639Z,52.50
2023-01-29T10:11:01.045Z,51.60
2023-01-29T10:13:40.665Z,51.73
2023-01-29T10:16:52.308Z,53.67
2023-01-29T10:20:02.084Z,47.67
2023-01-29T10:22:32.042Z,49.47
2023-01-29T10:25:05.093Z,48.57
2023-01-29T10:27:38.736Z,55.20
2023-01-29T10:30:22.406Z,50.00
2023-01-29T10:32:50.632Z,51.03
2023-01-29T10:35:29.959Z,52.97
2023-01-29T10:38:07.304Z,54.53
2023-01-29T10:40:53.879Z,48.80
2023-01-29T10:44:17.846Z,51.37
2023-01-29T10:47:13.393Z,48.50
2023-01-29T10:50:19.304Z,44.77
2023-01-29T10:53:23.287Z,45.97
2023-01-29T10:56:38.190Z,48.57
2023-01-29T10:59:30.285Z,49.30
2023-01-29T11:02:00.951Z,49.83
2023-01-29T11:04:29.765Z,45.50
2023-01-29T11:06:58.511Z,44.67
2023-01-29T11:09:36.896Z,56.83
2023-01-29T11:12:11.806Z,44.27
2023-01-29T11:14:55.737Z,44.23
2023-01-29T11:17:24.872Z,48.40
2023-01-29T11:19:55.713Z,48.20
2023-01-29T11:22:27.830Z,45.30
2023-01-29T11:25:20.488Z,46.07
2023-01-29T11:27:53.675Z,40.60
2023-01-29T11:30:26.371Z,41.33
2023-01-29T11:33:18.979Z,42.30
2023-01-29T11:35:49.603Z,41.50
2023-01-29T11:38:16.774Z,44.63
2023-01-29T11:40:44.766Z,43.20
2023-01-29T11:43:31.775Z,42.70
2023-01-29T11:46:05.181Z,41.90
2023-01-29T11:48:59.054Z,44.17
2023-01-29T11:51:29.931Z,45.10
2023-01-29T11:54:01.188Z,45.07
2023-01-29T11:56:46.235Z,46.83
2023-01-29T11:59:34.115Z,46.93
2023-01-29T12:02:36.707Z,48.10
2023-01-29T12:05:25.831Z,41.13
2023-01-29T12:07:59.957Z,43.53
2023-01-29T12:10:41.326Z,45.20
2023-01-29T12:13:11.115Z,50.30
2023-01-29T12:15:42.842Z,52.73
2023-01-29T12:18:49.201Z,48.83
2023-01-29T12:21:33.207Z,47.43
2023-01-29T12:24:37.386Z,43.20
2023-01-29T12:27:13.177Z,51.13
2023-01-29T12:29:55.899Z,44.17
2023-01-29T12:32:49.971Z,46.30
2023-01-29T12:35:27.219Z,43.87
2023-01-29T12:38:20.337Z,42.73
2023-01-29T12:40:58.909Z,43.30
2023-01-29T12:43:44.638Z,43.27
2023-01-29T12:46:25.092Z,41.50
2023-01-29T12:48:55.645Z,44.17
2023-01-29T12:51:39.766Z,41.90
2023-01-29T12:54:15.025Z,44.57
2023-01-29T12:56:47.321Z,43.50
2023-01-29T12:59:47.998Z,44.97
2023-01-29T13:02:32.498Z,39.53
2023-01-29T13:05:15.380Z,41.93
2023-01-29T13:07:47.950Z,41.03
2023-01-29T13:10:20.300Z,41.53
2023-01-29T13:12:57.502Z,42.40
2023-01-29T13:15:36.460Z,36.97
2023-01-29T13:18:45.111Z,39.20
2023-01-29T13:21:22.183Z,41.57
2023-01-29T13:23:52.979Z,36.87
2023-01-29T13:26:24.341Z,41.60
2023-01-29T13:28:52.711Z,38.20
2023-01-29T13:31:38.118Z,35.47
2023-01-29T13:34:46.037Z,38.47
2023-01-29T13:37:36.258Z,38.77
2023-01-29T13:40:06.994Z,37.53
2023-01-29T13:42:46.536Z,37.13
2023-01-29T13:45:35.808Z,41.63
2023-01-29T13:48:34.597Z,31.83
2023-01-29T13:51:03.996Z,34.30
2023-01-29T13:53:42.221Z,35.13
2023-01-29T13:56:43.053Z,32.17
2023-01-29T13:59:23.948Z,36.70
2023-01-29T14:02:11.142Z,34.03
2023-01-29T14:04:38.280Z,29.77
2023-01-29T14:07:54.161Z,35.30
2023-01-29T14:10:23.413Z,34.40
2023-01-29T14:12:52.491Z,31.40
2023-01-29T14:15:28.305Z,32.90
2023-01-29T14:18:19.794Z,33.70
2023-01-29T14:20:58.745Z,34.60
2023-01-29T14:23:54.199Z,31.20
2023-01-29T14:26:45.542Z,37.03
2023-01-29T14:29:38.156Z,33.70
2023-01-29T14:32:33.741Z,35.73
2023-01-29T14:35:05.345Z,41.00
2023-01-29T14:37:41.524Z,32.80
2023-01-29T14:40:24.093Z,36.00
2023-01-29T14:43:09.034Z,34.70
2023-01-29T14:45:42.062Z,34.97
2023-01-29T14:48:37.362Z,36.30
2023-01-29T14:51:18.391Z,34.27
2023-01-29T14:54:24.580Z,36.67
2023-01-29T14:57:06.153Z,31.87
2023-01-29T15:00:00.424Z,33.30
2023-01-29T15:02:37.139Z,39.53
2023-01-29T15:05:11.088Z,37.97
2023-01-29T15:07:47.587Z,34.87
2023-01-29T15:10:40.135Z,38.00
2023-01-29T15:13:22.250Z,35.77
2023-01-29T15:16:13.020Z,38.23
2023-01-29T15:18:42.370Z,35.03
2023-01-29T15:21:19.403Z,36.40
2023-01-29T15:23:48.882Z,37.33
2023-01-29T15:26:26.881Z,36.97
2023-01-29T15:29:04.231Z,40.63
2023-01-29T15:31:32.494Z,35.53
2023-01-29T15:34:05.470Z,42.80
2023-01-29T15:36:33.050Z,35.33
2023-01-29T15:39:42.384Z,31.47
2023-01-29T15:46:12.822Z,35.13
2023-01-29T15:48:42.820Z,31.43
2023-01-29T15:51:16.004Z,30.90
2023-01-29T15:53:53.945Z,33.50
2023-01-29T15:56:28.194Z,34.80
2023-01-29T15:58:57.483Z,32.93
2023-01-29T16:01:27.700Z,32.90
2023-01-29T16:03:56.236Z,31.90
2023-01-29T16:06:25.023Z,32.63
2023-01-29T16:08:54.661Z,32.03
2023-01-29T16:11:21.954Z,33.80
2023-01-29T16:13:50.759Z,34.20
2023-01-29T16:16:23.493Z,34.53
2023-01-29T16:19:00.018Z,36.20
2023-01-29T16:21:33.570Z,33.10
2023-01-29T16:24:07.702Z,32.63
2023-01-29T16:26:42.554Z,33.30
2023-01-29T16:29:22.442Z,32.50
2023-01-29T16:31:53.517Z,31.97
2023-01-29T16:34:52.274Z,32.27
2023-01-29T16:37:31.886Z,31.30
2023-01-29T16:39:59.285Z,43.33
2023-01-29T16:42:30.474Z,31.33
2023-01-29T16:45:06.442Z,39.27
2023-01-29T16:47:43.817Z,33.53
2023-01-29T16:50:40.633Z,28.87
2023-01-29T16:53:20.955Z,29.37
2023-01-29T16:55:50.594Z,29.33
2023-01-29T16:58:24.783Z,31.00
2023-01-29T17:00:56.046Z,30.30
2023-01-29T17:03:27.483Z,29.70
2023-01-29T17:05:55.011Z,29.07
2023-01-29T17:08:31.442Z,26.60
2023-01-29T17:10:58.563Z,30.30
2023-01-29T17:13:43.591Z,25.17
2023-01-29T17:16:31.497Z,27.40
2023-01-29T17:18:59.462Z,27.07
2023-01-29T17:21:28.363Z,27.10
2023-01-29T17:23:55.391Z,25.00
2023-01-29T17:26:23.766Z,27.30
2023-01-29T17:28:52.471Z,30.73
2023-01-29T17:31:19.896Z,27.53
2023-01-29T17:33:48.631Z,28.73
2023-01-29T17:36:17.800Z,24.37
2023-01-29T17:38:45.797Z,25.83
2023-01-29T17:41:39.387Z,34.63
2023-01-29T17:44:06.293Z,24.67
2023-01-29T17:46:33.256Z,25.23
2023-01-29T17:49:00.243Z,25.33
2023-01-29T17:51:27.274Z,26.17
2023-01-29T17:53:54.184Z,25.53
2023-01-29T17:56:29.632Z,30.03
2023-01-29T17:58:56.760Z,36.23
2023-01-29T18:01:23.859Z,27.20
2023-01-29T18:03:51.248Z,28.60
2023-01-29T18:06:36.833Z,34.57
2023-01-29T18:09:04.259Z,26.00
2023-01-29T18:11:31.240Z,27.20
2023-01-29T18:13:58.218Z,31.50
2023-01-29T18:16:25.280Z,30.60
2023-01-29T18:18:52.602Z,33.20
2023-01-29T18:21:19.672Z,31.43
2023-01-29T18:23:46.646Z,32.30
2023-01-29T18:26:16.582Z,31.53
2023-01-29T18:28:43.940Z,29.20
2023-01-29T18:31:14.327Z,34.90
2023-01-29T18:33:41.554Z,32.63
2023-01-29T18:36:08.969Z,31.40
2023-01-29T18:38:35.962Z,27.73
2023-01-29T18:41:04.858Z,27.00
2023-01-29T18:43:31.795Z,32.00
2023-01-29T18:46:00.138Z,31.30
2023-01-29T18:48:27.334Z,30.33
2023-01-29T18:50:54.351Z,32.03
2023-01-29T18:53:21.381Z,30.00
2023-01-29T18:55:59.532Z,29.80
2023-01-29T18:58:34.989Z,30.43
2023-01-29T19:01:10.109Z,28.57
2023-01-29T19:03:38.736Z,28.40
2023-01-29T19:06:08.017Z,33.50
2023-01-29T19:08:35.605Z,29.50
2023-01-29T19:11:05.599Z,27.73
2023-01-29T19:13:32.998Z,34.13
2023-01-29T19:16:00.082Z,30.90
2023-01-29T19:18:27.933Z,29.40
2023-01-29T19:20:55.458Z,33.83
2023-01-29T19:23:22.679Z,28.23
2023-01-29T19:25:49.852Z,31.17
2023-01-29T19:28:17.993Z,31.93
2023-01-29T19:30:45.219Z,34.20
2023-01-29T19:33:12.596Z,33.83
2023-01-29T19:35:43.728Z,26.37
2023-01-29T19:38:10.666Z,33.07
2023-01-29T19:40:38.918Z,25.00
2023-01-29T19:43:06.177Z,32.07
2023-01-29T19:45:49.010Z,29.23
2023-01-29T19:48:21.788Z,30.80
2023-01-29T19:50:57.230Z,27.20
2023-01-29T19:53:25.053Z,29.53
2023-01-29T19:56:21.587Z,25.93
2023-01-29T19:58:48.502Z,28.77
2023-01-29T20:01:17.890Z,27.70
2023-01-29T20:03:48.775Z,27.93
2023-01-29T20:06:19.506Z,27.53
2023-01-29T20:08:46.880Z,27.50
2023-01-29T20:11:14.783Z,27.33
2023-01-29T20:13:42.052Z,28.53
2023-01-29T20:16:09.516Z,25.10
2023-01-29T20:18:36.452Z,24.30
2023-01-29T20:21:11.887Z,27.57
2023-01-29T20:23:40.136Z,28.83
2023-01-29T20:26:13.048Z,30.13
2023-01-29T20:28:40.283Z,29.70
2023-01-29T20:31:09.368Z,23.40
2023-01-29T20:33:39.152Z,25.47
2023-01-29T20:36:09.349Z,33.80
2023-01-29T20:38:36.802Z,25.67
2023-01-29T20:41:13.949Z,32.50
2023-01-29T20:43:41.932Z,29.00
2023-01-29T20:46:09.383Z,28.03
2023-01-29T20:48:36.531Z,24.90
2023-01-29T20:51:15.407Z,25.70
2023-01-29T20:53:45.306Z,26.90
2023-01-29T20:56:13.801Z,25.70
2023-01-29T20:58:41.392Z,25.13
2023-01-29T21:01:12.652Z,24.33
2023-01-29T21:03:40.320Z,23.83
2023-01-29T21:06:11.558Z,23.90
2023-01-29T21:08:39.478Z,26.13
2023-01-29T21:11:08.092Z,24.83
2023-01-29T21:13:35.688Z,23.50
2023-01-29T21:16:02.923Z,22.33
2023-01-29T21:18:29.883Z,24.60
2023-01-29T21:20:56.938Z,22.70
2023-01-29T21:23:23.861Z,24.80
2023-01-29T21:25:50.714Z,25.07
2023-01-29T21:28:18.028Z,23.47
2023-01-29T21:30:48.347Z,25.20
2023-01-29T21:33:15.515Z,26.37
2023-01-29T21:35:46.050Z,21.60
2023-01-29T21:38:12.971Z,24.30
2023-01-29T21:40:39.929Z,22.77
2023-01-29T21:43:12.939Z,24.30
2023-01-29T21:45:40.696Z,20.03
2023-01-29T21:48:08.559Z,24.40
2023-01-29T21:50:36.053Z,25.87
2023-01-29T21:53:03.281Z,27.03
2023-01-29T21:55:30.611Z,27.40
2023-01-29T21:57:57.578Z,28.43
2023-01-29T22:00:24.656Z,27.90
2023-01-29T22:02:51.692Z,25.80
2023-01-29T22:05:20.379Z,27.03
2023-01-29T22:07:50.483Z,29.90
2023-01-29T22:10:19.159Z,26.90
2023-01-29T22:12:47.286Z,25.47
2023-01-29T22:15:15.129Z,25.80
2023-01-29T22:17:42.451Z,28.17
2023-01-29T22:20:11.116Z,25.60
2023-01-29T22:22:38.040Z,27.80
2023-01-29T22:25:05.629Z,26.33
2023-01-29T22:27:33.881Z,29.60
2023-01-29T22:30:00.805Z,29.03
2023-01-29T22:32:28.378Z,30.93
2023-01-29T22:34:56.853Z,32.00
2023-01-29T22:37:23.873Z,29.50
2023-01-29T22:39:50.755Z,39.43
2023-01-29T22:42:20.504Z,30.70
2023-01-29T22:44:48.533Z,30.40
2023-01-29T22:47:15.830Z,31.20
2023-01-29T22:49:44.666Z,36.10
2023-01-29T22:52:11.791Z,30.47
2023-01-29T22:54:43.507Z,26.17
2023-01-29T22:57:12.416Z,30.63
2023-01-29T22:59:39.548Z,29.33
2023-01-29T23:02:07.783Z,28.17
2023-01-29T23:04:34.821Z,32.57
2023-01-29T23:07:01.864Z,30.63
2023-01-29T23:09:28.920Z,38.87
2023-01-29T23:11:55.786Z,37.97
2023-01-29T23:14:22.766Z,38.13
2023-01-29T23:16:49.695Z,35.60
2023-01-29T23:19:16.702Z,34.40
2023-01-29T23:21:43.725Z,33.23
2023-01-29T23:24:11.116Z,35.07
2023-01-29T23:26:56.567Z,32.63
2023-01-29T23:29:23.538Z,34.50
2023-01-29T23:31:51.034Z,38.00
2023-01-29T23:34:18.300Z,33.63
2023-01-29T23:36:45.570Z,35.33
2023-01-29T23:39:12.710Z,38.83
2023-01-29T23:41:39.636Z,41.30
2023-01-29T23:44:06.692Z,38.23
2023-01-29T23:46:33.732Z,34.70
2023-01-29T23:49:00.829Z,37.03
2023-01-29T23:51:28.007Z,36.17
2023-01-29T23:53:55.065Z,38.60
2023-01-29T23:56:22.125Z,38.60
2023-01-29T23:58:56.272Z,36.67
