createdAt,value
2022-10-13T00:00:48.517Z,6.63
2022-10-13T00:03:48.463Z,6.63
2022-10-13T00:06:48.502Z,6.63
2022-10-13T00:09:48.464Z,6.63
2022-10-13T00:12:48.472Z,6.63
2022-10-13T00:15:48.477Z,6.68
2022-10-13T00:18:48.482Z,6.63
2022-10-13T00:21:48.482Z,6.63
2022-10-13T00:24:48.498Z,6.6
2022-10-13T00:27:48.483Z,6.56
2022-10-13T00:30:48.489Z,6.56
2022-10-13T00:33:48.493Z,6.53
2022-10-13T00:36:48.494Z,6.58
2022-10-13T00:39:48.503Z,6.58
2022-10-13T00:42:48.660Z,6.58
2022-10-13T00:45:48.517Z,6.63
2022-10-13T00:48:48.519Z,6.68
2022-10-13T00:51:48.528Z,6.73
2022-10-13T00:54:48.521Z,6.72
2022-10-13T00:57:48.530Z,6.71
2022-10-13T01:00:48.577Z,6.66
2022-10-13T01:03:48.544Z,6.66
2022-10-13T01:06:48.542Z,6.66
2022-10-13T01:09:48.548Z,6.66
2022-10-13T01:12:48.547Z,6.61
2022-10-13T01:15:48.548Z,6.61
2022-10-13T01:18:48.585Z,6.62
2022-10-13T01:21:48.554Z,6.58
2022-10-13T01:24:48.557Z,6.58
2022-10-13T01:27:48.562Z,6.53
2022-10-13T01:30:48.577Z,6.5
2022-10-13T01:33:48.576Z,6.52
2022-10-13T01:36:48.664Z,6.49
2022-10-13T01:39:48.581Z,6.5
2022-10-13T01:42:48.582Z,6.5
2022-10-13T01:45:48.591Z,6.41
2022-10-13T01:48:48.599Z,6.41
2022-10-13T01:51:48.599Z,6.38
2022-10-13T01:54:48.662Z,6.33
2022-10-13T01:57:48.615Z,6.29
2022-10-13T02:00:48.646Z,6.26
2022-10-13T02:03:48.622Z,6.28
2022-10-13T02:06:48.624Z,6.29
2022-10-13T02:09:48.629Z,6.3
2022-10-13T02:12:48.650Z,6.31
2022-10-13T02:15:48.645Z,6.32
2022-10-13T02:18:48.639Z,6.32
2022-10-13T02:21:48.648Z,6.32
2022-10-13T02:24:48.656Z,6.34
2022-10-13T02:27:48.650Z,6.35
2022-10-13T02:30:48.692Z,6.35
2022-10-13T02:33:48.669Z,6.36
2022-10-13T02:36:48.660Z,6.4
2022-10-13T02:39:48.670Z,6.41
2022-10-13T02:42:48.678Z,6.5
2022-10-13T02:45:48.686Z,6.5
2022-10-13T02:48:48.719Z,6.54
2022-10-13T02:51:48.708Z,6.61
2022-10-13T02:54:48.697Z,6.6
2022-10-13T02:57:48.706Z,6.64
2022-10-13T03:00:48.757Z,6.62
2022-10-13T03:03:48.713Z,6.66
2022-10-13T03:06:48.744Z,6.64
2022-10-13T03:09:48.721Z,6.63
2022-10-13T03:12:48.727Z,6.58
2022-10-13T03:15:48.726Z,6.53
2022-10-13T03:18:48.741Z,6.52
2022-10-13T03:21:48.748Z,6.54
2022-10-13T03:24:48.775Z,6.55
2022-10-13T03:27:48.753Z,6.58
2022-10-13T03:30:48.749Z,6.63
2022-10-13T03:33:48.759Z,6.63
2022-10-13T03:36:48.763Z,6.63
2022-10-13T03:39:48.764Z,6.58
2022-10-13T03:42:48.816Z,6.59
2022-10-13T03:45:48.779Z,6.65
2022-10-13T03:48:48.783Z,6.65
2022-10-13T03:51:48.787Z,6.66
2022-10-13T03:54:48.795Z,6.69
2022-10-13T03:57:48.803Z,6.69
2022-10-13T04:00:48.824Z,6.69
2022-10-13T04:03:48.804Z,6.68
2022-10-13T04:06:48.811Z,6.72
2022-10-13T04:09:48.825Z,6.72
2022-10-13T04:12:48.828Z,6.71
2022-10-13T04:15:48.835Z,6.75
2022-10-13T04:18:48.865Z,6.73
2022-10-13T04:21:48.848Z,6.73
2022-10-13T04:24:48.850Z,6.76
2022-10-13T04:27:48.856Z,6.81
2022-10-13T04:30:49.636Z,6.81
2022-10-13T04:33:48.875Z,6.79
2022-10-13T04:36:48.926Z,6.83
2022-10-13T04:39:48.884Z,6.83
2022-10-13T04:42:48.888Z,6.87
2022-10-13T04:45:48.892Z,6.87
2022-10-13T04:48:48.899Z,6.86
2022-10-13T04:51:48.902Z,6.85
2022-10-13T04:54:48.942Z,6.88
2022-10-13T04:57:48.911Z,6.87
2022-10-13T05:00:48.978Z,6.87
2022-10-13T05:03:48.918Z,6.92
2022-10-13T05:07:12.863Z,6.93
2022-10-13T05:09:48.938Z,6.97
2022-10-13T05:12:48.974Z,6.99
2022-10-13T05:15:48.959Z,7
2022-10-13T05:18:48.959Z,6.99
2022-10-13T05:21:48.963Z,7
2022-10-13T05:24:48.959Z,7
2022-10-13T05:27:48.970Z,7
2022-10-13T05:30:49.072Z,7
2022-10-13T05:33:48.992Z,7.05
2022-10-13T05:36:48.991Z,7.04
2022-10-13T05:39:49.114Z,7.04
2022-10-13T05:42:49.005Z,7.1
2022-10-13T05:45:49.015Z,7.16
2022-10-13T05:48:49.049Z,7.24
2022-10-13T05:51:49.029Z,7.31
2022-10-13T05:54:49.030Z,7.38
2022-10-13T05:57:49.041Z,7.45
2022-10-13T06:00:49.049Z,7.51
2022-10-13T06:03:49.057Z,7.58
2022-10-13T06:06:49.092Z,7.64
2022-10-13T06:09:49.069Z,7.65
2022-10-13T06:12:49.066Z,7.7
2022-10-13T06:15:49.087Z,7.76
2022-10-13T06:18:49.089Z,7.81
2022-10-13T06:21:49.099Z,7.86
2022-10-13T06:24:49.132Z,7.91
2022-10-13T06:27:49.109Z,8.01
2022-10-13T06:30:49.128Z,8.11
2022-10-13T06:33:49.125Z,8.19
2022-10-13T06:36:49.130Z,8.27
2022-10-13T06:39:49.144Z,8.3
2022-10-13T06:42:49.168Z,8.36
2022-10-13T06:45:49.147Z,8.38
2022-10-13T06:48:49.156Z,8.41
2022-10-13T06:51:49.160Z,8.42
2022-10-13T06:54:49.167Z,8.45
2022-10-13T06:57:49.169Z,8.57
2022-10-13T07:00:49.340Z,8.69
2022-10-13T07:03:49.188Z,8.75
2022-10-13T07:06:49.194Z,8.87
2022-10-13T07:09:49.191Z,8.92
2022-10-13T07:12:49.206Z,9.03
2022-10-13T07:15:49.207Z,9.03
2022-10-13T07:18:49.251Z,9.1
2022-10-13T07:21:49.213Z,9.17
2022-10-13T07:24:49.224Z,9.2
2022-10-13T07:27:49.235Z,9.22
2022-10-13T07:30:49.237Z,9.31
2022-10-13T07:33:49.240Z,9.3
2022-10-13T07:36:49.275Z,9.35
2022-10-13T07:39:49.252Z,9.41
2022-10-13T07:42:49.259Z,9.4
2022-10-13T07:45:49.256Z,9.37
2022-10-13T07:48:49.263Z,9.33
2022-10-13T07:51:49.265Z,9.37
2022-10-13T07:54:49.290Z,9.34
2022-10-13T07:57:49.266Z,9.39
2022-10-13T08:00:49.271Z,9.42
2022-10-13T08:03:50.463Z,9.5
2022-10-13T08:06:49.278Z,9.56
2022-10-13T08:09:49.282Z,9.61
2022-10-13T08:12:49.302Z,9.69
2022-10-13T08:15:49.304Z,9.73
2022-10-13T08:18:49.295Z,9.8
2022-10-13T08:22:07.770Z,9.82
2022-10-13T08:24:49.306Z,9.71
2022-10-13T08:27:51.630Z,9.71
2022-10-13T08:30:49.405Z,9.65
2022-10-13T08:33:49.309Z,9.65
2022-10-13T08:36:49.317Z,9.56
2022-10-13T08:39:49.306Z,9.67
2022-10-13T08:42:49.311Z,9.71
2022-10-13T08:45:49.309Z,9.73
2022-10-13T08:48:49.331Z,9.86
2022-10-13T08:51:49.315Z,9.81
2022-10-13T08:54:49.318Z,9.82
2022-10-13T08:57:49.322Z,9.88
2022-10-13T09:00:49.335Z,9.97
2022-10-13T09:03:49.325Z,9.98
2022-10-13T09:06:49.368Z,9.93
2022-10-13T09:09:49.338Z,9.93
2022-10-13T09:12:49.348Z,9.97
2022-10-13T09:15:49.362Z,9.97
2022-10-13T09:18:49.364Z,10.05
2022-10-13T09:21:49.372Z,10.09
2022-10-13T09:24:49.521Z,10.02
2022-10-13T09:27:49.392Z,10.1
2022-10-13T09:30:49.397Z,10.11
2022-10-13T09:33:49.407Z,10.09
2022-10-13T09:36:49.418Z,10.04
2022-10-13T09:39:49.427Z,10.07
2022-10-13T09:42:49.509Z,10.13
2022-10-13T09:45:49.445Z,10.1
2022-10-13T09:48:49.450Z,10.11
2022-10-13T09:51:49.459Z,10.07
2022-10-13T09:54:49.464Z,10.12
2022-10-13T09:57:49.473Z,10.05
2022-10-13T10:00:49.502Z,10.02
2022-10-13T10:03:49.659Z,10.21
2022-10-13T10:06:49.505Z,10.02
2022-10-13T10:09:49.515Z,9.95
2022-10-13T10:12:49.521Z,9.88
2022-10-13T10:15:49.530Z,9.81
2022-10-13T10:18:50.470Z,9.75
2022-10-13T10:21:49.555Z,9.7
2022-10-13T10:24:49.565Z,9.73
2022-10-13T10:27:49.569Z,9.73
2022-10-13T10:30:49.574Z,9.63
2022-10-13T10:33:49.595Z,9.68
2022-10-13T10:36:49.624Z,9.69
2022-10-13T10:39:49.610Z,9.9
2022-10-13T10:42:52.088Z,10.04
2022-10-13T10:45:49.619Z,10.07
2022-10-13T10:48:49.632Z,10.12
2022-10-13T10:51:49.641Z,10.18
2022-10-13T10:54:49.713Z,10.24
2022-10-13T10:57:49.662Z,10.06
2022-10-13T11:00:49.672Z,9.96
2022-10-13T11:03:49.682Z,10.11
2022-10-13T11:06:49.694Z,10.31
2022-10-13T11:09:49.707Z,10.29
2022-10-13T11:12:49.850Z,10.29
2022-10-13T11:15:49.738Z,10.1
2022-10-13T11:18:49.729Z,9.85
2022-10-13T11:21:49.743Z,9.87
2022-10-13T11:24:49.761Z,9.84
2022-10-13T11:27:49.771Z,9.89
2022-10-13T11:30:49.810Z,9.96
2022-10-13T11:33:49.785Z,9.91
2022-10-13T11:36:49.800Z,10.1
2022-10-13T11:39:49.801Z,9.97
2022-10-13T11:42:49.818Z,9.96
2022-10-13T11:45:49.840Z,9.95
2022-10-13T11:48:49.927Z,9.92
2022-10-13T11:51:49.857Z,9.8
2022-10-13T11:54:49.868Z,9.89
2022-10-13T11:57:49.873Z,9.94
2022-10-13T12:00:49.888Z,9.93
2022-10-13T12:03:49.900Z,9.88
2022-10-13T12:06:49.934Z,9.79
2022-10-13T12:09:50.007Z,9.64
2022-10-13T12:12:50.033Z,9.57
2022-10-13T12:15:49.951Z,9.59
2022-10-13T12:18:49.959Z,9.64
2022-10-13T12:21:49.971Z,9.55
2022-10-13T12:24:50.006Z,9.58
2022-10-13T12:27:49.982Z,9.53
2022-10-13T12:30:50.001Z,9.61
2022-10-13T12:33:50.007Z,9.77
2022-10-13T12:36:50.100Z,9.68
2022-10-13T12:39:50.177Z,9.62
2022-10-13T12:42:50.201Z,9.53
2022-10-13T12:45:50.064Z,9.5
2022-10-13T12:48:50.076Z,9.55
2022-10-13T12:51:50.085Z,9.55
2022-10-13T12:54:50.097Z,9.58
2022-10-13T12:57:50.110Z,9.6
2022-10-13T13:00:50.172Z,9.64
2022-10-13T13:03:50.126Z,9.77
2022-10-13T13:06:50.143Z,9.68
2022-10-13T13:09:50.149Z,9.65
2022-10-13T13:12:50.165Z,9.55
2022-10-13T13:15:50.172Z,9.54
2022-10-13T13:18:50.209Z,9.52
2022-10-13T13:21:50.194Z,9.54
2022-10-13T13:24:50.208Z,9.36
2022-10-13T13:27:50.226Z,9.5
2022-10-13T13:30:50.241Z,9.62
2022-10-13T13:33:50.243Z,9.52
2022-10-13T13:36:50.275Z,9.56
2022-10-13T13:39:50.264Z,9.62
2022-10-13T13:42:50.276Z,9.6
2022-10-13T13:45:50.286Z,9.6
2022-10-13T13:48:50.300Z,9.66
2022-10-13T13:51:50.308Z,9.59
2022-10-13T13:54:50.344Z,9.44
2022-10-13T13:57:50.338Z,9.4
2022-10-13T14:00:50.339Z,9.4
2022-10-13T14:03:50.356Z,9.4
2022-10-13T14:06:50.360Z,9.42
2022-10-13T14:09:50.357Z,9.38
2022-10-13T14:12:50.381Z,9.43
2022-10-13T14:15:50.368Z,9.38
2022-10-13T14:18:50.370Z,9.45
2022-10-13T14:21:50.376Z,9.46
2022-10-13T14:24:50.378Z,9.48
2022-10-13T14:27:50.381Z,9.48
2022-10-13T14:30:50.409Z,9.49
2022-10-13T14:33:54.097Z,9.49
2022-10-13T14:36:50.384Z,9.52
2022-10-13T14:39:50.388Z,9.53
2022-10-13T14:42:50.385Z,9.54
2022-10-13T14:45:50.390Z,9.45
2022-10-13T14:48:50.417Z,9.48
2022-10-13T14:51:50.396Z,9.56
2022-10-13T14:54:50.398Z,9.57
2022-10-13T14:57:50.397Z,9.59
2022-10-13T15:00:50.398Z,9.59
2022-10-13T15:03:50.486Z,9.63
2022-10-13T15:06:50.469Z,9.63
2022-10-13T15:10:04.706Z,9.59
2022-10-13T15:12:50.418Z,9.6
2022-10-13T15:15:50.421Z,9.56
2022-10-13T15:18:50.419Z,9.56
2022-10-13T15:21:50.422Z,9.57
2022-10-13T15:24:50.455Z,9.62
2022-10-13T15:27:50.424Z,9.63
2022-10-13T15:30:50.425Z,9.6
2022-10-13T15:33:50.434Z,9.56
2022-10-13T15:36:50.426Z,9.52
2022-10-13T15:39:54.648Z,9.52
2022-10-13T15:42:50.463Z,9.53
2022-10-13T15:45:50.429Z,9.5
2022-10-13T15:48:50.430Z,9.55
2022-10-13T15:51:50.431Z,9.53
2022-10-13T15:54:50.433Z,9.46
2022-10-13T15:57:50.435Z,9.47
2022-10-13T16:00:50.475Z,9.49
2022-10-13T16:03:50.437Z,9.46
2022-10-13T16:06:50.442Z,9.45
2022-10-13T16:09:50.442Z,9.44
2022-10-13T16:12:50.442Z,9.39
2022-10-13T16:15:50.447Z,9.41
2022-10-13T16:18:50.472Z,9.42
2022-10-13T16:21:50.449Z,9.39
2022-10-13T16:24:50.452Z,9.37
2022-10-13T16:27:50.450Z,9.32
2022-10-13T16:30:50.451Z,9.34
2022-10-13T16:33:50.451Z,9.35
2022-10-13T16:36:50.481Z,9.31
2022-10-13T16:39:51.846Z,9.27
2022-10-13T16:42:50.456Z,9.24
2022-10-13T16:45:59.447Z,9.19
2022-10-13T16:48:50.463Z,9.15
2022-10-13T16:51:50.461Z,9.12
2022-10-13T16:54:50.487Z,9.11
2022-10-13T16:57:50.463Z,9.1
2022-10-13T17:00:50.511Z,9.04
2022-10-13T17:03:50.477Z,9.05
2022-10-13T17:06:50.477Z,9.07
2022-10-13T17:09:50.473Z,9.07
2022-10-13T17:12:50.499Z,9.08
2022-10-13T17:15:50.478Z,9.05
2022-10-13T17:18:50.478Z,9.07
2022-10-13T17:21:50.480Z,9.06
2022-10-13T17:24:50.480Z,9.04
2022-10-13T17:27:50.483Z,9.05
2022-10-13T17:30:50.509Z,9.05
2022-10-13T17:33:50.482Z,9.02
2022-10-13T17:36:50.487Z,9.04
2022-10-13T17:39:50.489Z,9.03
2022-10-13T17:42:50.498Z,9.05
2022-10-13T17:45:50.498Z,9.02
2022-10-13T17:48:50.523Z,8.99
2022-10-13T17:51:50.505Z,9.03
2022-10-13T17:54:50.505Z,9.01
2022-10-13T17:57:50.506Z,8.99
2022-10-13T18:01:11.615Z,9.01
2022-10-13T18:03:50.508Z,9.02
2022-10-13T18:06:50.541Z,9.04
2022-10-13T18:09:50.515Z,9.06
2022-10-13T18:12:50.516Z,9.07
2022-10-13T18:15:50.517Z,9.08
2022-10-13T18:18:50.522Z,9.04
2022-10-13T18:21:50.520Z,9.05
2022-10-13T18:24:54.677Z,9.08
2022-10-13T18:27:50.527Z,9.09
2022-10-13T18:30:50.522Z,9.09
2022-10-13T18:33:50.531Z,9.1
2022-10-13T18:36:50.553Z,9.1
2022-10-13T18:39:50.531Z,9.11
2022-10-13T18:42:54.271Z,9.11
2022-10-13T18:45:50.537Z,9.13
2022-10-13T18:48:50.539Z,9.16
2022-10-13T18:51:50.543Z,9.11
2022-10-13T18:54:50.553Z,9.14
2022-10-13T18:57:50.550Z,9.11
2022-10-13T19:00:50.637Z,9.13
2022-10-13T19:03:50.554Z,9.15
2022-10-13T19:06:50.559Z,9.15
2022-10-13T19:09:50.561Z,9.12
2022-10-13T19:12:50.561Z,9.15
2022-10-13T19:15:50.563Z,9.12
2022-10-13T19:18:50.590Z,9.14
2022-10-13T19:21:50.571Z,9.13
2022-10-13T19:24:50.575Z,9.16
2022-10-13T19:27:50.575Z,9.14
2022-10-13T19:30:50.577Z,9.11
2022-10-13T19:33:50.593Z,9.14
2022-10-13T19:36:50.606Z,9.19
2022-10-13T19:39:50.583Z,9.15
2022-10-13T19:42:50.586Z,9.16
2022-10-13T19:45:50.589Z,9.18
2022-10-13T19:48:50.589Z,9.15
2022-10-13T19:51:50.595Z,9.17
2022-10-13T19:54:50.618Z,9.18
2022-10-13T19:57:50.602Z,9.16
2022-10-13T20:00:50.648Z,9.14
2022-10-13T20:03:50.606Z,9.17
2022-10-13T20:06:50.611Z,9.14
2022-10-13T20:09:50.610Z,9.16
2022-10-13T20:12:50.643Z,9.18
2022-10-13T20:15:50.619Z,9.15
2022-10-13T20:18:50.626Z,9.18
2022-10-13T20:21:50.626Z,9.14
2022-10-13T20:24:50.632Z,9.17
2022-10-13T20:27:50.646Z,9.18
2022-10-13T20:30:50.667Z,9.2
2022-10-13T20:33:50.646Z,9.15
2022-10-13T20:36:50.658Z,9.15
2022-10-13T20:39:50.651Z,9.17
2022-10-13T20:42:50.657Z,9.19
2022-10-13T20:45:50.663Z,9.15
2022-10-13T20:49:09.733Z,9.17
2022-10-13T20:51:50.671Z,9.16
2022-10-13T20:54:50.669Z,9.11
2022-10-13T20:57:50.672Z,9.09
2022-10-13T21:00:50.733Z,9.12
2022-10-13T21:03:50.680Z,9.09
2022-10-13T21:06:50.702Z,9.07
2022-10-13T21:09:53.758Z,9.04
2022-10-13T21:12:50.689Z,9.08
2022-10-13T21:15:50.693Z,9.11
2022-10-13T21:18:50.704Z,9.07
2022-10-13T21:21:50.696Z,9.09
2022-10-13T21:24:50.725Z,9.1
2022-10-13T21:27:50.717Z,9.11
2022-10-13T21:30:50.718Z,9.13
2022-10-13T21:33:50.723Z,9.14
2022-10-13T21:36:50.726Z,9.15
2022-10-13T21:39:50.726Z,9.09
2022-10-13T21:42:50.749Z,9.11
2022-10-13T21:45:50.732Z,9.12
2022-10-13T21:48:50.747Z,9.06
2022-10-13T21:51:50.749Z,9.09
2022-10-13T21:54:50.747Z,9.09
2022-10-13T21:57:50.752Z,9.1
2022-10-13T22:00:50.820Z,9.12
2022-10-13T22:03:50.762Z,9.12
2022-10-13T22:06:50.760Z,9.12
2022-10-13T22:09:50.769Z,9.17
2022-10-13T22:12:50.774Z,9.17
2022-10-13T22:15:50.773Z,9.16
2022-10-13T22:18:50.806Z,9.21
2022-10-13T22:21:50.778Z,9.2
2022-10-13T22:24:50.783Z,9.24
2022-10-13T22:27:50.789Z,9.23
2022-10-13T22:30:50.794Z,9.22
2022-10-13T22:33:50.801Z,9.21
2022-10-13T22:36:50.825Z,9.22
2022-10-13T22:39:50.804Z,9.21
2022-10-13T22:42:50.806Z,9.27
2022-10-13T22:45:50.808Z,9.27
2022-10-13T22:48:50.807Z,9.26
2022-10-13T22:51:50.813Z,9.32
2022-10-13T22:54:50.839Z,9.26
2022-10-13T22:57:50.812Z,9.26
2022-10-13T23:00:50.811Z,9.28
2022-10-13T23:03:50.895Z,9.29
2022-10-13T23:06:50.808Z,9.29
2022-10-13T23:09:50.814Z,9.3
2022-10-13T23:12:50.837Z,9.3
2022-10-13T23:15:50.812Z,9.31
2022-10-13T23:18:50.809Z,9.31
2022-10-13T23:21:50.816Z,9.31
2022-10-13T23:24:50.815Z,9.31
2022-10-13T23:27:50.810Z,9.31
2022-10-13T23:30:50.840Z,9.3
2022-10-13T23:33:50.813Z,9.31
2022-10-13T23:36:50.812Z,9.32
2022-10-13T23:39:50.826Z,9.32
2022-10-13T23:42:50.820Z,9.26
2022-10-13T23:45:50.822Z,9.25
2022-10-13T23:48:50.937Z,9.26
2022-10-13T23:51:50.834Z,9.25
2022-10-13T23:54:50.839Z,9.24
2022-10-13T23:57:50.845Z,9.26
