createdAt,value
2022-11-08T00:00:27.366Z,9.000000
2022-11-08T00:05:30.681Z,5.000000
2022-11-08T00:10:32.490Z,3.000000
2022-11-08T00:15:35.150Z,4.333333
2022-11-08T00:20:17.545Z,5.000000
2022-11-08T00:25:20.465Z,4.333333
2022-11-08T00:30:23.980Z,4.000000
2022-11-08T00:35:27.216Z,4.666667
2022-11-08T00:40:30.244Z,5.000000
2022-11-08T00:45:33.129Z,4.333333
2022-11-08T00:50:36.777Z,4.000000
2022-11-08T00:55:19.296Z,5.333333
2022-11-08T01:00:22.532Z,6.000000
2022-11-08T01:05:24.457Z,5.285714
2022-11-08T01:10:27.232Z,5.000000
2022-11-08T01:15:29.764Z,7.000000
2022-11-08T01:20:32.626Z,8.000000
2022-11-08T01:25:35.982Z,6.000000
2022-11-08T01:30:18.079Z,5.000000
2022-11-08T01:35:20.352Z,7.000000
2022-11-08T01:40:23.441Z,8.000000
2022-11-08T01:45:26.807Z,6.666667
2022-11-08T01:50:30.367Z,6.000000
2022-11-08T01:55:33.025Z,8.000000
2022-11-08T02:00:17.180Z,9.000000
2022-11-08T02:05:20.439Z,6.333333
2022-11-08T02:10:23.179Z,5.000000
2022-11-08T02:15:27.171Z,5.666667
2022-11-08T02:20:28.956Z,6.000000
2022-11-08T02:25:31.713Z,8.000000
2022-11-08T02:30:34.498Z,9.000000
2022-11-08T02:35:16.974Z,6.333333
2022-11-08T02:40:19.978Z,5.000000
2022-11-08T02:45:23.622Z,5.714286
2022-11-08T02:50:26.402Z,6.000000
2022-11-08T02:55:28.947Z,6.666667
2022-11-08T03:00:31.728Z,7.000000
2022-11-08T03:05:34.757Z,5.666667
2022-11-08T03:10:17.345Z,5.000000
2022-11-08T03:15:20.811Z,5.000000
2022-11-08T03:20:28.305Z,5.000000
2022-11-08T03:25:27.102Z,5.666667
2022-11-08T03:30:30.080Z,6.000000
2022-11-08T03:35:33.770Z,5.333333
2022-11-08T03:40:16.565Z,5.000000
2022-11-08T03:45:32.889Z,5.000000
2022-11-08T03:50:23.775Z,5.000000
2022-11-08T03:55:27.433Z,5.000000
2022-11-08T04:00:30.083Z,5.000000
2022-11-08T04:05:45.710Z,7.000000
2022-11-08T04:10:16.724Z,8.000000
2022-11-08T04:15:31.693Z,6.000000
2022-11-08T04:20:25.396Z,5.000000
2022-11-08T04:25:29.984Z,5.666667
2022-11-08T04:30:31.041Z,6.000000
2022-11-08T04:35:35.392Z,7.285714
2022-11-08T04:40:17.387Z,8.000000
2022-11-08T04:45:21.323Z,8.666667
2022-11-08T04:50:24.090Z,9.000000
2022-11-08T04:55:27.667Z,8.333333
2022-11-08T05:00:55.631Z,8.000000
2022-11-08T05:05:20.198Z,26.000000
2022-11-08T05:10:23.080Z,35.000000
2022-11-08T05:15:38.291Z,15.666667
2022-11-08T05:20:31.233Z,6.000000
2022-11-08T05:25:34.076Z,5.333333
2022-11-08T05:30:17.809Z,5.000000
2022-11-08T05:35:20.232Z,9.400000
2022-11-08T05:40:23.961Z,11.000000
2022-11-08T05:45:25.764Z,7.666667
2022-11-08T05:50:28.711Z,6.000000
2022-11-08T05:55:32.130Z,8.666667
2022-11-08T06:00:35.043Z,10.000000
2022-11-08T06:05:18.721Z,9.333333
2022-11-08T06:10:22.119Z,9.000000
2022-11-08T06:15:25.609Z,7.000000
2022-11-08T06:20:28.892Z,6.000000
2022-11-08T06:25:33.891Z,10.000000
2022-11-08T06:30:36.075Z,12.000000
2022-11-08T06:35:18.814Z,10.000000
2022-11-08T06:40:24.482Z,9.000000
2022-11-08T06:45:26.763Z,7.000000
2022-11-08T06:50:28.856Z,6.000000
2022-11-08T06:55:34.015Z,5.333333
2022-11-08T07:00:35.462Z,5.000000
2022-11-08T07:05:18.537Z,7.666667
2022-11-08T07:10:21.929Z,9.000000
2022-11-08T07:15:24.522Z,8.333333
2022-11-08T07:20:26.995Z,8.000000
2022-11-08T07:25:31.805Z,8.666667
2022-11-08T07:30:33.795Z,9.000000
2022-11-08T07:35:17.731Z,7.000000
2022-11-08T07:40:21.200Z,6.000000
2022-11-08T07:45:23.534Z,7.428571
2022-11-08T07:50:28.520Z,8.000000
2022-11-08T07:55:31.956Z,8.666667
2022-11-08T08:00:34.629Z,9.000000
2022-11-08T08:05:35.640Z,7.000000
2022-11-08T08:10:18.553Z,6.000000
2022-11-08T08:15:22.557Z,7.428571
2022-11-08T08:20:26.912Z,8.000000
2022-11-08T08:25:30.800Z,6.666667
2022-11-08T08:30:33.142Z,6.000000
2022-11-08T08:35:16.082Z,6.000000
2022-11-08T08:40:19.107Z,6.000000
2022-11-08T08:45:23.183Z,6.714286
2022-11-08T08:50:26.066Z,7.000000
2022-11-08T08:55:29.306Z,5.666667
2022-11-08T09:01:43.389Z,5.000000
2022-11-08T09:05:35.356Z,5.666667
2022-11-08T09:10:18.601Z,6.000000
2022-11-08T09:15:21.737Z,8.666667
2022-11-08T09:20:24.920Z,10.000000
2022-11-08T09:25:28.341Z,7.333333
2022-11-08T09:30:32.733Z,6.000000
2022-11-08T09:35:16.388Z,6.666667
2022-11-08T09:40:20.971Z,7.000000
2022-11-08T09:45:24.790Z,6.285714
2022-11-08T09:50:28.049Z,6.000000
2022-11-08T09:55:31.540Z,6.000000
2022-11-08T10:00:34.520Z,6.000000
2022-11-08T10:05:17.459Z,6.000000
2022-11-08T10:10:22.170Z,6.000000
2022-11-08T10:15:26.152Z,6.714286
2022-11-08T10:20:30.050Z,7.000000
2022-11-08T10:25:31.773Z,6.333333
2022-11-08T10:30:36.171Z,6.000000
2022-11-08T10:35:18.934Z,6.666667
2022-11-08T10:40:21.863Z,7.000000
2022-11-08T10:45:25.823Z,5.571429
2022-11-08T10:50:28.464Z,5.000000
2022-11-08T10:55:31.413Z,9.666667
2022-11-08T11:00:37.110Z,12.000000
2022-11-08T11:05:18.865Z,9.333333
2022-11-08T11:10:21.900Z,8.000000
2022-11-08T11:15:26.437Z,5.857143
2022-11-08T11:20:28.758Z,5.000000
2022-11-08T11:25:31.942Z,5.666667
2022-11-08T11:30:36.682Z,6.000000
2022-11-08T11:35:19.990Z,4.666667
2022-11-08T11:40:22.187Z,4.000000
2022-11-08T11:45:25.196Z,8.000000
2022-11-08T11:50:28.777Z,10.000000
2022-11-08T11:55:32.724Z,7.333333
2022-11-08T12:00:35.622Z,6.000000
2022-11-08T12:05:19.946Z,6.000000
2022-11-08T12:10:22.472Z,6.000000
2022-11-08T12:15:25.923Z,6.000000
2022-11-08T12:20:29.625Z,6.000000
2022-11-08T12:25:32.724Z,6.000000
2022-11-08T12:30:35.300Z,6.000000
2022-11-08T12:35:17.899Z,8.571429
2022-11-08T12:40:22.591Z,10.000000
2022-11-08T12:45:24.750Z,7.333333
2022-11-08T12:50:28.211Z,6.000000
2022-11-08T12:55:31.055Z,6.000000
2022-11-08T13:00:34.280Z,6.000000
2022-11-08T13:05:17.206Z,7.333333
2022-11-08T13:10:21.321Z,8.000000
2022-11-08T13:15:24.097Z,8.714286
2022-11-08T13:20:25.880Z,9.000000
2022-11-08T13:25:29.194Z,9.000000
2022-11-08T13:30:33.795Z,9.000000
2022-11-08T13:35:16.055Z,9.000000
2022-11-08T13:40:20.845Z,9.000000
2022-11-08T13:45:22.666Z,11.857143
2022-11-08T13:50:27.895Z,13.000000
2022-11-08T13:55:29.843Z,13.666667
2022-11-08T14:00:33.858Z,14.000000
2022-11-08T14:05:36.359Z,14.000000
2022-11-08T14:10:19.201Z,14.000000
2022-11-08T14:15:23.448Z,11.142857
2022-11-08T14:20:26.226Z,10.000000
2022-11-08T14:25:28.888Z,12.000000
2022-11-08T14:30:33.661Z,13.000000
2022-11-08T14:35:15.947Z,10.333333
2022-11-08T14:40:20.414Z,9.000000
2022-11-08T14:45:26.047Z,11.857143
2022-11-08T14:50:26.415Z,13.000000
2022-11-08T14:55:29.360Z,13.000000
2022-11-08T15:00:33.546Z,13.000000
2022-11-08T15:05:16.057Z,13.000000
2022-11-08T15:10:19.613Z,13.000000
2022-11-08T15:15:22.451Z,13.642857
2022-11-08T15:20:37.746Z,14.000000
2022-11-08T15:25:29.596Z,12.666667
2022-11-08T15:30:33.639Z,12.000000
2022-11-08T15:35:17.137Z,12.000000
2022-11-08T15:40:21.633Z,12.000000
2022-11-08T15:45:24.640Z,12.000000
2022-11-08T15:50:27.171Z,12.000000
2022-11-08T15:55:34.125Z,12.000000
2022-11-08T16:00:35.817Z,12.000000
2022-11-08T16:05:18.899Z,14.000000
2022-11-08T16:10:23.884Z,15.000000
2022-11-08T16:15:27.160Z,13.000000
2022-11-08T16:20:30.756Z,12.000000
2022-11-08T16:25:34.106Z,11.333333
2022-11-08T16:30:16.432Z,11.000000
2022-11-08T16:35:19.701Z,11.666667
2022-11-08T16:40:23.339Z,12.000000
2022-11-08T16:45:50.675Z,12.000000
2022-11-08T16:50:28.385Z,12.000000
2022-11-08T16:55:33.051Z,11.333333
2022-11-08T17:00:34.729Z,11.000000
2022-11-08T17:05:18.960Z,11.000000
2022-11-08T17:10:22.914Z,11.000000
2022-11-08T17:15:25.632Z,13.142857
2022-11-08T17:20:28.746Z,14.000000
2022-11-08T17:25:31.793Z,12.000000
2022-11-08T17:30:16.723Z,11.000000
2022-11-08T17:35:19.411Z,11.666667
2022-11-08T17:40:24.407Z,12.000000
2022-11-08T17:45:26.918Z,11.333333
2022-11-08T17:50:29.981Z,11.000000
2022-11-08T17:55:34.226Z,10.333333
2022-11-08T18:00:17.547Z,10.000000
2022-11-08T18:05:20.970Z,9.333333
2022-11-08T18:10:25.652Z,9.000000
2022-11-08T18:15:28.650Z,8.333333
2022-11-08T18:20:32.700Z,8.000000
2022-11-08T18:25:37.395Z,6.000000
2022-11-08T18:30:18.886Z,5.000000
2022-11-08T18:35:22.112Z,7.857143
2022-11-08T18:40:26.243Z,9.000000
2022-11-08T18:45:28.966Z,7.000000
2022-11-08T18:50:30.730Z,6.000000
2022-11-08T18:55:33.940Z,5.333333
2022-11-08T19:00:17.360Z,5.000000
2022-11-08T19:05:19.307Z,5.000000
2022-11-08T19:10:22.190Z,5.000000
2022-11-08T19:15:24.818Z,7.857143
2022-11-08T19:20:28.260Z,9.000000
2022-11-08T19:25:32.371Z,6.333333
2022-11-08T19:30:33.178Z,5.000000
2022-11-08T19:35:36.282Z,7.000000
2022-11-08T19:40:19.202Z,8.000000
2022-11-08T19:45:22.610Z,8.000000
2022-11-08T19:50:27.394Z,8.000000
2022-11-08T19:55:30.977Z,6.666667
2022-11-08T20:00:34.536Z,6.000000
2022-11-08T20:05:17.917Z,5.333333
2022-11-08T20:10:21.501Z,5.000000
2022-11-08T20:15:24.195Z,5.000000
2022-11-08T20:20:27.681Z,5.000000
2022-11-08T20:25:31.361Z,5.000000
2022-11-08T20:30:36.162Z,5.000000
2022-11-08T20:35:22.952Z,5.666667
2022-11-08T20:40:21.047Z,6.000000
2022-11-08T20:45:24.442Z,5.285714
2022-11-08T20:50:27.505Z,5.000000
2022-11-08T20:55:31.210Z,7.000000
2022-11-08T21:00:56.769Z,8.000000
2022-11-08T21:05:17.097Z,6.000000
2022-11-08T21:10:42.342Z,5.000000
2022-11-08T21:15:27.177Z,7.142857
2022-11-08T21:20:27.872Z,8.000000
2022-11-08T21:25:29.842Z,6.666667
2022-11-08T21:30:34.378Z,6.000000
2022-11-08T21:35:16.636Z,7.333333
2022-11-08T21:40:20.753Z,8.000000
2022-11-08T21:45:25.772Z,7.285714
2022-11-08T21:50:29.307Z,7.000000
2022-11-08T21:55:31.469Z,6.333333
2022-11-08T22:00:34.612Z,6.000000
2022-11-08T22:05:18.942Z,5.333333
2022-11-08T22:10:21.957Z,5.000000
2022-11-08T22:15:25.294Z,7.142857
2022-11-08T22:20:29.323Z,8.000000
2022-11-08T22:25:34.292Z,8.666667
2022-11-08T22:30:35.919Z,9.000000
2022-11-08T22:35:20.530Z,7.000000
2022-11-08T22:40:23.323Z,6.000000
2022-11-08T22:45:28.885Z,6.000000
2022-11-08T22:50:30.202Z,6.000000
2022-11-08T22:55:33.920Z,7.333333
2022-11-08T23:00:17.220Z,8.000000
2022-11-08T23:05:20.495Z,7.333333
2022-11-08T23:10:22.547Z,7.000000
2022-11-08T23:15:26.421Z,10.333333
2022-11-08T23:20:28.161Z,12.000000
2022-11-08T23:25:31.794Z,12.000000
2022-11-08T23:30:34.512Z,12.000000
2022-11-08T23:35:17.932Z,12.000000
2022-11-08T23:40:21.877Z,12.000000
2022-11-08T23:45:24.761Z,11.285714
2022-11-08T23:50:29.075Z,11.000000
2022-11-08T23:55:30.782Z,13.000000
