createdAt,value
2022-09-13T00:01:09.217Z,23.00
2022-09-13T00:03:36.736Z,23.00
2022-09-13T00:06:22.994Z,23.00
2022-09-13T00:08:51.178Z,23.00
2022-09-13T00:11:25.463Z,23.00
2022-09-13T00:13:53.786Z,23.00
2022-09-13T00:16:25.224Z,23.00
2022-09-13T00:18:54.615Z,23.00
2022-09-13T00:21:24.177Z,23.00
2022-09-13T00:23:54.323Z,23.00
2022-09-13T00:26:28.024Z,23.00
2022-09-13T00:28:58.865Z,23.00
2022-09-13T00:31:28.182Z,23.00
2022-09-13T00:33:57.224Z,22.90
2022-09-13T00:36:24.640Z,23.00
2022-09-13T00:38:52.109Z,22.90
2022-09-13T00:41:21.309Z,22.90
2022-09-13T00:44:49.218Z,22.90
2022-09-13T00:47:33.536Z,23.00
2022-09-13T00:50:25.111Z,23.00
2022-09-13T00:53:28.014Z,23.00
2022-09-13T00:55:59.634Z,22.90
2022-09-13T00:58:49.495Z,22.90
2022-09-13T01:01:19.719Z,22.90
2022-09-13T01:03:49.125Z,22.90
2022-09-13T01:06:28.403Z,22.90
2022-09-13T01:08:59.200Z,22.90
2022-09-13T01:11:38.168Z,22.90
2022-09-13T01:14:08.061Z,22.90
2022-09-13T01:16:35.549Z,22.90
2022-09-13T01:19:03.037Z,22.90
2022-09-13T01:21:56.355Z,22.90
2022-09-13T01:25:07.222Z,22.90
2022-09-13T01:28:09.806Z,22.90
2022-09-13T01:30:59.448Z,22.90
2022-09-13T01:33:36.487Z,22.90
2022-09-13T01:36:53.459Z,22.90
2022-09-13T01:40:04.868Z,22.90
2022-09-13T01:43:12.822Z,22.90
2022-09-13T01:46:12.593Z,22.90
2022-09-13T01:49:16.110Z,22.90
2022-09-13T01:52:04.357Z,22.80
2022-09-13T01:54:54.536Z,22.90
2022-09-13T01:57:43.501Z,22.90
2022-09-13T02:00:16.324Z,22.90
2022-09-13T02:03:00.302Z,22.90
2022-09-13T02:05:47.044Z,22.90
2022-09-13T02:08:48.626Z,22.90
2022-09-13T02:11:21.115Z,22.90
2022-09-13T02:14:18.298Z,22.80
2022-09-13T02:16:55.118Z,22.80
2022-09-13T02:19:36.775Z,22.80
2022-09-13T02:22:08.565Z,22.80
2022-09-13T02:24:47.690Z,22.80
2022-09-13T02:27:25.012Z,22.80
2022-09-13T02:29:57.825Z,22.80
2022-09-13T02:32:34.813Z,22.80
2022-09-13T02:35:16.008Z,22.80
2022-09-13T02:37:49.115Z,22.80
2022-09-13T02:40:22.939Z,22.80
2022-09-13T02:43:33.826Z,22.80
2022-09-13T02:46:21.771Z,22.80
2022-09-13T02:49:04.086Z,22.80
2022-09-13T02:51:56.609Z,22.80
2022-09-13T02:54:52.213Z,22.80
2022-09-13T02:57:48.121Z,22.80
2022-09-13T03:00:15.756Z,22.80
2022-09-13T03:02:46.217Z,22.80
2022-09-13T03:05:13.637Z,22.80
2022-09-13T03:07:41.097Z,22.80
2022-09-13T03:10:12.237Z,22.80
2022-09-13T03:13:10.910Z,22.80
2022-09-13T03:16:16.432Z,22.80
2022-09-13T03:19:28.074Z,22.80
2022-09-13T03:22:24.584Z,22.80
2022-09-13T03:25:11.132Z,22.70
2022-09-13T03:28:07.417Z,22.80
2022-09-13T03:30:39.323Z,22.70
2022-09-13T03:33:47.528Z,22.80
2022-09-13T03:36:33.807Z,22.80
2022-09-13T03:39:23.809Z,22.70
2022-09-13T03:41:57.106Z,22.80
2022-09-13T03:44:26.777Z,22.70
2022-09-13T03:47:00.226Z,22.70
2022-09-13T03:49:29.598Z,22.70
2022-09-13T03:51:58.239Z,22.70
2022-09-13T03:54:32.819Z,22.70
2022-09-13T03:57:21.713Z,22.70
2022-09-13T03:59:57.614Z,22.80
2022-09-13T04:02:26.957Z,22.70
2022-09-13T04:04:54.830Z,22.70
2022-09-13T04:07:25.805Z,22.70
2022-09-13T04:09:53.497Z,22.70
2022-09-13T04:12:20.978Z,22.70
2022-09-13T04:14:48.414Z,22.70
2022-09-13T04:17:16.506Z,22.70
2022-09-13T04:19:45.938Z,22.70
2022-09-13T04:22:14.176Z,22.70
2022-09-13T04:24:43.620Z,22.70
2022-09-13T04:27:11.208Z,22.70
2022-09-13T04:29:38.861Z,22.70
2022-09-13T04:32:06.722Z,22.70
2022-09-13T04:34:34.482Z,22.70
2022-09-13T04:37:01.949Z,22.70
2022-09-13T04:39:29.281Z,22.70
2022-09-13T04:41:56.884Z,22.70
2022-09-13T04:44:24.697Z,22.70
2022-09-13T04:46:52.353Z,22.70
2022-09-13T04:49:23.226Z,22.70
2022-09-13T04:51:50.897Z,22.70
2022-09-13T04:54:18.585Z,22.70
2022-09-13T04:56:46.479Z,22.70
2022-09-13T04:59:14.429Z,22.70
2022-09-13T05:01:42.125Z,22.70
2022-09-13T05:04:10.821Z,22.70
2022-09-13T05:06:38.505Z,22.70
2022-09-13T05:09:06.178Z,22.70
2022-09-13T05:11:34.190Z,22.70
2022-09-13T05:14:02.138Z,22.70
2022-09-13T05:16:33.459Z,22.70
2022-09-13T05:19:02.274Z,22.70
2022-09-13T05:21:31.267Z,22.70
2022-09-13T05:23:59.402Z,22.70
2022-09-13T05:26:31.535Z,22.70
2022-09-13T05:29:00.714Z,22.60
2022-09-13T05:31:39.094Z,22.70
2022-09-13T05:34:14.198Z,22.70
2022-09-13T05:36:42.303Z,22.70
2022-09-13T05:42:03.254Z,22.70
2022-09-13T05:44:30.767Z,22.70
2022-09-13T05:46:58.315Z,22.70
2022-09-13T05:49:25.920Z,22.70
2022-09-13T05:51:53.504Z,22.70
2022-09-13T05:54:20.917Z,22.70
2022-09-13T05:56:48.379Z,22.70
2022-09-13T05:59:15.975Z,22.70
2022-09-13T06:01:43.641Z,22.70
2022-09-13T06:04:12.698Z,22.70
2022-09-13T06:06:42.577Z,22.70
2022-09-13T06:09:12.099Z,22.70
2022-09-13T06:11:39.740Z,22.70
2022-09-13T06:14:07.541Z,22.70
2022-09-13T06:16:35.150Z,22.70
2022-09-13T06:19:03.052Z,22.70
2022-09-13T06:21:30.540Z,22.70
2022-09-13T06:23:58.101Z,22.70
2022-09-13T06:26:28.060Z,22.70
2022-09-13T06:28:58.910Z,22.70
2022-09-13T06:31:28.805Z,22.70
2022-09-13T06:33:59.907Z,22.70
2022-09-13T06:36:27.984Z,22.70
2022-09-13T06:38:57.116Z,22.70
2022-09-13T06:41:26.510Z,22.70
2022-09-13T06:43:57.760Z,22.70
2022-09-13T06:46:27.731Z,22.70
2022-09-13T06:48:55.595Z,22.70
2022-09-13T06:51:25.484Z,22.70
2022-09-13T06:53:56.987Z,22.70
2022-09-13T06:56:32.599Z,22.70
2022-09-13T06:59:04.874Z,22.70
2022-09-13T07:01:39.541Z,22.70
2022-09-13T07:04:10.891Z,22.70
2022-09-13T07:06:49.732Z,22.70
2022-09-13T07:09:21.865Z,22.70
2022-09-13T07:11:53.573Z,22.70
2022-09-13T07:14:28.161Z,22.70
2022-09-13T07:16:56.595Z,22.70
2022-09-13T07:19:28.665Z,22.80
2022-09-13T07:21:58.384Z,22.80
2022-09-13T07:24:26.405Z,22.80
2022-09-13T07:26:54.047Z,22.70
2022-09-13T07:29:24.039Z,22.70
2022-09-13T07:31:54.951Z,22.80
2022-09-13T07:34:25.162Z,22.70
2022-09-13T07:36:53.295Z,22.80
2022-09-13T07:39:24.643Z,22.70
2022-09-13T07:41:54.047Z,22.70
2022-09-13T07:44:21.820Z,22.70
2022-09-13T07:46:49.321Z,22.70
2022-09-13T07:49:19.371Z,22.70
2022-09-13T07:51:47.306Z,22.80
2022-09-13T07:54:18.200Z,22.80
2022-09-13T07:56:46.145Z,22.80
2022-09-13T07:59:16.201Z,22.80
2022-09-13T08:01:47.264Z,22.80
2022-09-13T08:04:19.075Z,22.80
2022-09-13T08:06:47.073Z,22.80
2022-09-13T08:09:15.600Z,22.80
2022-09-13T08:11:53.335Z,22.70
2022-09-13T08:14:22.911Z,22.60
2022-09-13T08:16:50.583Z,22.60
2022-09-13T08:19:19.208Z,22.50
2022-09-13T08:21:47.837Z,22.50
2022-09-13T08:24:23.843Z,22.50
2022-09-13T08:26:54.569Z,22.50
2022-09-13T08:29:23.893Z,22.60
2022-09-13T08:31:51.407Z,22.50
2022-09-13T08:34:20.120Z,22.60
2022-09-13T08:36:47.607Z,22.60
2022-09-13T08:39:15.010Z,22.60
2022-09-13T08:41:42.596Z,22.50
2022-09-13T08:44:27.645Z,22.50
2022-09-13T08:47:28.966Z,22.50
2022-09-13T08:50:22.861Z,22.50
2022-09-13T08:53:45.419Z,22.50
2022-09-13T08:56:29.918Z,22.50
2022-09-13T08:59:34.319Z,22.50
2022-09-13T09:02:13.380Z,22.60
2022-09-13T09:05:17.075Z,22.60
2022-09-13T09:07:58.869Z,22.60
2022-09-13T09:10:34.298Z,22.60
2022-09-13T09:14:06.841Z,22.70
2022-09-13T09:16:47.814Z,22.70
2022-09-13T09:19:35.461Z,22.70
2022-09-13T09:22:10.149Z,22.60
2022-09-13T09:24:39.283Z,22.60
2022-09-13T09:27:17.681Z,22.60
2022-09-13T09:29:49.033Z,22.60
2022-09-13T09:32:45.826Z,22.60
2022-09-13T09:35:48.265Z,22.60
2022-09-13T09:38:32.948Z,22.60
2022-09-13T09:41:07.031Z,22.60
2022-09-13T09:43:49.195Z,22.60
2022-09-13T09:46:18.117Z,22.60
2022-09-13T09:48:54.527Z,22.50
2022-09-13T09:51:26.017Z,22.50
2022-09-13T09:54:01.060Z,22.50
2022-09-13T09:56:33.418Z,22.60
2022-09-13T09:59:01.097Z,22.60
2022-09-13T10:01:35.972Z,22.70
2022-09-13T10:04:03.838Z,22.70
2022-09-13T10:06:32.157Z,22.70
2022-09-13T10:09:07.164Z,22.70
2022-09-13T10:11:49.796Z,22.70
2022-09-13T10:14:40.305Z,22.70
2022-09-13T10:17:27.757Z,22.70
2022-09-13T10:20:05.036Z,22.70
2022-09-13T10:22:33.788Z,22.60
2022-09-13T10:25:24.386Z,22.60
2022-09-13T10:28:01.664Z,22.60
2022-09-13T10:30:39.521Z,22.60
2022-09-13T10:33:25.622Z,22.60
2022-09-13T10:35:58.696Z,22.60
2022-09-13T10:38:46.033Z,22.60
2022-09-13T10:41:25.301Z,22.60
2022-09-13T10:44:09.649Z,22.60
2022-09-13T10:46:40.364Z,22.60
2022-09-13T10:49:53.656Z,22.60
2022-09-13T10:52:36.717Z,22.60
2022-09-13T10:55:19.261Z,22.60
2022-09-13T10:57:51.506Z,22.60
2022-09-13T11:00:31.309Z,22.60
2022-09-13T11:03:27.196Z,22.60
2022-09-13T11:06:40.132Z,22.60
2022-09-13T11:09:44.499Z,22.60
2022-09-13T11:12:25.175Z,22.60
2022-09-13T11:15:19.333Z,22.60
2022-09-13T11:18:16.588Z,22.60
2022-09-13T11:21:02.746Z,22.60
2022-09-13T11:24:26.499Z,22.50
2022-09-13T11:27:29.000Z,22.50
2022-09-13T11:30:20.430Z,22.50
2022-09-13T11:32:59.746Z,22.40
2022-09-13T11:36:01.932Z,22.40
2022-09-13T11:38:47.221Z,22.40
2022-09-13T11:41:36.492Z,22.40
2022-09-13T11:44:33.045Z,22.40
2022-09-13T11:47:29.176Z,22.40
2022-09-13T11:50:00.223Z,22.40
2022-09-13T11:53:09.086Z,22.50
2022-09-13T11:55:48.206Z,22.50
2022-09-13T11:58:52.379Z,22.60
2022-09-13T12:01:38.746Z,22.70
2022-09-13T12:04:25.314Z,22.70
2022-09-13T12:07:25.236Z,22.70
2022-09-13T12:10:01.059Z,22.70
2022-09-13T12:12:34.639Z,22.80
2022-09-13T12:15:17.907Z,22.80
2022-09-13T12:18:15.212Z,22.80
2022-09-13T12:21:00.356Z,22.90
2022-09-13T12:24:06.521Z,22.90
2022-09-13T12:27:08.698Z,22.90
2022-09-13T12:30:10.576Z,22.90
2022-09-13T12:32:39.337Z,22.90
2022-09-13T12:35:11.042Z,22.90
2022-09-13T12:38:10.968Z,22.90
2022-09-13T12:41:08.799Z,22.90
2022-09-13T12:44:02.410Z,23.00
2022-09-13T12:47:16.713Z,23.00
2022-09-13T12:50:22.625Z,23.00
2022-09-13T12:53:38.217Z,23.00
2022-09-13T12:56:58.129Z,23.00
2022-09-13T12:59:58.037Z,23.00
2022-09-13T13:02:39.437Z,23.00
2022-09-13T13:05:30.944Z,23.00
2022-09-13T13:08:32.866Z,23.00
2022-09-13T13:11:16.402Z,23.00
2022-09-13T13:13:47.036Z,23.00
2022-09-13T13:16:37.974Z,23.00
2022-09-13T13:19:33.188Z,23.00
2022-09-13T13:22:44.449Z,23.00
2022-09-13T13:25:45.652Z,23.00
2022-09-13T13:28:47.835Z,23.00
2022-09-13T13:31:30.183Z,23.10
2022-09-13T13:34:14.563Z,23.00
2022-09-13T13:36:42.177Z,23.10
2022-09-13T13:39:27.617Z,23.10
2022-09-13T13:42:13.477Z,23.10
2022-09-13T13:44:43.971Z,23.10
2022-09-13T13:47:14.189Z,23.10
2022-09-13T13:49:46.394Z,23.10
2022-09-13T13:52:18.068Z,23.10
2022-09-13T13:54:45.533Z,23.10
2022-09-13T13:57:39.001Z,23.10
2022-09-13T14:00:21.038Z,23.10
2022-09-13T14:02:53.646Z,23.10
2022-09-13T14:06:02.972Z,23.10
2022-09-13T14:08:57.512Z,23.10
2022-09-13T14:11:51.324Z,23.20
2022-09-13T14:14:36.577Z,23.20
2022-09-13T14:17:25.777Z,23.20
2022-09-13T14:19:58.913Z,23.20
2022-09-13T14:22:29.019Z,23.20
2022-09-13T14:24:59.446Z,23.20
2022-09-13T14:27:31.804Z,23.20
2022-09-13T14:30:15.378Z,23.20
2022-09-13T14:32:57.395Z,23.30
2022-09-13T14:35:34.583Z,23.30
2022-09-13T14:38:23.261Z,23.30
2022-09-13T14:40:59.668Z,23.30
2022-09-13T14:43:30.014Z,23.30
2022-09-13T14:46:22.421Z,23.30
2022-09-13T14:49:08.049Z,23.30
2022-09-13T14:51:52.930Z,23.30
2022-09-13T14:54:24.797Z,23.30
2022-09-13T14:56:57.819Z,23.30
2022-09-13T14:59:51.414Z,23.30
2022-09-13T15:02:23.861Z,23.30
2022-09-13T15:04:55.748Z,23.30
2022-09-13T15:07:33.567Z,23.30
2022-09-13T15:10:13.237Z,23.30
2022-09-13T15:13:09.180Z,23.30
2022-09-13T15:15:42.609Z,23.30
2022-09-13T15:18:16.064Z,23.40
2022-09-13T15:21:04.847Z,23.40
2022-09-13T15:23:39.482Z,23.40
2022-09-13T15:26:26.388Z,23.40
2022-09-13T15:28:57.465Z,23.40
2022-09-13T15:31:31.474Z,23.40
2022-09-13T15:34:17.549Z,23.40
2022-09-13T15:36:47.159Z,23.40
2022-09-13T15:39:21.870Z,23.30
2022-09-13T15:42:00.844Z,23.30
2022-09-13T15:44:30.072Z,23.30
2022-09-13T15:47:05.118Z,23.30
2022-09-13T15:49:33.357Z,23.30
2022-09-13T15:52:05.864Z,23.30
2022-09-13T15:54:41.143Z,23.30
2022-09-13T15:57:25.089Z,23.30
2022-09-13T15:59:54.406Z,23.30
2022-09-13T16:02:26.549Z,23.30
2022-09-13T16:04:54.780Z,23.30
2022-09-13T16:07:24.639Z,23.30
2022-09-13T16:09:52.756Z,23.30
2022-09-13T16:12:23.703Z,23.30
2022-09-13T16:14:51.155Z,23.30
2022-09-13T16:17:27.627Z,23.30
2022-09-13T16:19:55.602Z,23.30
2022-09-13T16:22:23.711Z,23.30
2022-09-13T16:24:51.098Z,23.30
2022-09-13T16:27:20.048Z,23.30
2022-09-13T16:29:48.496Z,23.30
2022-09-13T16:32:15.984Z,23.30
2022-09-13T16:34:43.390Z,23.30
2022-09-13T16:37:16.228Z,23.30
2022-09-13T16:39:45.829Z,23.30
2022-09-13T16:42:15.538Z,23.30
2022-09-13T16:44:43.601Z,23.30
2022-09-13T16:47:11.303Z,23.30
2022-09-13T16:49:39.052Z,23.30
2022-09-13T16:52:07.486Z,23.30
2022-09-13T16:54:35.978Z,23.30
2022-09-13T16:57:07.431Z,23.30
2022-09-13T16:59:34.977Z,23.30
2022-09-13T17:02:04.013Z,23.30
2022-09-13T17:04:31.692Z,23.30
2022-09-13T17:07:02.126Z,23.20
2022-09-13T17:09:31.033Z,23.20
2022-09-13T17:11:58.853Z,23.30
2022-09-13T17:14:26.517Z,23.30
2022-09-13T17:16:56.737Z,23.30
2022-09-13T17:19:30.597Z,23.30
2022-09-13T17:21:58.505Z,23.30
2022-09-13T17:24:28.373Z,23.30
2022-09-13T17:26:59.748Z,23.30
2022-09-13T17:29:31.195Z,23.30
2022-09-13T17:32:00.553Z,23.20
2022-09-13T17:34:29.059Z,23.20
2022-09-13T17:36:57.372Z,23.20
2022-09-13T17:39:25.012Z,23.10
2022-09-13T17:41:52.682Z,23.20
2022-09-13T17:44:20.072Z,23.10
2022-09-13T17:46:47.431Z,23.10
2022-09-13T17:49:15.075Z,23.10
2022-09-13T17:51:43.371Z,23.10
2022-09-13T17:54:12.065Z,23.10
2022-09-13T17:56:43.280Z,23.10
2022-09-13T17:59:15.856Z,23.10
2022-09-13T18:01:49.595Z,23.10
2022-09-13T18:04:19.442Z,23.10
2022-09-13T18:06:47.228Z,23.10
2022-09-13T18:09:16.142Z,23.10
2022-09-13T18:11:44.651Z,23.10
2022-09-13T18:14:16.238Z,23.10
2022-09-13T18:16:45.092Z,23.10
2022-09-13T18:19:12.900Z,23.20
2022-09-13T18:21:40.661Z,23.20
2022-09-13T18:24:08.247Z,23.20
2022-09-13T18:26:36.449Z,23.20
2022-09-13T18:29:14.749Z,23.20
2022-09-13T18:31:43.045Z,23.20
2022-09-13T18:34:13.654Z,23.20
2022-09-13T18:36:41.893Z,23.30
2022-09-13T18:39:20.296Z,23.20
2022-09-13T18:41:48.702Z,23.20
2022-09-13T18:44:17.816Z,23.30
2022-09-13T18:46:46.746Z,23.20
2022-09-13T18:49:15.296Z,23.20
2022-09-13T18:51:45.237Z,23.20
2022-09-13T18:54:16.339Z,23.20
2022-09-13T18:56:45.470Z,23.20
2022-09-13T18:59:13.784Z,23.20
2022-09-13T19:01:43.611Z,23.20
2022-09-13T19:04:20.087Z,23.20
2022-09-13T19:06:54.255Z,23.10
2022-09-13T19:09:22.926Z,23.10
2022-09-13T19:11:53.337Z,23.10
2022-09-13T19:14:32.710Z,23.10
2022-09-13T19:17:04.832Z,23.10
2022-09-13T19:19:32.484Z,23.10
2022-09-13T19:21:59.956Z,23.10
2022-09-13T19:24:27.611Z,23.10
2022-09-13T19:26:55.176Z,23.10
2022-09-13T19:29:24.240Z,23.10
2022-09-13T19:31:53.409Z,23.10
2022-09-13T19:34:22.860Z,23.10
2022-09-13T19:36:57.995Z,23.10
2022-09-13T19:39:29.586Z,23.10
2022-09-13T19:42:02.533Z,23.10
2022-09-13T19:44:30.267Z,23.10
2022-09-13T19:47:36.246Z,23.10
2022-09-13T19:49:45.360Z,23.10
2022-09-13T19:52:12.799Z,23.10
2022-09-13T19:54:40.416Z,23.10
2022-09-13T19:57:09.796Z,23.10
2022-09-13T19:59:37.626Z,23.10
2022-09-13T20:02:05.588Z,23.10
2022-09-13T20:04:33.263Z,23.00
2022-09-13T20:07:00.782Z,23.00
2022-09-13T20:09:28.276Z,23.00
2022-09-13T20:12:00.644Z,23.00
2022-09-13T20:14:28.263Z,23.10
2022-09-13T20:16:55.670Z,23.00
2022-09-13T20:19:40.637Z,23.00
2022-09-13T20:22:10.513Z,23.00
2022-09-13T20:24:37.971Z,23.00
2022-09-13T20:27:05.864Z,23.00
2022-09-13T20:29:33.572Z,23.00
2022-09-13T20:32:02.397Z,23.00
2022-09-13T20:34:30.154Z,23.00
2022-09-13T20:36:57.811Z,23.00
2022-09-13T20:39:25.485Z,23.00
2022-09-13T20:41:54.168Z,23.00
2022-09-13T20:44:21.718Z,23.00
2022-09-13T20:46:49.204Z,23.00
2022-09-13T20:49:17.015Z,23.00
2022-09-13T20:51:44.410Z,22.90
2022-09-13T20:54:13.497Z,22.90
2022-09-13T20:56:41.196Z,23.00
2022-09-13T20:59:08.644Z,22.90
2022-09-13T21:01:36.816Z,22.90
2022-09-13T21:04:05.383Z,22.90
2022-09-13T21:07:00.532Z,22.90
2022-09-13T21:09:28.725Z,22.90
2022-09-13T21:11:56.246Z,22.90
2022-09-13T21:14:23.995Z,23.00
2022-09-13T21:16:51.548Z,23.00
2022-09-13T21:19:19.061Z,22.90
2022-09-13T21:21:46.705Z,22.90
2022-09-13T21:24:15.961Z,22.90
2022-09-13T21:26:43.566Z,22.90
2022-09-13T21:29:12.087Z,22.90
2022-09-13T21:31:40.666Z,22.90
2022-09-13T21:34:19.235Z,22.90
2022-09-13T21:36:48.034Z,22.90
2022-09-13T21:39:16.711Z,22.90
2022-09-13T21:41:44.222Z,22.90
2022-09-13T21:44:12.374Z,22.90
2022-09-13T21:46:41.161Z,22.90
2022-09-13T21:49:12.386Z,22.90
2022-09-13T21:51:45.817Z,22.90
2022-09-13T21:54:19.368Z,22.90
2022-09-13T21:56:54.280Z,23.00
2022-09-13T21:59:22.460Z,23.00
2022-09-13T22:01:52.086Z,23.00
2022-09-13T22:04:27.599Z,23.00
2022-09-13T22:06:56.007Z,23.00
2022-09-13T22:09:27.401Z,23.00
2022-09-13T22:11:56.820Z,23.00
2022-09-13T22:14:24.198Z,23.00
2022-09-13T22:16:53.371Z,23.00
2022-09-13T22:19:26.992Z,23.00
2022-09-13T22:21:59.395Z,23.00
2022-09-13T22:24:32.361Z,23.00
2022-09-13T22:27:00.023Z,22.90
2022-09-13T22:29:28.410Z,22.90
2022-09-13T22:31:55.899Z,22.90
2022-09-13T22:34:25.664Z,22.90
2022-09-13T22:36:55.969Z,22.90
2022-09-13T22:39:24.202Z,22.90
2022-09-13T22:41:51.911Z,22.90
2022-09-13T22:44:19.521Z,22.90
2022-09-13T22:46:47.943Z,22.90
2022-09-13T22:49:20.040Z,22.90
2022-09-13T22:51:49.208Z,22.90
2022-09-13T22:54:18.635Z,22.90
2022-09-13T22:56:46.173Z,22.80
2022-09-13T22:59:20.708Z,22.80
2022-09-13T23:01:48.848Z,22.80
2022-09-13T23:04:17.160Z,22.80
2022-09-13T23:06:45.424Z,22.80
2022-09-13T23:09:18.155Z,22.80
2022-09-13T23:11:46.164Z,22.80
2022-09-13T23:14:16.452Z,22.80
2022-09-13T23:16:54.357Z,22.80
2022-09-13T23:19:23.269Z,22.80
2022-09-13T23:21:53.874Z,22.80
2022-09-13T23:24:25.468Z,22.80
2022-09-13T23:26:56.082Z,22.80
2022-09-13T23:29:23.550Z,22.80
2022-09-13T23:31:52.169Z,22.80
2022-09-13T23:34:19.825Z,22.80
2022-09-13T23:36:47.616Z,22.70
2022-09-13T23:39:18.977Z,22.70
2022-09-13T23:41:49.410Z,22.70
2022-09-13T23:44:17.709Z,22.70
2022-09-13T23:46:45.278Z,22.70
2022-09-13T23:49:12.830Z,22.70
2022-09-13T23:51:40.285Z,22.70
2022-09-13T23:54:08.581Z,22.70
2022-09-13T23:56:36.941Z,22.70
2022-09-13T23:59:06.436Z,22.70
