createdAt,value
2019-01-08T00:01:46.911Z,100079.21
2019-01-08T00:04:19.144Z,100079.34
2019-01-08T00:06:51.381Z,100076.36
2019-01-08T00:09:23.517Z,100069.65
2019-01-08T00:11:55.673Z,100070.53
2019-01-08T00:14:27.855Z,100065.48
2019-01-08T00:17:00.012Z,100055.95
2019-01-08T00:19:32.148Z,100049.38
2019-01-08T00:22:04.301Z,100051.84
2019-01-08T00:24:36.432Z,100050.17
2019-01-08T00:27:08.588Z,100036.38
2019-01-08T00:29:40.728Z,100025.40
2019-01-08T00:32:13.071Z,100023.84
2019-01-08T00:34:45.214Z,100018.03
2019-01-08T00:37:17.357Z,100001.85
2019-01-08T00:39:49.457Z,99996.22
2019-01-08T00:42:21.600Z,99981.79
2019-01-08T00:44:53.800Z,99968.48
2019-01-08T00:47:26.015Z,99981.04
2019-01-08T00:49:58.148Z,99970.28
2019-01-08T00:52:30.348Z,99966.45
2019-01-08T00:55:02.536Z,99955.35
2019-01-08T00:57:34.664Z,99944.80
2019-01-08T01:00:07.771Z,99944.78
2019-01-08T01:02:39.991Z,99936.22
2019-01-08T01:05:12.167Z,99933.05
2019-01-08T01:07:44.337Z,99931.22
2019-01-08T01:10:16.450Z,99917.98
2019-01-08T01:12:48.648Z,99908.97
2019-01-08T01:15:21.222Z,99911.19
2019-01-08T01:17:53.441Z,99901.37
2019-01-08T01:20:25.569Z,99904.03
2019-01-08T01:22:57.685Z,99899.89
2019-01-08T01:25:29.852Z,99895.05
2019-01-08T01:28:01.995Z,99892.30
2019-01-08T01:30:34.108Z,99878.42
2019-01-08T01:33:06.353Z,99880.23
2019-01-08T01:35:38.449Z,99880.25
2019-01-08T01:38:10.724Z,99874.62
2019-01-08T01:40:42.967Z,99864.27
2019-01-08T01:43:15.118Z,99862.89
2019-01-08T01:45:47.220Z,99854.88
2019-01-08T01:48:19.378Z,99847.25
2019-01-08T01:50:51.505Z,99844.88
2019-01-08T01:53:23.700Z,99833.16
2019-01-08T01:55:55.920Z,99834.41
2019-01-08T01:58:28.141Z,99836.55
2019-01-08T02:01:00.280Z,99831.00
2019-01-08T02:03:32.518Z,99827.33
2019-01-08T02:06:04.616Z,99833.72
2019-01-08T02:08:36.756Z,99817.12
2019-01-08T02:11:08.890Z,99821.52
2019-01-08T02:13:41.471Z,99817.13
2019-01-08T02:16:13.695Z,99796.27
2019-01-08T02:18:46.017Z,99803.58
2019-01-08T02:21:18.167Z,99801.08
2019-01-08T02:23:50.384Z,99790.93
2019-01-08T02:26:22.501Z,99787.00
2019-01-08T02:28:54.642Z,99783.66
2019-01-08T02:31:26.916Z,99774.75
2019-01-08T02:33:59.147Z,99769.53
2019-01-08T02:36:31.301Z,99765.91
2019-01-08T02:39:03.923Z,99763.68
2019-01-08T02:41:36.510Z,99762.48
2019-01-08T02:44:08.789Z,99759.31
2019-01-08T02:46:40.911Z,99753.12
2019-01-08T02:49:13.289Z,99742.11
2019-01-08T02:51:45.522Z,99738.12
2019-01-08T02:54:17.892Z,99741.69
2019-01-08T02:56:50.074Z,99735.59
2019-01-08T02:59:25.157Z,99714.47
2019-01-08T03:01:56.032Z,99713.11
2019-01-08T03:04:28.161Z,99708.83
2019-01-08T03:07:00.361Z,99715.25
2019-01-08T03:09:38.396Z,99711.16
2019-01-08T03:12:12.128Z,99711.39
2019-01-08T03:14:44.392Z,99705.43
2019-01-08T03:17:16.620Z,99695.05
2019-01-08T03:19:48.769Z,99690.94
2019-01-08T03:22:20.958Z,99691.69
2019-01-08T03:24:53.157Z,99676.64
2019-01-08T03:27:25.304Z,99672.46
2019-01-08T03:29:57.443Z,99663.41
2019-01-08T03:32:29.560Z,99652.52
2019-01-08T03:35:02.045Z,99647.47
2019-01-08T03:37:34.234Z,99634.20
2019-01-08T03:40:07.195Z,99639.38
2019-01-08T03:42:39.320Z,99635.86
2019-01-08T03:45:12.560Z,99623.27
2019-01-08T03:47:44.694Z,99607.14
2019-01-08T03:50:16.807Z,99615.47
2019-01-08T03:52:48.946Z,99614.84
2019-01-08T03:55:21.134Z,99613.50
2019-01-08T03:57:53.251Z,99613.71
2019-01-08T04:00:25.472Z,99612.93
2019-01-08T04:02:57.674Z,99597.48
2019-01-08T04:05:29.999Z,99597.37
2019-01-08T04:08:02.126Z,99600.77
2019-01-08T04:10:34.382Z,99599.38
2019-01-08T04:13:06.494Z,99596.98
2019-01-08T04:15:38.661Z,99586.19
2019-01-08T04:18:10.776Z,99582.03
2019-01-08T04:20:43.216Z,99563.33
2019-01-08T04:23:15.442Z,99561.98
2019-01-08T04:25:47.596Z,99548.16
2019-01-08T04:28:19.720Z,99539.20
2019-01-08T04:30:51.879Z,99534.30
2019-01-08T04:33:24.005Z,99540.64
2019-01-08T04:35:56.161Z,99556.26
2019-01-08T04:38:28.374Z,99559.19
2019-01-08T04:41:00.558Z,99555.36
2019-01-08T04:43:32.679Z,99556.66
2019-01-08T04:46:04.818Z,99563.88
2019-01-08T04:48:36.931Z,99560.34
2019-01-08T04:51:09.044Z,99562.11
2019-01-08T04:53:41.188Z,99555.69
2019-01-08T04:56:13.381Z,99551.05
2019-01-08T04:58:45.585Z,99546.37
2019-01-08T05:01:18.011Z,99571.01
2019-01-08T05:03:50.126Z,99594.33
2019-01-08T05:06:22.370Z,99598.86
2019-01-08T05:08:55.622Z,99605.20
2019-01-08T05:11:27.762Z,99605.50
2019-01-08T05:13:59.955Z,99600.61
2019-01-08T05:16:32.097Z,99584.49
2019-01-08T05:19:04.212Z,99572.02
2019-01-08T05:21:36.351Z,99564.86
2019-01-08T05:24:08.478Z,99568.05
2019-01-08T05:26:40.616Z,99566.68
2019-01-08T05:29:12.732Z,99557.09
2019-01-08T05:31:44.882Z,99543.50
2019-01-08T05:34:17.095Z,99555.92
2019-01-08T05:36:49.244Z,99544.86
2019-01-08T05:39:21.357Z,99546.51
2019-01-08T05:41:53.495Z,99551.45
2019-01-08T05:44:25.623Z,99543.74
2019-01-08T05:46:57.785Z,99550.89
2019-01-08T05:49:29.895Z,99549.88
2019-01-08T05:52:02.039Z,99534.31
2019-01-08T05:54:34.153Z,99538.19
2019-01-08T05:57:06.421Z,99535.55
2019-01-08T05:59:38.537Z,99536.44
2019-01-08T06:02:10.802Z,99536.34
2019-01-08T06:04:42.930Z,99525.01
2019-01-08T06:07:15.095Z,99530.58
2019-01-08T06:09:47.222Z,99517.33
2019-01-08T06:12:19.374Z,99523.01
2019-01-08T06:14:51.526Z,99521.97
2019-01-08T06:17:24.758Z,99526.44
2019-01-08T06:19:56.891Z,99518.95
2019-01-08T06:22:29.017Z,99522.59
2019-01-08T06:25:01.236Z,99523.08
2019-01-08T06:27:33.371Z,99519.52
2019-01-08T06:30:06.468Z,99514.91
2019-01-08T06:32:38.615Z,99513.33
2019-01-08T06:35:10.728Z,99508.09
2019-01-08T06:37:42.873Z,99513.70
2019-01-08T06:40:15.063Z,99519.52
2019-01-08T06:42:47.198Z,99521.33
2019-01-08T06:45:19.315Z,99517.68
2019-01-08T06:47:52.073Z,99512.03
2019-01-08T06:50:24.190Z,99508.31
2019-01-08T06:52:56.332Z,99513.67
2019-01-08T06:55:28.562Z,99511.95
2019-01-08T06:58:00.722Z,99505.36
2019-01-08T07:00:33.511Z,99513.30
2019-01-08T07:03:05.879Z,99513.82
2019-01-08T07:05:38.000Z,99514.95
2019-01-08T07:08:10.153Z,99517.25
2019-01-08T07:10:42.343Z,99513.42
2019-01-08T07:13:14.583Z,99511.30
2019-01-08T07:15:46.719Z,99509.31
2019-01-08T07:18:18.890Z,99503.98
2019-01-08T07:20:51.081Z,99500.02
2019-01-08T07:23:23.247Z,99499.83
2019-01-08T07:25:55.364Z,99500.94
2019-01-08T07:28:29.321Z,99496.57
2019-01-08T07:31:01.431Z,99494.71
2019-01-08T07:33:33.589Z,99495.92
2019-01-08T07:36:05.807Z,99489.28
2019-01-08T07:38:38.066Z,99490.45
2019-01-08T07:41:10.301Z,99485.91
2019-01-08T07:43:42.442Z,99482.48
2019-01-08T07:46:14.560Z,99484.81
2019-01-08T07:48:46.795Z,99474.73
2019-01-08T07:51:18.925Z,99476.42
2019-01-08T07:53:51.073Z,99469.25
2019-01-08T07:56:23.193Z,99474.86
2019-01-08T07:58:55.341Z,99466.41
2019-01-08T08:01:27.558Z,99467.05
2019-01-08T08:03:59.711Z,99474.92
2019-01-08T08:06:31.869Z,99474.87
2019-01-08T08:09:05.246Z,99475.72
2019-01-08T08:11:37.633Z,99465.30
2019-01-08T08:14:09.921Z,99462.42
2019-01-08T08:16:42.040Z,99458.16
2019-01-08T08:19:14.193Z,99449.67
2019-01-08T08:21:46.337Z,99442.91
2019-01-08T08:24:18.488Z,99449.78
2019-01-08T08:26:50.760Z,99451.94
2019-01-08T08:29:23.008Z,99451.21
2019-01-08T08:31:55.155Z,99458.27
2019-01-08T08:34:28.220Z,99454.84
2019-01-08T08:37:00.483Z,99453.16
2019-01-08T08:39:32.836Z,99458.73
2019-01-08T08:42:04.961Z,99463.95
2019-01-08T08:44:37.140Z,99453.29
2019-01-08T08:47:10.325Z,99449.17
2019-01-08T08:49:42.572Z,99450.15
2019-01-08T08:52:14.693Z,99458.40
2019-01-08T08:54:47.824Z,99452.36
2019-01-08T08:57:19.954Z,99456.50
2019-01-08T08:59:52.120Z,99459.73
2019-01-08T09:02:24.235Z,99454.92
2019-01-08T09:04:56.480Z,99452.13
2019-01-08T09:07:28.589Z,99451.83
2019-01-08T09:10:00.758Z,99449.71
2019-01-08T09:12:32.880Z,99419.45
2019-01-08T09:15:05.495Z,99407.88
2019-01-08T09:17:37.686Z,99412.23
2019-01-08T09:20:10.951Z,99421.74
2019-01-08T09:22:43.086Z,99424.09
2019-01-08T09:25:15.336Z,99413.19
2019-01-08T09:27:47.627Z,99401.38
2019-01-08T09:30:19.780Z,99403.77
2019-01-08T09:32:51.891Z,99403.59
2019-01-08T09:35:24.037Z,99402.00
2019-01-08T09:37:56.148Z,99412.70
2019-01-08T09:40:28.412Z,99409.34
2019-01-08T09:43:00.528Z,99398.75
2019-01-08T09:45:32.743Z,99401.92
2019-01-08T09:48:04.873Z,99410.09
2019-01-08T09:50:36.999Z,99399.78
2019-01-08T09:53:09.121Z,99394.52
2019-01-08T09:55:41.266Z,99391.19
2019-01-08T09:58:13.378Z,99395.98
2019-01-08T10:00:45.563Z,99389.94
2019-01-08T10:03:17.839Z,99389.58
2019-01-08T10:05:50.084Z,99384.91
2019-01-08T10:08:22.192Z,99384.81
2019-01-08T10:10:54.519Z,99384.55
2019-01-08T10:13:27.606Z,99384.56
2019-01-08T10:16:01.339Z,99374.22
2019-01-08T10:18:33.457Z,99378.22
2019-01-08T10:21:05.692Z,99370.64
2019-01-08T10:23:37.915Z,99371.83
2019-01-08T10:26:10.183Z,99358.11
2019-01-08T10:28:42.360Z,99374.22
2019-01-08T10:31:14.519Z,99378.87
2019-01-08T10:33:46.739Z,99379.97
2019-01-08T10:36:18.886Z,99379.12
2019-01-08T10:38:51.012Z,99374.17
2019-01-08T10:41:23.157Z,99380.33
2019-01-08T10:43:55.311Z,99372.85
2019-01-08T10:46:27.465Z,99377.93
2019-01-08T10:48:59.590Z,99378.71
2019-01-08T10:51:31.734Z,99367.90
2019-01-08T10:54:03.975Z,99381.59
2019-01-08T10:56:36.214Z,99364.57
2019-01-08T10:59:08.355Z,99373.72
2019-01-08T11:01:41.027Z,99367.68
2019-01-08T11:04:13.195Z,99368.20
2019-01-08T11:06:45.281Z,99369.02
2019-01-08T11:09:17.404Z,99380.47
2019-01-08T11:11:49.566Z,99383.30
2019-01-08T11:14:21.703Z,99371.09
2019-01-08T11:16:53.864Z,99363.34
2019-01-08T11:19:25.979Z,99357.94
2019-01-08T11:21:58.119Z,99344.54
2019-01-08T11:24:30.233Z,99345.87
2019-01-08T11:27:02.625Z,99333.52
2019-01-08T11:29:34.741Z,99327.48
2019-01-08T11:32:06.889Z,99317.34
2019-01-08T11:34:39.997Z,99318.62
2019-01-08T11:37:12.429Z,99305.41
2019-01-08T11:39:44.623Z,99303.57
2019-01-08T11:42:16.767Z,99296.00
2019-01-08T11:44:48.991Z,99286.89
2019-01-08T11:47:21.131Z,99287.58
2019-01-08T11:49:53.325Z,99277.81
2019-01-08T11:52:25.464Z,99276.06
2019-01-08T11:54:57.574Z,99278.22
2019-01-08T11:57:29.752Z,99267.97
2019-01-08T12:00:01.868Z,99264.48
2019-01-08T12:02:34.492Z,99273.20
2019-01-08T12:05:06.686Z,99266.63
2019-01-08T12:07:39.157Z,99271.77
2019-01-08T12:10:11.375Z,99262.19
2019-01-08T12:12:43.513Z,99263.78
2019-01-08T12:15:15.646Z,99267.06
2019-01-08T12:17:47.892Z,99260.48
2019-01-08T12:20:20.016Z,99262.00
2019-01-08T12:22:52.242Z,99257.07
2019-01-08T12:25:24.476Z,99250.30
2019-01-08T12:27:56.626Z,99243.61
2019-01-08T12:30:28.752Z,99238.06
2019-01-08T12:33:00.888Z,99234.23
2019-01-08T12:35:33.009Z,99234.23
2019-01-08T12:38:05.173Z,99234.79
2019-01-08T12:40:37.304Z,99253.73
2019-01-08T12:43:09.454Z,99238.83
2019-01-08T12:45:41.613Z,99236.54
2019-01-08T12:48:13.733Z,99230.23
2019-01-08T12:50:45.847Z,99231.82
2019-01-08T12:53:17.988Z,99223.92
2019-01-08T12:55:50.036Z,99224.83
2019-01-08T12:58:22.184Z,99233.89
2019-01-08T13:00:54.303Z,99228.22
2019-01-08T13:03:26.442Z,99222.02
2019-01-08T13:05:58.566Z,99224.12
2019-01-08T13:08:30.717Z,99229.59
2019-01-08T13:11:02.921Z,99220.73
2019-01-08T13:13:36.142Z,99218.52
2019-01-08T13:16:08.332Z,99220.46
2019-01-08T13:18:40.902Z,99217.93
2019-01-08T13:21:13.019Z,99221.48
2019-01-08T13:23:45.205Z,99220.08
2019-01-08T13:26:17.451Z,99228.20
2019-01-08T13:28:49.818Z,99225.19
2019-01-08T13:31:22.977Z,99227.79
2019-01-08T13:33:55.198Z,99215.41
2019-01-08T13:36:27.370Z,99215.47
2019-01-08T13:38:59.527Z,99213.42
2019-01-08T13:41:31.644Z,99212.40
2019-01-08T13:44:03.933Z,99206.66
2019-01-08T13:46:36.046Z,99202.05
2019-01-08T13:49:08.332Z,99206.34
2019-01-08T13:51:40.450Z,99202.12
2019-01-08T13:54:12.859Z,99205.41
2019-01-08T13:56:44.976Z,99197.46
2019-01-08T13:59:17.785Z,99202.77
2019-01-08T14:01:51.133Z,99196.71
2019-01-08T14:04:23.624Z,99190.51
2019-01-08T14:06:56.009Z,99198.48
2019-01-08T14:09:28.445Z,99188.70
2019-01-08T14:12:00.846Z,99193.89
2019-01-08T14:14:33.639Z,99194.01
2019-01-08T14:17:06.188Z,99184.16
2019-01-08T14:19:38.617Z,99186.78
2019-01-08T14:22:10.805Z,99174.05
2019-01-08T14:24:42.972Z,99175.55
2019-01-08T14:27:15.097Z,99180.80
2019-01-08T14:29:47.392Z,99176.97
2019-01-08T14:32:19.505Z,99172.20
2019-01-08T14:34:51.996Z,99169.56
2019-01-08T14:37:24.160Z,99172.53
2019-01-08T14:39:56.309Z,99176.29
2019-01-08T14:42:28.432Z,99181.77
2019-01-08T14:45:00.633Z,99203.39
2019-01-08T14:47:32.833Z,99201.00
2019-01-08T14:50:07.104Z,99205.77
2019-01-08T14:52:39.292Z,99217.23
2019-01-08T14:55:11.428Z,99218.41
2019-01-08T14:57:43.615Z,99210.83
2019-01-08T15:00:15.767Z,99212.62
2019-01-08T15:02:49.781Z,99200.59
2019-01-08T15:05:21.740Z,99207.05
2019-01-08T15:07:53.913Z,99213.74
2019-01-08T15:10:26.089Z,99211.92
2019-01-08T15:12:58.281Z,99210.72
2019-01-08T15:15:30.485Z,99197.73
2019-01-08T15:18:02.611Z,99198.02
2019-01-08T15:20:35.136Z,99206.61
2019-01-08T15:23:07.398Z,99197.77
2019-01-08T15:25:39.622Z,99198.47
2019-01-08T15:28:11.820Z,99198.14
2019-01-08T15:30:44.108Z,99201.47
2019-01-08T15:33:16.301Z,99208.13
2019-01-08T15:35:48.591Z,99209.83
2019-01-08T15:38:20.982Z,99220.00
2019-01-08T15:40:55.932Z,99212.62
2019-01-08T15:43:28.205Z,99206.31
2019-01-08T15:46:01.119Z,99213.02
2019-01-08T15:48:33.817Z,99216.27
2019-01-08T15:51:06.142Z,99215.08
2019-01-08T15:53:38.444Z,99213.50
2019-01-08T15:56:10.584Z,99211.75
2019-01-08T15:58:42.962Z,99211.44
2019-01-08T16:01:15.252Z,99206.03
2019-01-08T16:03:47.468Z,99201.84
2019-01-08T16:06:19.829Z,99201.99
2019-01-08T16:08:52.048Z,99210.53
2019-01-08T16:11:24.184Z,99207.61
2019-01-08T16:13:56.314Z,99212.45
2019-01-08T16:16:28.489Z,99219.93
2019-01-08T16:19:00.614Z,99202.94
2019-01-08T16:21:32.769Z,99213.20
2019-01-08T16:24:04.877Z,99209.87
2019-01-08T16:26:37.096Z,99205.15
2019-01-08T16:29:09.209Z,99226.28
2019-01-08T16:31:41.401Z,99211.75
2019-01-08T16:34:13.690Z,99210.96
2019-01-08T16:36:45.932Z,99220.88
2019-01-08T16:39:18.060Z,99225.83
2019-01-08T16:41:50.205Z,99233.02
2019-01-08T16:44:22.388Z,99229.88
2019-01-08T16:46:54.551Z,99239.25
2019-01-08T16:49:26.677Z,99226.19
2019-01-08T16:51:58.805Z,99223.27
2019-01-08T16:54:31.002Z,99213.98
2019-01-08T16:57:03.143Z,99217.39
2019-01-08T16:59:35.402Z,99221.67
2019-01-08T17:02:07.608Z,99234.70
2019-01-08T17:04:39.851Z,99224.05
2019-01-08T17:07:12.031Z,99214.47
2019-01-08T17:09:44.150Z,99212.23
2019-01-08T17:12:16.299Z,99213.61
2019-01-08T17:14:48.445Z,99210.45
2019-01-08T17:17:20.628Z,99213.47
2019-01-08T17:19:52.814Z,99217.92
2019-01-08T17:22:25.091Z,99226.34
2019-01-08T17:24:57.175Z,99229.59
2019-01-08T17:27:29.496Z,99233.23
2019-01-08T17:30:01.619Z,99230.53
2019-01-08T17:32:35.127Z,99234.94
2019-01-08T17:35:07.604Z,99215.32
2019-01-08T17:37:40.827Z,99222.09
2019-01-08T17:40:12.944Z,99221.36
2019-01-08T17:42:45.759Z,99217.78
2019-01-08T17:45:17.939Z,99219.54
2019-01-08T17:47:50.163Z,99220.01
2019-01-08T17:50:22.403Z,99212.62
2019-01-08T17:52:55.677Z,99214.02
2019-01-08T17:55:27.864Z,99224.59
2019-01-08T17:58:59.423Z,99229.91
2019-01-08T18:01:35.393Z,99243.14
2019-01-08T18:04:07.607Z,99254.63
2019-01-08T18:06:39.796Z,99252.73
2019-01-08T18:09:12.004Z,99245.83
2019-01-08T18:11:44.128Z,99245.55
2019-01-08T18:14:16.335Z,99240.55
2019-01-08T18:16:48.536Z,99235.67
2019-01-08T18:19:20.667Z,99241.32
2019-01-08T18:21:52.781Z,99248.62
2019-01-08T18:24:24.916Z,99251.00
2019-01-08T18:26:57.032Z,99253.42
2019-01-08T18:29:29.176Z,99255.19
2019-01-08T18:32:01.360Z,99257.77
2019-01-08T18:34:33.603Z,99258.30
2019-01-08T18:37:05.707Z,99247.93
2019-01-08T18:39:37.929Z,99246.43
2019-01-08T18:42:10.930Z,99235.56
2019-01-08T18:44:43.146Z,99232.13
2019-01-08T18:47:15.274Z,99228.91
2019-01-08T18:49:47.419Z,99223.77
2019-01-08T18:52:19.535Z,99226.48
2019-01-08T18:54:51.736Z,99223.06
2019-01-08T18:57:23.863Z,99223.56
2019-01-08T18:59:56.005Z,99225.35
2019-01-08T19:02:28.226Z,99222.77
2019-01-08T19:05:00.371Z,99220.69
2019-01-08T19:07:32.515Z,99234.03
2019-01-08T19:10:11.426Z,99239.03
2019-01-08T19:12:45.123Z,99241.52
2019-01-08T19:15:19.564Z,99249.28
2019-01-08T19:17:55.510Z,99222.99
2019-01-08T19:20:27.711Z,99220.52
2019-01-08T19:23:00.908Z,99219.88
2019-01-08T19:25:33.050Z,99220.47
2019-01-08T19:28:05.160Z,99217.42
2019-01-08T19:30:37.300Z,99209.27
2019-01-08T19:33:09.416Z,99202.26
2019-01-08T19:35:41.558Z,99197.41
2019-01-08T19:38:13.675Z,99205.12
2019-01-08T19:40:45.880Z,99214.80
2019-01-08T19:43:18.145Z,99210.30
2019-01-08T19:45:50.359Z,99219.95
2019-01-08T19:48:22.551Z,99224.04
2019-01-08T19:50:54.967Z,99223.22
2019-01-08T19:53:27.087Z,99224.41
2019-01-08T19:55:59.225Z,99216.55
2019-01-08T19:58:31.348Z,99208.35
2019-01-08T20:01:03.520Z,99214.65
2019-01-08T20:03:35.855Z,99213.77
2019-01-08T20:06:07.991Z,99211.27
2019-01-08T20:08:48.471Z,99219.80
2019-01-08T20:11:14.011Z,99211.22
2019-01-08T20:13:46.151Z,99218.45
2019-01-08T20:16:18.372Z,99219.31
2019-01-08T20:18:50.515Z,99220.36
2019-01-08T20:21:22.752Z,99223.25
2019-01-08T20:23:55.923Z,99214.00
2019-01-08T20:26:28.068Z,99213.81
2019-01-08T20:29:00.118Z,99206.41
2019-01-08T20:31:32.268Z,99199.09
2019-01-08T20:34:04.384Z,99195.81
2019-01-08T20:36:36.590Z,99197.29
2019-01-08T20:39:13.293Z,99194.80
2019-01-08T20:41:45.534Z,99193.37
2019-01-08T20:44:17.649Z,99206.30
2019-01-08T20:46:49.787Z,99200.00
2019-01-08T20:49:21.914Z,99204.71
2019-01-08T20:51:54.048Z,99219.17
2019-01-08T20:54:26.237Z,99211.06
2019-01-08T20:56:58.379Z,99206.94
2019-01-08T20:59:30.598Z,99209.37
2019-01-08T21:02:02.732Z,99206.81
2019-01-08T21:04:35.594Z,99206.39
2019-01-08T21:07:07.999Z,99211.20
2019-01-08T21:09:40.139Z,99202.69
2019-01-08T21:12:12.322Z,99206.64
2019-01-08T21:14:44.435Z,99196.63
2019-01-08T21:17:16.603Z,99185.83
2019-01-08T21:19:48.718Z,99190.50
2019-01-08T21:22:20.966Z,99184.63
2019-01-08T21:24:53.210Z,99186.12
2019-01-08T21:27:25.348Z,99173.09
2019-01-08T21:29:57.492Z,99178.15
2019-01-08T21:32:29.638Z,99165.83
2019-01-08T21:35:01.778Z,99174.67
2019-01-08T21:37:35.298Z,99165.86
2019-01-08T21:40:08.300Z,99165.52
2019-01-08T21:42:40.602Z,99169.80
2019-01-08T21:45:12.795Z,99166.50
2019-01-08T21:47:45.055Z,99170.11
2019-01-08T21:50:17.193Z,99167.40
2019-01-08T21:52:49.478Z,99173.61
2019-01-08T21:55:23.399Z,99174.33
2019-01-08T21:57:55.535Z,99177.75
2019-01-08T22:00:27.750Z,99168.55
2019-01-08T22:02:59.985Z,99181.31
2019-01-08T22:05:32.100Z,99180.14
2019-01-08T22:08:04.259Z,99187.22
2019-01-08T22:10:36.371Z,99192.94
2019-01-08T22:13:08.506Z,99205.27
2019-01-08T22:15:40.749Z,99184.00
2019-01-08T22:18:12.919Z,99208.09
2019-01-08T22:20:45.032Z,99212.38
2019-01-08T22:23:17.178Z,99209.72
2019-01-08T22:25:50.334Z,99197.76
2019-01-08T22:28:22.662Z,99196.08
2019-01-08T22:30:54.791Z,99203.28
2019-01-08T22:33:26.927Z,99185.11
2019-01-08T22:35:59.060Z,99181.77
2019-01-08T22:38:31.201Z,99183.41
2019-01-08T22:41:03.530Z,99181.12
2019-01-08T22:43:35.739Z,99171.54
2019-01-08T22:46:07.880Z,99167.12
2019-01-08T22:48:40.036Z,99169.48
2019-01-08T22:51:12.158Z,99170.91
2019-01-08T22:53:44.303Z,99161.63
2019-01-08T22:56:16.995Z,99161.64
2019-01-08T22:58:49.215Z,99154.90
2019-01-08T23:01:39.929Z,99146.39
2019-01-08T23:04:14.423Z,99144.39
2019-01-08T23:06:46.545Z,99130.09
2019-01-08T23:09:18.754Z,99129.38
2019-01-08T23:11:51.261Z,99130.77
2019-01-08T23:14:23.398Z,99126.53
2019-01-08T23:16:55.523Z,99122.70
2019-01-08T23:19:27.743Z,99133.19
2019-01-08T23:22:01.032Z,99139.09
2019-01-08T23:24:33.725Z,99136.45
2019-01-08T23:27:05.907Z,99139.84
2019-01-08T23:29:38.053Z,99129.44
2019-01-08T23:32:10.164Z,99139.11
2019-01-08T23:34:42.315Z,99131.44
2019-01-08T23:37:14.422Z,99137.20
2019-01-08T23:39:46.572Z,99130.06
2019-01-08T23:42:18.763Z,99127.62
2019-01-08T23:44:50.911Z,99121.79
2019-01-08T23:47:23.024Z,99120.48
2019-01-08T23:49:55.173Z,99116.19
2019-01-08T23:52:44.038Z,99104.95
2019-01-08T23:55:16.213Z,99108.67
2019-01-08T23:57:48.322Z,99105.86
