createdAt,value
2022-08-20T00:00:00.212Z,92
2022-08-20T00:05:00.189Z,92
2022-08-20T00:10:00.192Z,92
2022-08-20T00:15:00.202Z,92
2022-08-20T00:20:00.207Z,92
2022-08-20T00:25:00.169Z,92
2022-08-20T00:30:00.228Z,92
2022-08-20T00:35:00.183Z,92
2022-08-20T00:40:00.426Z,92
2022-08-20T00:45:00.188Z,92
2022-08-20T00:50:00.185Z,92
2022-08-20T00:55:00.177Z,92
2022-08-20T01:00:00.243Z,92
2022-08-20T01:05:00.175Z,92
2022-08-20T01:10:00.192Z,92
2022-08-20T01:15:00.175Z,92
2022-08-20T01:20:00.182Z,92
2022-08-20T01:25:00.184Z,92
2022-08-20T01:30:00.195Z,91
2022-08-20T01:35:00.184Z,91
2022-08-20T01:40:00.293Z,91
2022-08-20T01:45:00.547Z,91
2022-08-20T01:50:00.194Z,91
2022-08-20T01:55:00.192Z,91
2022-08-20T02:00:00.225Z,91
2022-08-20T02:05:00.185Z,92
2022-08-20T02:10:00.196Z,92
2022-08-20T02:15:00.188Z,92
2022-08-20T02:20:00.194Z,92
2022-08-20T02:25:00.192Z,92
2022-08-20T02:30:00.190Z,92
2022-08-20T02:35:00.176Z,92
2022-08-20T02:40:00.302Z,92
2022-08-20T02:45:00.169Z,92
2022-08-20T02:50:00.200Z,92
2022-08-20T02:55:00.183Z,92
2022-08-20T03:00:00.251Z,92
2022-08-20T03:05:00.192Z,92
2022-08-20T03:10:00.206Z,92
2022-08-20T03:15:00.188Z,92
2022-08-20T03:20:00.192Z,93
2022-08-20T03:25:00.208Z,93
2022-08-20T03:30:00.213Z,93
2022-08-20T03:35:00.218Z,93
2022-08-20T03:40:00.372Z,93
2022-08-20T03:45:00.166Z,93
2022-08-20T03:50:00.195Z,92
2022-08-20T03:55:00.188Z,92
2022-08-20T04:00:00.226Z,92
2022-08-20T04:05:00.196Z,93
2022-08-20T04:10:00.224Z,93
2022-08-20T04:15:00.205Z,94
2022-08-20T04:20:00.193Z,94
2022-08-20T04:25:00.192Z,94
2022-08-20T04:30:00.209Z,94
2022-08-20T04:35:00.193Z,95
2022-08-20T04:40:00.358Z,95
2022-08-20T04:45:00.194Z,95
2022-08-20T04:50:00.240Z,95
2022-08-20T04:55:00.188Z,95
2022-08-20T05:00:00.232Z,95
2022-08-20T05:05:00.204Z,95
2022-08-20T05:10:00.192Z,95
2022-08-20T05:15:00.158Z,95
2022-08-20T05:20:00.207Z,95
2022-08-20T05:25:00.199Z,95
2022-08-20T05:30:00.234Z,94
2022-08-20T05:35:00.185Z,94
2022-08-20T05:40:00.277Z,94
2022-08-20T05:45:00.162Z,93
2022-08-20T05:50:00.185Z,93
2022-08-20T05:55:00.147Z,92
2022-08-20T06:00:00.234Z,92
2022-08-20T06:05:00.204Z,92
2022-08-20T06:10:00.204Z,92
2022-08-20T06:15:00.164Z,91
2022-08-20T06:20:00.203Z,91
2022-08-20T06:25:00.200Z,89
2022-08-20T06:30:00.188Z,89
2022-08-20T06:35:00.191Z,89
2022-08-20T06:40:00.307Z,87
2022-08-20T06:45:00.181Z,87
2022-08-20T06:50:00.234Z,86
2022-08-20T06:55:00.303Z,87
2022-08-20T07:00:00.248Z,87
2022-08-20T07:05:00.219Z,86
2022-08-20T07:10:00.199Z,85
2022-08-20T07:15:00.182Z,81
2022-08-20T07:20:00.200Z,79
2022-08-20T07:25:00.305Z,77
2022-08-20T07:30:00.223Z,78
2022-08-20T07:35:00.193Z,76
2022-08-20T07:40:00.325Z,74
2022-08-20T07:45:00.190Z,69
2022-08-20T07:50:00.201Z,72
2022-08-20T07:55:00.198Z,68
2022-08-20T08:00:00.240Z,66
2022-08-20T08:05:00.176Z,66
2022-08-20T08:10:00.189Z,66
2022-08-20T08:15:00.193Z,67
2022-08-20T08:20:00.219Z,63
2022-08-20T08:25:00.183Z,63
2022-08-20T08:30:00.199Z,61
2022-08-20T08:35:00.175Z,60
2022-08-20T08:40:00.282Z,62
2022-08-20T08:45:00.176Z,60
2022-08-20T08:50:00.241Z,59
2022-08-20T08:55:00.197Z,60
2022-08-20T09:00:04.681Z,60
2022-08-20T09:05:00.205Z,58
2022-08-20T09:10:00.238Z,56
2022-08-20T09:15:00.198Z,59
2022-08-20T09:20:00.189Z,57
2022-08-20T09:25:00.204Z,58
2022-08-20T09:30:00.197Z,54
2022-08-20T09:35:00.195Z,55
2022-08-20T09:40:00.317Z,57
2022-08-20T09:45:00.211Z,58
2022-08-20T09:50:00.213Z,58
2022-08-20T09:55:00.173Z,59
2022-08-20T10:00:00.265Z,58
2022-08-20T10:05:00.201Z,58
2022-08-20T10:10:00.192Z,60
2022-08-20T10:15:00.240Z,54
2022-08-20T10:20:00.220Z,54
2022-08-20T10:25:00.193Z,51
2022-08-20T10:30:00.226Z,56
2022-08-20T10:35:00.175Z,58
2022-08-20T10:40:00.384Z,55
2022-08-20T10:45:00.235Z,51
2022-08-20T10:50:00.242Z,52
2022-08-20T10:55:00.211Z,50
2022-08-20T11:00:00.256Z,48
2022-08-20T11:05:00.191Z,50
2022-08-20T11:10:00.204Z,47
2022-08-20T11:15:00.346Z,45
2022-08-20T11:20:00.210Z,47
2022-08-20T11:25:00.196Z,51
2022-08-20T11:30:00.251Z,53
2022-08-20T11:35:00.377Z,52
2022-08-20T11:40:00.353Z,53
2022-08-20T11:45:00.204Z,50
2022-08-20T11:50:00.197Z,49
2022-08-20T11:55:00.210Z,48
2022-08-20T12:00:00.246Z,46
2022-08-20T12:05:00.208Z,40
2022-08-20T12:10:00.204Z,46
2022-08-20T12:15:00.207Z,40
2022-08-20T12:20:00.328Z,41
2022-08-20T12:25:00.196Z,42
2022-08-20T12:30:00.204Z,42
2022-08-20T12:35:00.216Z,44
2022-08-20T12:40:00.305Z,44
2022-08-20T12:45:00.198Z,39
2022-08-20T12:50:00.229Z,40
2022-08-20T12:55:00.236Z,39
2022-08-20T13:00:00.227Z,38
2022-08-20T13:05:04.978Z,37
2022-08-20T13:10:00.236Z,38
2022-08-20T13:15:00.236Z,41
2022-08-20T13:20:00.213Z,40
2022-08-20T13:25:00.200Z,43
2022-08-20T13:30:00.208Z,37
2022-08-20T13:35:00.191Z,38
2022-08-20T13:40:00.335Z,36
2022-08-20T13:45:00.194Z,36
2022-08-20T13:50:00.223Z,36
2022-08-20T13:55:00.149Z,36
2022-08-20T14:00:00.241Z,38
2022-08-20T14:05:00.162Z,37
2022-08-20T14:10:00.208Z,38
2022-08-20T14:15:00.212Z,42
2022-08-20T14:20:01.571Z,41
2022-08-20T14:25:00.216Z,41
2022-08-20T14:30:00.222Z,42
2022-08-20T14:35:00.178Z,39
2022-08-20T14:40:00.379Z,40
2022-08-20T14:45:00.174Z,44
2022-08-20T14:50:00.172Z,44
2022-08-20T14:55:00.169Z,42
2022-08-20T15:00:00.271Z,43
2022-08-20T15:05:00.165Z,42
2022-08-20T15:10:00.172Z,42
2022-08-20T15:15:13.335Z,41
2022-08-20T15:20:00.175Z,42
2022-08-20T15:25:00.191Z,43
2022-08-20T15:30:00.178Z,41
2022-08-20T15:35:00.181Z,44
2022-08-20T15:40:00.322Z,44
2022-08-20T15:45:00.159Z,42
2022-08-20T15:50:00.414Z,41
2022-08-20T15:55:00.201Z,41
2022-08-20T16:00:00.239Z,39
2022-08-20T16:05:00.181Z,42
2022-08-20T16:10:00.199Z,43
2022-08-20T16:15:00.198Z,42
2022-08-20T16:20:00.203Z,42
2022-08-20T16:25:00.189Z,43
2022-08-20T16:30:00.223Z,44
2022-08-20T16:35:00.189Z,43
2022-08-20T16:40:00.315Z,46
2022-08-20T16:45:00.192Z,47
2022-08-20T16:50:00.216Z,48
2022-08-20T16:55:00.202Z,49
2022-08-20T17:00:00.264Z,52
2022-08-20T17:05:00.482Z,52
2022-08-20T17:10:00.193Z,55
2022-08-20T17:20:00.280Z,55
2022-08-20T17:25:00.199Z,55
2022-08-20T17:30:00.219Z,56
2022-08-20T17:35:00.211Z,56
2022-08-20T17:40:00.328Z,58
2022-08-20T17:45:00.186Z,59
2022-08-20T17:50:02.222Z,59
2022-08-20T17:55:00.160Z,59
2022-08-20T18:00:02.330Z,60
2022-08-20T18:05:00.171Z,60
2022-08-20T18:10:00.185Z,60
2022-08-20T18:15:00.185Z,61
2022-08-20T18:20:00.189Z,61
2022-08-20T18:25:00.193Z,61
2022-08-20T18:30:00.241Z,62
2022-08-20T18:35:03.797Z,63
2022-08-20T18:40:00.325Z,63
2022-08-20T18:45:00.221Z,64
2022-08-20T18:50:00.234Z,64
2022-08-20T18:55:00.210Z,64
2022-08-20T19:00:00.231Z,65
2022-08-20T19:05:02.405Z,65
2022-08-20T19:10:00.210Z,66
2022-08-20T19:15:00.213Z,66
2022-08-20T19:30:00.213Z,68
2022-08-20T19:35:00.187Z,69
2022-08-20T19:40:00.294Z,70
2022-08-20T19:45:00.191Z,71
2022-08-20T19:50:00.191Z,73
2022-08-20T19:55:03.834Z,74
2022-08-20T20:00:00.290Z,75
2022-08-20T20:05:00.181Z,76
2022-08-20T20:10:00.190Z,77
2022-08-20T20:15:00.205Z,76
2022-08-20T20:20:00.209Z,77
2022-08-20T20:25:00.212Z,76
2022-08-20T20:30:00.191Z,76
2022-08-20T20:35:00.192Z,77
2022-08-20T20:40:00.367Z,77
2022-08-20T20:45:00.174Z,77
2022-08-20T20:50:00.193Z,77
2022-08-20T20:55:00.177Z,80
2022-08-20T21:00:00.235Z,81
2022-08-20T21:05:00.194Z,82
2022-08-20T21:10:00.217Z,82
2022-08-20T21:15:00.152Z,82
2022-08-20T21:20:00.163Z,84
2022-08-20T21:25:00.185Z,84
2022-08-20T21:30:00.207Z,82
2022-08-20T21:35:00.178Z,84
2022-08-20T21:40:00.333Z,84
2022-08-20T21:45:00.176Z,85
2022-08-20T21:50:00.178Z,84
2022-08-20T21:55:00.162Z,85
2022-08-20T22:00:00.251Z,85
2022-08-20T22:05:00.146Z,86
2022-08-20T22:10:00.202Z,86
2022-08-20T22:15:00.153Z,86
2022-08-20T22:20:00.181Z,86
2022-08-20T22:25:00.175Z,87
2022-08-20T22:30:00.172Z,88
2022-08-20T22:35:00.185Z,87
2022-08-20T22:40:00.298Z,86
2022-08-20T22:45:00.154Z,85
2022-08-20T22:50:00.166Z,86
2022-08-20T22:55:00.149Z,85
2022-08-20T23:00:00.198Z,86
2022-08-20T23:05:00.141Z,86
2022-08-20T23:10:00.214Z,87
2022-08-20T23:15:00.274Z,87
2022-08-20T23:20:00.170Z,85
2022-08-20T23:25:00.761Z,84
2022-08-20T23:30:00.176Z,84
2022-08-20T23:35:00.156Z,85
2022-08-20T23:40:00.297Z,85
2022-08-20T23:45:00.149Z,85
2022-08-20T23:50:00.201Z,84
2022-08-20T23:55:00.274Z,84
