createdAt,value
2022-08-06T00:01:02.331Z,598.20
2022-08-06T00:06:01.496Z,617.70
2022-08-06T00:11:00.889Z,597.90
2022-08-06T00:16:09.730Z,596.30
2022-08-06T00:20:59.139Z,622.00
2022-08-06T00:26:00.432Z,571.10
2022-08-06T00:30:58.309Z,577.50
2022-08-06T00:35:56.919Z,557.50
2022-08-06T00:40:58.897Z,571.40
2022-08-06T00:45:55.613Z,477.40
2022-08-06T00:50:55.609Z,535.50
2022-08-06T00:56:01.524Z,556.10
2022-08-06T01:00:53.939Z,631.80
2022-08-06T01:06:53.951Z,595.20
2022-08-06T01:10:53.463Z,583.60
2022-08-06T01:16:09.009Z,609.60
2022-08-06T01:21:58.299Z,621.30
2022-08-06T01:25:50.012Z,538.40
2022-08-06T01:30:48.372Z,587.90
2022-08-06T01:35:54.894Z,529.20
2022-08-06T01:40:46.786Z,542.60
2022-08-06T01:45:55.404Z,559.00
2022-08-06T01:50:45.110Z,519.80
2022-08-06T01:55:58.928Z,561.70
2022-08-06T02:00:46.486Z,540.00
2022-08-06T02:05:44.778Z,558.50
2022-08-06T02:10:42.995Z,560.50
2022-08-06T02:15:58.927Z,549.80
2022-08-06T02:20:42.256Z,549.50
2022-08-06T02:25:39.708Z,628.70
2022-08-06T02:30:42.626Z,580.00
2022-08-06T02:35:40.081Z,642.50
2022-08-06T02:40:39.899Z,587.20
2022-08-06T02:45:38.316Z,599.30
2022-08-06T02:50:36.903Z,578.30
2022-08-06T02:55:35.171Z,620.70
2022-08-06T03:00:34.330Z,583.10
2022-08-06T03:05:54.781Z,604.00
2022-08-06T03:10:32.789Z,609.80
2022-08-06T03:15:57.463Z,574.90
2022-08-06T03:20:32.236Z,597.30
2022-08-06T03:25:32.514Z,586.10
2022-08-06T03:30:33.737Z,561.40
2022-08-06T03:35:41.809Z,512.00
2022-08-06T03:40:28.318Z,553.00
2022-08-06T03:45:45.362Z,583.90
2022-08-06T03:50:27.858Z,586.90
2022-08-06T03:55:28.880Z,588.00
2022-08-06T04:00:28.441Z,586.20
2022-08-06T04:05:24.272Z,575.40
2022-08-06T04:10:34.372Z,531.50
2022-08-06T04:15:22.796Z,576.30
2022-08-06T04:20:41.257Z,548.80
2022-08-06T04:25:21.194Z,569.00
2022-08-06T04:30:20.465Z,572.40
2022-08-06T04:36:06.878Z,556.10
2022-08-06T04:40:27.370Z,578.70
2022-08-06T04:46:16.174Z,541.30
2022-08-06T04:50:17.954Z,566.20
2022-08-06T04:55:23.852Z,574.20
2022-08-06T05:00:16.525Z,571.80
2022-08-06T05:05:16.685Z,546.30
2022-08-06T05:10:13.971Z,599.30
2022-08-06T05:15:15.921Z,553.80
2022-08-06T05:20:26.352Z,540.80
2022-08-06T05:25:21.955Z,574.80
2022-08-06T05:30:11.750Z,604.20
2022-08-06T05:35:10.051Z,574.30
2022-08-06T05:40:09.760Z,585.60
2022-08-06T05:45:09.529Z,545.80
2022-08-06T05:50:09.833Z,534.50
2022-08-06T05:55:11.356Z,574.60
2022-08-06T06:00:06.456Z,547.90
2022-08-06T06:06:06.970Z,560.50
2022-08-06T06:10:05.816Z,513.30
2022-08-06T06:16:01.654Z,544.20
2022-08-06T06:20:08.247Z,524.80
2022-08-06T06:25:02.479Z,563.60
2022-08-06T06:30:09.167Z,522.80
2022-08-06T06:35:04.489Z,546.50
2022-08-06T06:40:02.156Z,559.00
2022-08-06T06:45:04.029Z,531.20
2022-08-06T06:50:03.958Z,563.50
2022-08-06T06:55:00.409Z,560.40
2022-08-06T07:00:04.157Z,592.90
2022-08-06T07:04:59.324Z,585.60
2022-08-06T07:09:59.877Z,592.20
2022-08-06T07:15:00.734Z,585.60
2022-08-06T07:19:54.324Z,609.70
2022-08-06T07:24:56.991Z,632.40
2022-08-06T07:30:00.332Z,613.40
2022-08-06T07:34:53.160Z,613.00
2022-08-06T07:39:51.120Z,598.10
2022-08-06T07:44:55.831Z,627.80
2022-08-06T07:50:00.224Z,618.60
2022-08-06T07:54:49.665Z,596.40
2022-08-06T07:59:53.498Z,578.00
2022-08-06T08:04:51.657Z,592.30
2022-08-06T08:10:02.080Z,616.80
2022-08-06T08:14:47.419Z,619.30
2022-08-06T08:19:44.782Z,650.50
2022-08-06T08:24:53.978Z,610.10
2022-08-06T08:29:51.436Z,678.40
2022-08-06T08:34:43.468Z,657.70
2022-08-06T08:39:42.778Z,659.70
2022-08-06T08:44:41.014Z,659.00
2022-08-06T08:49:46.790Z,671.40
2022-08-06T08:54:40.546Z,632.80
2022-08-06T08:59:59.437Z,658.80
2022-08-06T09:04:39.004Z,703.80
2022-08-06T09:09:37.311Z,684.40
2022-08-06T09:14:36.506Z,658.90
2022-08-06T09:19:37.175Z,672.60
2022-08-06T09:24:35.636Z,661.50
2022-08-06T09:29:35.509Z,646.10
2022-08-06T09:34:39.324Z,690.80
2022-08-06T09:39:46.665Z,864.70
2022-08-06T09:44:37.232Z,837.40
2022-08-06T09:49:45.694Z,899.70
2022-08-06T09:54:32.263Z,842.70
2022-08-06T09:59:33.390Z,878.10
2022-08-06T10:04:35.932Z,808.60
2022-08-06T10:09:41.400Z,934.80
2022-08-06T10:14:29.255Z,1020.10
2022-08-06T10:19:26.341Z,864.60
2022-08-06T10:24:42.290Z,870.60
2022-08-06T10:29:25.710Z,935.80
2022-08-06T10:34:23.966Z,827.60
2022-08-06T10:40:07.599Z,719.60
2022-08-06T10:44:28.523Z,718.10
2022-08-06T10:50:30.211Z,726.70
2022-08-06T10:54:22.487Z,705.70
2022-08-06T10:59:25.794Z,720.20
2022-08-06T11:04:20.039Z,692.30
2022-08-06T11:09:17.406Z,726.00
2022-08-06T11:14:19.707Z,739.40
2022-08-06T11:19:16.991Z,726.50
2022-08-06T11:24:17.198Z,725.70
2022-08-06T11:29:15.734Z,717.00
2022-08-06T11:34:14.608Z,738.60
2022-08-06T11:39:17.722Z,726.90
2022-08-06T11:44:17.060Z,713.40
2022-08-06T11:49:12.344Z,745.30
2022-08-06T11:54:12.547Z,722.80
2022-08-06T11:59:12.868Z,695.30
2022-08-06T12:04:11.091Z,716.20
2022-08-06T12:09:13.155Z,735.90
2022-08-06T12:14:32.881Z,706.10
2022-08-06T12:19:08.748Z,708.00
2022-08-06T12:24:06.896Z,682.30
2022-08-06T12:29:06.164Z,704.20
2022-08-06T12:34:05.451Z,700.40
2022-08-06T12:39:04.898Z,728.00
2022-08-06T12:44:05.093Z,709.10
2022-08-06T12:49:03.698Z,720.90
2022-08-06T12:54:02.512Z,703.90
2022-08-06T12:59:01.786Z,703.60
2022-08-06T13:04:06.736Z,712.60
2022-08-06T13:09:01.162Z,710.40
2022-08-06T13:14:13.860Z,701.00
2022-08-06T13:18:59.465Z,711.20
2022-08-06T13:23:57.620Z,725.30
2022-08-06T13:30:34.615Z,702.30
2022-08-06T13:34:04.812Z,709.20
2022-08-06T13:38:56.311Z,703.10
2022-08-06T13:43:55.782Z,696.40
2022-08-06T13:48:54.907Z,694.10
2022-08-06T13:53:53.222Z,719.30
2022-08-06T13:58:52.383Z,725.30
2022-08-06T14:03:51.748Z,679.50
2022-08-06T14:08:51.952Z,674.00
2022-08-06T14:13:51.247Z,711.70
2022-08-06T14:19:03.560Z,724.60
2022-08-06T14:24:00.234Z,728.90
2022-08-06T14:28:54.611Z,700.10
2022-08-06T14:33:59.462Z,750.80
2022-08-06T14:38:47.295Z,730.80
2022-08-06T14:43:55.852Z,719.30
2022-08-06T14:48:44.708Z,733.00
2022-08-06T14:53:45.057Z,710.80
2022-08-06T14:58:44.270Z,717.60
2022-08-06T15:03:43.640Z,697.80
2022-08-06T15:08:48.506Z,707.50
2022-08-06T15:13:40.985Z,713.30
2022-08-06T15:19:09.997Z,703.90
2022-08-06T15:23:52.764Z,694.60
2022-08-06T15:28:38.779Z,669.90
2022-08-06T15:33:38.985Z,716.70
2022-08-06T15:38:37.595Z,692.10
2022-08-06T15:43:43.824Z,696.30
2022-08-06T15:48:35.650Z,702.30
2022-08-06T15:53:36.731Z,714.50
2022-08-06T15:58:35.050Z,700.80
2022-08-06T16:03:33.326Z,698.10
2022-08-06T16:08:41.289Z,701.10
2022-08-06T16:13:32.721Z,689.90
2022-08-06T16:18:32.264Z,717.50
2022-08-06T16:23:57.069Z,732.00
2022-08-06T16:28:33.776Z,717.60
2022-08-06T16:33:30.633Z,725.90
2022-08-06T16:38:31.394Z,705.50
2022-08-06T16:43:27.139Z,707.80
2022-08-06T16:48:28.114Z,710.10
2022-08-06T16:54:08.383Z,746.60
2022-08-06T16:58:34.277Z,713.90
2022-08-06T17:03:43.006Z,688.90
2022-08-06T17:08:24.569Z,700.80
2022-08-06T17:13:38.454Z,695.00
2022-08-06T17:18:28.646Z,707.90
2022-08-06T17:23:22.278Z,710.50
2022-08-06T17:28:24.752Z,683.80
2022-08-06T17:33:23.021Z,695.80
2022-08-06T17:38:18.986Z,716.70
2022-08-06T17:43:22.412Z,704.40
2022-08-06T17:48:24.560Z,699.80
2022-08-06T17:53:18.950Z,674.50
2022-08-06T17:58:38.488Z,687.00
2022-08-06T18:03:23.784Z,699.80
2022-08-06T18:08:35.688Z,694.20
2022-08-06T18:13:14.739Z,710.70
2022-08-06T18:18:15.410Z,694.30
2022-08-06T18:23:20.108Z,683.90
2022-08-06T18:28:12.561Z,700.40
2022-08-06T18:33:12.682Z,695.90
2022-08-06T18:38:11.127Z,707.50
2022-08-06T18:43:11.389Z,731.20
2022-08-06T18:48:08.466Z,707.40
2022-08-06T18:53:08.694Z,691.80
2022-08-06T18:58:13.514Z,715.90
2022-08-06T19:03:11.164Z,697.90
2022-08-06T19:08:05.798Z,691.90
2022-08-06T19:13:08.462Z,708.40
2022-08-06T19:18:13.737Z,723.50
2022-08-06T19:23:06.493Z,693.10
2022-08-06T19:28:07.181Z,717.00
2022-08-06T19:33:15.730Z,690.10
2022-08-06T19:38:01.290Z,745.60
2022-08-06T19:44:26.722Z,740.10
2022-08-06T19:47:59.604Z,739.50
2022-08-06T19:52:59.881Z,729.70
2022-08-06T19:57:59.156Z,719.00
2022-08-06T20:03:00.403Z,714.00
2022-08-06T20:08:32.431Z,704.20
2022-08-06T20:12:57.308Z,717.20
2022-08-06T20:17:55.368Z,707.30
2022-08-06T20:22:56.421Z,706.60
2022-08-06T20:29:08.030Z,707.20
2022-08-06T20:32:54.823Z,707.90
2022-08-06T20:37:54.741Z,705.90
2022-08-06T20:42:51.543Z,699.40
2022-08-06T20:47:50.746Z,707.30
2022-08-06T20:52:49.937Z,680.30
2022-08-06T20:57:53.129Z,711.50
2022-08-06T21:03:02.959Z,691.80
2022-08-06T21:07:56.879Z,698.50
2022-08-06T21:12:58.683Z,701.00
2022-08-06T21:17:47.078Z,716.20
2022-08-06T21:22:45.343Z,685.70
2022-08-06T21:27:44.515Z,683.10
2022-08-06T21:32:43.721Z,706.90
2022-08-06T21:38:00.432Z,688.50
2022-08-06T21:42:42.077Z,689.60
2022-08-06T21:47:47.191Z,673.30
2022-08-06T21:52:41.549Z,678.70
2022-08-06T21:57:47.512Z,674.20
2022-08-06T22:02:39.142Z,655.00
2022-08-06T22:08:05.707Z,640.20
2022-08-06T22:13:15.315Z,666.00
2022-08-06T22:18:01.799Z,663.90
2022-08-06T22:22:36.067Z,681.30
2022-08-06T22:27:41.607Z,663.00
2022-08-06T22:32:35.981Z,681.80
2022-08-06T22:38:15.154Z,675.90
2022-08-06T22:42:56.462Z,668.60
2022-08-06T22:47:36.680Z,709.10
2022-08-06T22:52:58.920Z,681.50
2022-08-06T22:57:37.290Z,674.50
2022-08-06T23:02:31.124Z,679.60
2022-08-06T23:07:43.210Z,672.60
2022-08-06T23:12:31.566Z,687.30
2022-08-06T23:17:40.091Z,692.60
2022-08-06T23:22:29.143Z,666.30
2022-08-06T23:27:26.243Z,690.40
2022-08-06T23:32:30.261Z,683.00
2022-08-06T23:37:26.552Z,668.00
2022-08-06T23:42:24.929Z,691.20
2022-08-06T23:47:53.221Z,685.00
2022-08-06T23:52:23.935Z,682.20
2022-08-06T23:57:32.684Z,682.90
