createdAt,value
2022-08-04T00:00:00.481Z,11.07
2022-08-04T00:02:49.808Z,11.57
2022-08-04T00:05:31.615Z,12.35
2022-08-04T00:08:18.209Z,11.20
2022-08-04T00:10:56.266Z,14.05
2022-08-04T00:13:33.238Z,11.23
2022-08-04T00:16:10.113Z,13.07
2022-08-04T00:18:50.206Z,12.98
2022-08-04T00:21:26.477Z,12.35
2022-08-04T00:24:11.055Z,11.73
2022-08-04T00:26:47.769Z,12.00
2022-08-04T00:29:22.736Z,15.52
2022-08-04T00:31:58.131Z,14.13
2022-08-04T00:34:35.294Z,11.85
2022-08-04T00:37:09.254Z,15.32
2022-08-04T00:39:44.336Z,14.95
2022-08-04T00:42:49.262Z,14.15
2022-08-04T00:46:17.463Z,12.32
2022-08-04T00:49:11.908Z,11.65
2022-08-04T00:52:30.708Z,11.20
2022-08-04T00:55:14.596Z,12.63
2022-08-04T00:58:14.265Z,15.63
2022-08-04T01:00:56.017Z,12.18
2022-08-04T01:03:51.085Z,13.05
2022-08-04T01:06:36.977Z,15.02
2022-08-04T01:09:42.546Z,12.50
2022-08-04T01:12:44.926Z,11.32
2022-08-04T01:15:26.527Z,12.23
2022-08-04T01:18:06.806Z,14.65
2022-08-04T01:20:49.483Z,11.15
2022-08-04T01:23:51.221Z,12.80
2022-08-04T01:26:53.824Z,12.80
2022-08-04T01:29:46.831Z,11.05
2022-08-04T01:32:33.178Z,12.23
2022-08-04T01:35:15.424Z,12.27
2022-08-04T01:38:02.978Z,11.85
2022-08-04T01:40:56.609Z,11.18
2022-08-04T01:43:31.823Z,11.80
2022-08-04T01:46:07.364Z,11.70
2022-08-04T01:48:42.289Z,11.13
2022-08-04T01:51:16.720Z,12.32
2022-08-04T01:53:50.675Z,12.25
2022-08-04T01:56:26.409Z,11.80
2022-08-04T01:59:01.450Z,19.30
2022-08-04T02:01:39.251Z,13.60
2022-08-04T02:04:20.873Z,11.02
2022-08-04T02:07:13.858Z,12.30
2022-08-04T02:12:41.291Z,13.35
2022-08-04T02:15:23.917Z,11.23
2022-08-04T02:18:04.932Z,10.98
2022-08-04T02:20:41.174Z,11.07
2022-08-04T02:23:17.647Z,13.77
2022-08-04T02:25:58.562Z,11.68
2022-08-04T02:28:37.684Z,10.98
2022-08-04T02:31:28.766Z,11.90
2022-08-04T02:34:14.000Z,11.70
2022-08-04T02:36:52.460Z,11.68
2022-08-04T02:39:32.798Z,11.73
2022-08-04T02:42:23.458Z,10.88
2022-08-04T02:45:15.679Z,11.13
2022-08-04T02:48:29.630Z,11.25
2022-08-04T02:50:48.369Z,11.65
2022-08-04T02:53:28.475Z,11.18
2022-08-04T02:56:04.071Z,11.23
2022-08-04T02:58:39.005Z,10.65
2022-08-04T03:01:13.018Z,10.55
2022-08-04T03:03:54.410Z,10.07
2022-08-04T03:06:54.789Z,11.10
2022-08-04T03:10:01.315Z,10.82
2022-08-04T03:13:11.302Z,10.60
2022-08-04T03:16:08.841Z,11.85
2022-08-04T03:19:27.639Z,10.50
2022-08-04T03:23:06.220Z,13.73
2022-08-04T03:26:04.723Z,10.70
2022-08-04T03:29:35.835Z,11.18
2022-08-04T03:32:49.643Z,9.60
2022-08-04T03:35:50.821Z,10.80
2022-08-04T03:39:03.039Z,10.13
2022-08-04T03:42:14.231Z,11.05
2022-08-04T03:45:27.451Z,11.77
2022-08-04T03:48:49.976Z,11.55
2022-08-04T03:51:56.405Z,9.63
2022-08-04T03:55:06.499Z,10.25
2022-08-04T03:58:16.912Z,11.43
2022-08-04T04:01:03.148Z,9.77
2022-08-04T04:04:10.712Z,10.52
2022-08-04T04:07:24.376Z,10.55
2022-08-04T04:10:39.429Z,10.93
2022-08-04T04:13:57.949Z,10.15
2022-08-04T04:16:45.764Z,9.30
2022-08-04T04:19:38.589Z,10.30
2022-08-04T04:22:38.550Z,10.40
2022-08-04T04:25:27.655Z,10.43
2022-08-04T04:28:44.927Z,14.70
2022-08-04T04:31:44.546Z,9.90
2022-08-04T04:34:30.538Z,12.52
2022-08-04T04:37:22.928Z,9.98
2022-08-04T04:40:10.143Z,10.90
2022-08-04T04:43:11.869Z,9.90
2022-08-04T04:45:56.772Z,10.32
2022-08-04T04:48:53.277Z,10.13
2022-08-04T04:51:44.983Z,10.07
2022-08-04T04:54:29.944Z,11.50
2022-08-04T04:57:23.141Z,10.45
2022-08-04T05:00:16.616Z,9.27
2022-08-04T05:03:34.990Z,9.93
2022-08-04T05:06:45.250Z,9.32
2022-08-04T05:09:38.965Z,11.88
2022-08-04T05:14:31.442Z,9.95
2022-08-04T05:15:28.961Z,10.13
2022-08-04T05:18:07.516Z,8.93
2022-08-04T05:20:47.072Z,10.05
2022-08-04T05:23:24.997Z,9.60
2022-08-04T05:26:02.503Z,10.68
2022-08-04T05:28:42.585Z,9.73
2022-08-04T05:31:22.837Z,12.55
2022-08-04T05:34:03.416Z,9.70
2022-08-04T05:36:43.303Z,13.93
2022-08-04T05:39:22.005Z,8.80
2022-08-04T05:42:04.171Z,10.57
2022-08-04T05:44:41.115Z,9.90
2022-08-04T05:47:16.885Z,9.75
2022-08-04T05:49:55.625Z,9.80
2022-08-04T05:52:38.473Z,9.88
2022-08-04T05:55:17.012Z,11.48
2022-08-04T05:58:09.257Z,10.38
2022-08-04T06:00:52.116Z,8.73
2022-08-04T06:03:28.750Z,12.47
2022-08-04T06:06:04.539Z,13.40
2022-08-04T06:08:38.664Z,11.77
2022-08-04T06:11:15.041Z,13.73
2022-08-04T06:13:53.195Z,9.32
2022-08-04T06:16:37.192Z,16.38
2022-08-04T06:22:11.005Z,11.02
2022-08-04T06:24:48.330Z,12.75
2022-08-04T06:27:23.787Z,9.70
2022-08-04T06:30:00.096Z,9.98
2022-08-04T06:32:47.490Z,24.58
2022-08-04T06:35:21.850Z,14.07
2022-08-04T06:38:00.784Z,9.80
2022-08-04T06:40:36.080Z,9.68
2022-08-04T06:43:10.924Z,9.30
2022-08-04T06:45:46.486Z,11.23
2022-08-04T06:48:23.069Z,14.68
2022-08-04T06:51:32.783Z,11.52
2022-08-04T06:54:02.687Z,12.25
2022-08-04T06:56:38.167Z,8.95
2022-08-04T06:59:13.483Z,10.93
2022-08-04T07:01:48.677Z,10.05
2022-08-04T07:04:24.256Z,20.88
2022-08-04T07:06:58.408Z,9.07
2022-08-04T07:09:33.227Z,9.35
2022-08-04T07:12:08.068Z,15.55
2022-08-04T07:14:43.250Z,14.07
2022-08-04T07:17:18.586Z,10.20
2022-08-04T07:19:54.311Z,14.50
2022-08-04T07:22:30.105Z,9.77
2022-08-04T07:25:04.625Z,12.48
2022-08-04T07:27:47.685Z,11.57
2022-08-04T07:30:25.010Z,10.73
2022-08-04T07:32:59.707Z,9.32
2022-08-04T07:36:09.834Z,13.90
2022-08-04T07:38:29.625Z,9.52
2022-08-04T07:41:35.367Z,12.57
2022-08-04T07:44:00.119Z,9.48
2022-08-04T07:46:34.257Z,9.15
2022-08-04T07:49:08.698Z,13.57
2022-08-04T07:51:44.493Z,20.33
2022-08-04T07:54:19.636Z,17.42
2022-08-04T07:56:54.724Z,15.85
2022-08-04T07:59:28.903Z,11.73
2022-08-04T08:02:03.442Z,12.85
2022-08-04T08:04:37.924Z,15.00
2022-08-04T08:07:13.956Z,20.02
2022-08-04T08:09:48.268Z,42.75
2022-08-04T08:12:38.285Z,27.05
2022-08-04T08:15:17.164Z,26.08
2022-08-04T08:17:57.852Z,37.70
2022-08-04T08:20:34.600Z,18.27
2022-08-04T08:23:10.513Z,24.05
2022-08-04T08:25:44.573Z,15.90
2022-08-04T08:28:18.894Z,17.58
2022-08-04T08:30:53.112Z,20.35
2022-08-04T08:33:27.671Z,14.70
2022-08-04T08:36:09.098Z,19.85
2022-08-04T08:38:51.282Z,14.02
2022-08-04T08:42:13.183Z,17.45
2022-08-04T08:45:28.788Z,16.25
2022-08-04T08:48:34.460Z,12.95
2022-08-04T08:51:32.828Z,18.73
2022-08-04T08:54:43.454Z,14.95
2022-08-04T08:57:35.380Z,18.02
2022-08-04T09:00:16.965Z,9.93
2022-08-04T09:03:30.815Z,9.40
2022-08-04T09:06:38.030Z,17.40
2022-08-04T09:09:44.976Z,11.23
2022-08-04T09:12:29.446Z,15.55
2022-08-04T09:15:10.541Z,25.13
2022-08-04T09:17:50.041Z,26.92
2022-08-04T09:20:33.090Z,15.85
2022-08-04T09:23:17.589Z,17.75
2022-08-04T09:26:02.619Z,21.33
2022-08-04T09:28:56.021Z,11.75
2022-08-04T09:31:48.960Z,16.20
2022-08-04T09:34:40.755Z,20.30
2022-08-04T09:37:22.484Z,10.82
2022-08-04T09:40:06.329Z,15.10
2022-08-04T09:42:51.602Z,10.73
2022-08-04T09:45:43.283Z,9.15
2022-08-04T09:48:27.109Z,9.50
2022-08-04T09:51:03.023Z,9.77
2022-08-04T09:53:51.406Z,11.15
2022-08-04T09:56:32.435Z,7.88
2022-08-04T09:59:19.170Z,8.65
2022-08-04T10:01:58.921Z,8.65
2022-08-04T10:04:36.625Z,11.40
2022-08-04T10:08:02.123Z,9.45
2022-08-04T10:10:48.979Z,6.15
2022-08-04T10:13:35.010Z,14.18
2022-08-04T10:16:31.868Z,7.55
2022-08-04T10:19:19.263Z,7.85
2022-08-04T10:22:28.741Z,9.70
2022-08-04T10:26:02.798Z,45.13
2022-08-04T10:28:04.801Z,62.45
2022-08-04T10:30:44.541Z,71.43
2022-08-04T10:33:26.612Z,63.05
2022-08-04T10:36:04.527Z,73.68
2022-08-04T10:38:43.508Z,68.10
2022-08-04T10:41:26.624Z,58.20
2022-08-04T10:44:14.751Z,56.92
2022-08-04T10:46:54.288Z,60.58
2022-08-04T10:49:38.664Z,60.25
2022-08-04T10:52:24.303Z,44.40
2022-08-04T10:55:04.037Z,47.95
2022-08-04T10:57:42.013Z,53.83
2022-08-04T11:00:20.135Z,48.72
2022-08-04T11:03:00.861Z,48.35
2022-08-04T11:05:43.935Z,43.00
2022-08-04T11:08:22.619Z,49.95
2022-08-04T11:11:03.197Z,43.40
2022-08-04T11:13:47.196Z,33.85
2022-08-04T11:16:27.748Z,35.45
2022-08-04T11:19:13.354Z,36.80
2022-08-04T11:22:01.383Z,34.40
2022-08-04T11:24:46.807Z,35.58
2022-08-04T11:27:29.735Z,25.00
2022-08-04T11:30:07.475Z,26.15
2022-08-04T11:32:53.370Z,24.13
2022-08-04T11:35:33.949Z,22.38
2022-08-04T11:38:13.976Z,25.15
2022-08-04T11:41:02.183Z,24.27
2022-08-04T11:44:00.737Z,21.02
2022-08-04T11:46:43.637Z,16.63
2022-08-04T11:49:28.235Z,17.90
2022-08-04T11:52:03.963Z,16.00
2022-08-04T11:54:40.622Z,22.77
2022-08-04T11:57:15.115Z,19.25
2022-08-04T11:59:50.385Z,18.80
2022-08-04T12:03:02.145Z,18.60
2022-08-04T12:05:43.025Z,13.80
2022-08-04T12:08:31.087Z,15.45
2022-08-04T12:11:23.173Z,15.90
2022-08-04T12:14:05.872Z,16.10
2022-08-04T12:16:49.817Z,15.40
2022-08-04T12:19:38.872Z,10.75
2022-08-04T12:22:31.465Z,13.23
2022-08-04T12:25:09.402Z,14.48
2022-08-04T12:27:50.618Z,11.73
2022-08-04T12:31:00.655Z,11.82
2022-08-04T12:36:23.374Z,9.02
2022-08-04T12:39:03.035Z,18.65
2022-08-04T12:41:43.054Z,11.23
2022-08-04T12:44:33.367Z,9.80
2022-08-04T12:47:26.227Z,9.77
2022-08-04T12:50:04.665Z,10.93
2022-08-04T12:53:01.568Z,11.43
2022-08-04T12:55:37.991Z,10.25
2022-08-04T12:58:18.958Z,9.13
2022-08-04T13:02:08.509Z,10.73
2022-08-04T13:04:14.551Z,9.43
2022-08-04T13:06:57.400Z,12.98
2022-08-04T13:09:35.260Z,10.48
2022-08-04T13:12:14.838Z,9.43
2022-08-04T13:14:53.283Z,8.30
2022-08-04T13:17:43.040Z,12.18
2022-08-04T13:20:17.641Z,9.23
2022-08-04T13:22:52.862Z,7.38
2022-08-04T13:26:42.821Z,10.35
2022-08-04T13:28:26.829Z,8.30
2022-08-04T13:31:03.186Z,7.90
2022-08-04T13:33:41.397Z,7.45
2022-08-04T13:36:17.271Z,7.53
2022-08-04T13:38:56.876Z,10.48
2022-08-04T13:41:32.276Z,11.10
2022-08-04T13:44:18.119Z,9.68
2022-08-04T13:46:57.238Z,7.78
2022-08-04T13:49:42.908Z,8.07
2022-08-04T13:52:27.865Z,7.63
2022-08-04T13:55:02.269Z,7.07
2022-08-04T13:57:45.343Z,5.90
2022-08-04T14:00:30.232Z,7.82
2022-08-04T14:03:22.924Z,7.28
2022-08-04T14:06:15.174Z,7.30
2022-08-04T14:08:52.184Z,6.88
2022-08-04T14:12:09.846Z,6.65
2022-08-04T14:14:32.661Z,7.68
2022-08-04T14:17:19.867Z,7.90
2022-08-04T14:19:56.722Z,6.55
2022-08-04T14:22:37.554Z,5.90
2022-08-04T14:25:16.081Z,8.20
2022-08-04T14:27:52.434Z,5.30
2022-08-04T14:30:29.714Z,5.70
2022-08-04T14:35:17.193Z,5.45
2022-08-04T14:37:57.797Z,6.22
2022-08-04T14:40:38.941Z,4.78
2022-08-04T14:43:18.473Z,4.50
2022-08-04T14:45:55.483Z,6.30
2022-08-04T14:48:29.645Z,8.13
2022-08-04T14:51:05.358Z,4.40
2022-08-04T14:53:39.596Z,7.00
2022-08-04T14:56:37.512Z,4.47
2022-08-04T14:59:10.076Z,6.45
2022-08-04T15:01:46.988Z,5.40
2022-08-04T15:04:36.243Z,5.43
2022-08-04T15:07:12.209Z,4.57
2022-08-04T15:09:51.384Z,6.82
2022-08-04T15:12:25.636Z,4.05
2022-08-04T15:15:20.166Z,6.90
2022-08-04T15:17:54.988Z,4.82
2022-08-04T15:20:29.593Z,6.07
2022-08-04T15:23:10.418Z,3.72
2022-08-04T15:25:48.680Z,3.90
2022-08-04T15:28:28.984Z,4.75
2022-08-04T15:32:01.765Z,4.50
2022-08-04T15:33:59.783Z,5.30
2022-08-04T15:36:39.356Z,6.25
2022-08-04T15:39:25.971Z,3.72
2022-08-04T15:42:15.040Z,5.03
2022-08-04T15:46:37.123Z,3.75
2022-08-04T15:48:36.577Z,4.28
2022-08-04T15:51:15.489Z,3.85
2022-08-04T15:54:27.587Z,3.10
2022-08-04T15:57:05.429Z,3.45
2022-08-04T16:00:03.537Z,4.18
2022-08-04T16:02:47.168Z,3.92
2022-08-04T16:05:37.013Z,3.35
2022-08-04T16:08:18.737Z,4.00
2022-08-04T16:10:55.269Z,3.53
2022-08-04T16:13:29.324Z,3.35
2022-08-04T16:16:03.896Z,3.63
2022-08-04T16:18:44.086Z,2.92
2022-08-04T16:21:24.946Z,4.40
2022-08-04T16:24:17.653Z,3.38
2022-08-04T16:26:58.040Z,3.45
2022-08-04T16:29:40.168Z,4.22
2022-08-04T16:32:22.035Z,4.25
2022-08-04T16:35:00.190Z,3.25
2022-08-04T16:37:36.239Z,5.93
2022-08-04T16:40:37.750Z,3.40
2022-08-04T16:43:15.849Z,3.83
2022-08-04T16:45:52.810Z,7.07
2022-08-04T16:48:28.152Z,3.55
2022-08-04T16:51:05.874Z,5.47
2022-08-04T16:53:52.602Z,7.70
2022-08-04T16:56:37.392Z,5.75
2022-08-04T16:59:14.414Z,3.85
2022-08-04T17:01:50.011Z,5.32
2022-08-04T17:04:31.004Z,3.75
2022-08-04T17:07:08.867Z,6.15
2022-08-04T17:09:51.740Z,4.07
2022-08-04T17:12:30.366Z,5.18
2022-08-04T17:15:20.814Z,3.60
2022-08-04T17:18:14.931Z,3.38
2022-08-04T17:21:01.165Z,4.07
2022-08-04T17:24:15.891Z,3.47
2022-08-04T17:26:40.434Z,3.22
2022-08-04T17:29:19.811Z,9.82
2022-08-04T17:31:56.129Z,2.63
2022-08-04T17:34:30.233Z,5.43
2022-08-04T17:37:36.562Z,5.57
2022-08-04T17:42:45.713Z,6.10
2022-08-04T17:48:24.850Z,4.00
2022-08-04T17:51:17.214Z,9.55
2022-08-04T17:54:03.276Z,9.75
2022-08-04T17:56:43.189Z,6.40
2022-08-04T18:02:32.646Z,28.70
2022-08-04T18:05:12.149Z,36.83
2022-08-04T18:08:39.959Z,46.65
2022-08-04T18:10:55.621Z,35.35
2022-08-04T18:13:31.350Z,34.60
2022-08-04T18:16:22.125Z,29.63
2022-08-04T18:19:10.426Z,30.48
2022-08-04T18:24:56.036Z,26.20
2022-08-04T18:27:32.968Z,33.85
2022-08-04T18:30:38.534Z,31.95
2022-08-04T18:33:24.355Z,36.97
2022-08-04T18:36:34.013Z,33.83
2022-08-04T18:38:55.596Z,37.10
2022-08-04T18:42:01.137Z,37.38
2022-08-04T18:47:22.582Z,28.85
2022-08-04T18:50:59.728Z,26.02
2022-08-04T18:58:27.158Z,23.98
2022-08-04T19:01:01.783Z,17.25
2022-08-04T19:03:36.196Z,17.00
2022-08-04T19:06:10.690Z,23.77
2022-08-04T19:11:54.552Z,19.00
2022-08-04T19:14:29.635Z,21.65
2022-08-04T19:17:05.111Z,18.23
2022-08-04T19:19:49.375Z,20.13
2022-08-04T19:22:35.928Z,18.48
2022-08-04T19:25:11.317Z,16.00
2022-08-04T19:27:46.699Z,21.17
2022-08-04T19:30:31.746Z,21.08
2022-08-04T19:33:05.793Z,22.23
2022-08-04T19:35:46.134Z,15.38
2022-08-04T19:38:24.675Z,19.38
2022-08-04T19:41:01.389Z,18.92
2022-08-04T19:43:37.122Z,21.50
2022-08-04T19:46:18.282Z,20.42
2022-08-04T19:48:59.133Z,18.95
2022-08-04T19:51:38.799Z,13.88
2022-08-04T19:54:23.977Z,16.45
2022-08-04T19:57:01.722Z,11.30
2022-08-04T19:59:37.581Z,35.65
2022-08-04T20:02:22.430Z,14.15
2022-08-04T20:04:59.095Z,17.70
2022-08-04T20:07:33.193Z,15.70
2022-08-04T20:10:09.576Z,12.88
2022-08-04T20:12:47.158Z,17.63
2022-08-04T20:15:31.324Z,17.17
2022-08-04T20:18:36.477Z,15.25
2022-08-04T20:21:01.204Z,12.82
2022-08-04T20:23:47.849Z,13.05
2022-08-04T20:26:22.816Z,12.73
2022-08-04T20:28:56.988Z,9.80
2022-08-04T20:31:32.354Z,11.57
2022-08-04T20:34:17.186Z,13.57
2022-08-04T20:36:51.459Z,9.30
2022-08-04T20:39:25.501Z,10.50
2022-08-04T20:42:00.686Z,12.02
2022-08-04T20:44:36.600Z,11.27
2022-08-04T20:47:17.981Z,9.77
2022-08-04T20:49:51.866Z,12.13
2022-08-04T20:52:27.356Z,9.88
2022-08-04T20:55:02.682Z,10.95
2022-08-04T20:57:47.899Z,8.82
2022-08-04T21:00:26.220Z,11.23
2022-08-04T21:03:05.638Z,9.02
2022-08-04T21:05:40.027Z,12.32
2022-08-04T21:08:15.151Z,12.10
2022-08-04T21:10:49.646Z,10.82
2022-08-04T21:13:23.682Z,9.50
2022-08-04T21:16:54.059Z,12.05
2022-08-04T21:19:14.143Z,8.00
2022-08-04T21:21:53.132Z,8.77
2022-08-04T21:24:27.660Z,13.00
2022-08-04T21:27:04.223Z,10.23
2022-08-04T21:29:39.321Z,13.20
2022-08-04T21:32:13.871Z,10.93
2022-08-04T21:34:54.251Z,9.98
2022-08-04T21:37:57.906Z,11.02
2022-08-04T21:43:10.715Z,11.80
2022-08-04T21:45:48.375Z,10.93
2022-08-04T21:48:23.210Z,10.40
2022-08-04T21:51:59.150Z,7.30
2022-08-04T21:54:15.275Z,8.48
2022-08-04T21:56:52.272Z,9.85
2022-08-04T21:59:30.978Z,7.40
2022-08-04T22:02:05.505Z,10.20
2022-08-04T22:04:44.204Z,10.05
2022-08-04T22:07:23.094Z,7.90
2022-08-04T22:10:02.320Z,7.78
2022-08-04T22:12:37.431Z,9.10
2022-08-04T22:15:23.188Z,9.00
2022-08-04T22:18:07.757Z,10.02
2022-08-04T22:20:43.044Z,8.25
2022-08-04T22:23:25.305Z,6.25
2022-08-04T22:25:59.607Z,11.18
2022-08-04T22:28:33.626Z,8.35
2022-08-04T22:31:23.392Z,8.88
2022-08-04T22:33:58.579Z,7.13
2022-08-04T22:36:33.823Z,9.43
2022-08-04T22:39:09.439Z,8.55
2022-08-04T22:42:02.915Z,6.28
2022-08-04T22:44:38.062Z,8.80
2022-08-04T22:47:20.176Z,7.07
2022-08-04T22:50:21.768Z,6.97
2022-08-04T22:52:56.186Z,8.23
2022-08-04T22:56:07.076Z,7.10
2022-08-04T22:58:28.625Z,9.10
2022-08-04T23:01:04.460Z,6.40
2022-08-04T23:03:39.376Z,8.93
2022-08-04T23:06:13.843Z,8.05
2022-08-04T23:08:48.559Z,6.80
2022-08-04T23:11:24.108Z,6.38
2022-08-04T23:14:07.338Z,7.45
2022-08-04T23:16:42.125Z,8.20
2022-08-04T23:19:16.399Z,7.65
2022-08-04T23:22:00.931Z,9.25
2022-08-04T23:24:36.591Z,7.40
2022-08-04T23:27:12.258Z,10.88
2022-08-04T23:29:54.391Z,8.02
2022-08-04T23:32:28.869Z,8.02
2022-08-04T23:35:06.425Z,8.00
2022-08-04T23:37:56.308Z,5.78
2022-08-04T23:40:32.871Z,8.85
2022-08-04T23:43:17.118Z,7.68
2022-08-04T23:46:06.930Z,8.93
2022-08-04T23:48:42.407Z,7.47
2022-08-04T23:51:17.037Z,7.25
2022-08-04T23:54:01.848Z,6.95
2022-08-04T23:56:37.868Z,8.15
2022-08-04T23:59:18.055Z,6.75
