createdAt,value
2018-01-19T00:01:03.154Z,16.20
2018-01-19T00:03:30.975Z,16.20
2018-01-19T00:05:58.765Z,16.20
2018-01-19T00:08:26.534Z,16.20
2018-01-19T00:10:55.069Z,16.20
2018-01-19T00:13:23.680Z,16.20
2018-01-19T00:15:51.464Z,16.10
2018-01-19T00:18:19.276Z,16.20
2018-01-19T00:20:47.898Z,16.20
2018-01-19T00:23:18.574Z,16.20
2018-01-19T00:25:46.440Z,16.10
2018-01-19T00:28:14.255Z,16.20
2018-01-19T00:30:42.057Z,16.10
2018-01-19T00:33:09.916Z,16.00
2018-01-19T00:35:37.701Z,16.00
2018-01-19T00:38:05.560Z,16.00
2018-01-19T00:40:33.379Z,16.00
2018-01-19T00:43:01.163Z,16.00
2018-01-19T00:45:28.940Z,16.00
2018-01-19T00:47:56.705Z,16.00
2018-01-19T00:50:24.462Z,16.00
2018-01-19T00:52:52.302Z,16.10
2018-01-19T00:55:20.068Z,16.10
2018-01-19T00:57:47.857Z,16.10
2018-01-19T01:00:15.647Z,16.10
2018-01-19T01:02:45.291Z,16.10
2018-01-19T01:05:13.178Z,16.10
2018-01-19T01:07:46.111Z,16.10
2018-01-19T01:10:13.968Z,16.20
2018-01-19T01:12:41.777Z,16.30
2018-01-19T01:15:09.601Z,16.30
2018-01-19T01:17:37.463Z,16.40
2018-01-19T01:20:05.335Z,16.40
2018-01-19T01:22:33.192Z,16.50
2018-01-19T01:25:00.996Z,16.60
2018-01-19T01:27:29.612Z,16.70
2018-01-19T01:29:57.440Z,16.70
2018-01-19T01:32:25.251Z,16.70
2018-01-19T01:34:53.218Z,16.80
2018-01-19T01:37:21.096Z,16.90
2018-01-19T01:39:48.875Z,16.90
2018-01-19T01:42:16.676Z,16.90
2018-01-19T01:44:44.516Z,16.90
2018-01-19T01:47:12.365Z,16.90
2018-01-19T01:49:40.178Z,16.80
2018-01-19T01:52:08.041Z,16.70
2018-01-19T01:54:35.883Z,16.80
2018-01-19T01:57:04.487Z,16.70
2018-01-19T01:59:32.329Z,16.70
2018-01-19T02:02:00.115Z,16.70
2018-01-19T02:04:28.696Z,16.60
2018-01-19T02:06:56.486Z,16.60
2018-01-19T02:09:24.254Z,16.60
2018-01-19T02:11:52.054Z,16.50
2018-01-19T02:14:19.851Z,16.60
2018-01-19T02:16:47.649Z,16.60
2018-01-19T02:19:15.484Z,16.60
2018-01-19T02:21:44.047Z,16.60
2018-01-19T02:24:11.891Z,16.60
2018-01-19T02:26:39.676Z,16.60
2018-01-19T02:29:07.468Z,16.60
2018-01-19T02:31:35.243Z,16.60
2018-01-19T02:34:03.041Z,16.60
2018-01-19T02:36:30.809Z,16.50
2018-01-19T02:38:58.614Z,16.60
2018-01-19T02:41:28.149Z,16.50
2018-01-19T02:43:55.966Z,16.50
2018-01-19T02:46:23.888Z,16.50
2018-01-19T02:48:51.695Z,16.50
2018-01-19T02:51:19.524Z,16.50
2018-01-19T02:53:47.338Z,16.50
2018-01-19T02:56:15.120Z,16.50
2018-01-19T02:58:43.710Z,16.30
2018-01-19T03:01:11.495Z,16.30
2018-01-19T03:03:39.279Z,16.40
2018-01-19T03:06:07.051Z,16.30
2018-01-19T03:08:34.846Z,16.30
2018-01-19T03:11:02.690Z,16.30
2018-01-19T03:13:30.488Z,16.20
2018-01-19T03:15:59.027Z,16.10
2018-01-19T03:18:26.835Z,16.10
2018-01-19T03:20:54.625Z,16.10
2018-01-19T03:23:22.472Z,16.10
2018-01-19T03:25:50.270Z,16.10
2018-01-19T03:28:18.056Z,16.10
2018-01-19T03:30:45.848Z,16.10
2018-01-19T03:33:14.382Z,16.00
2018-01-19T03:35:42.280Z,16.10
2018-01-19T03:38:10.075Z,16.10
2018-01-19T03:40:38.649Z,16.00
2018-01-19T03:43:06.430Z,16.00
2018-01-19T03:45:34.199Z,16.00
2018-01-19T03:48:01.979Z,15.90
2018-01-19T03:50:29.762Z,15.90
2018-01-19T03:52:57.594Z,15.90
2018-01-19T03:55:25.449Z,15.80
2018-01-19T03:57:53.314Z,15.80
2018-01-19T04:00:21.161Z,15.80
2018-01-19T04:02:49.023Z,15.80
2018-01-19T04:05:16.868Z,15.70
2018-01-19T04:07:44.649Z,15.70
2018-01-19T04:10:12.470Z,15.60
2018-01-19T04:12:40.292Z,15.60
2018-01-19T04:15:08.075Z,15.50
2018-01-19T04:17:35.847Z,15.40
2018-01-19T04:20:03.666Z,15.40
2018-01-19T04:22:31.503Z,15.30
2018-01-19T04:24:59.267Z,15.30
2018-01-19T04:27:27.067Z,15.30
2018-01-19T04:29:54.922Z,15.20
2018-01-19T04:32:22.721Z,15.10
2018-01-19T04:34:50.500Z,15.10
2018-01-19T04:37:18.322Z,15.10
2018-01-19T04:39:46.146Z,15.10
2018-01-19T04:42:13.982Z,15.10
2018-01-19T04:44:41.809Z,15.10
2018-01-19T04:47:09.686Z,15.10
2018-01-19T04:49:37.470Z,15.10
2018-01-19T04:52:05.329Z,15.10
2018-01-19T04:54:33.106Z,15.10
2018-01-19T04:57:01.704Z,15.10
2018-01-19T04:59:29.499Z,15.10
2018-01-19T05:01:57.286Z,15.10
2018-01-19T05:04:25.082Z,15.10
2018-01-19T05:06:52.917Z,15.10
2018-01-19T05:09:20.698Z,15.10
2018-01-19T05:11:49.322Z,15.00
2018-01-19T05:14:17.165Z,15.00
2018-01-19T05:16:44.948Z,15.00
2018-01-19T05:19:12.794Z,15.00
2018-01-19T05:21:40.601Z,15.00
2018-01-19T05:24:08.450Z,15.00
2018-01-19T05:26:36.226Z,15.00
2018-01-19T05:29:04.023Z,15.00
2018-01-19T05:31:31.877Z,15.00
2018-01-19T05:33:59.820Z,14.90
2018-01-19T05:36:27.603Z,14.90
2018-01-19T05:38:55.435Z,14.80
2018-01-19T05:41:23.291Z,14.80
2018-01-19T05:43:52.189Z,14.80
2018-01-19T05:46:20.982Z,14.80
2018-01-19T05:48:48.956Z,14.90
2018-01-19T05:51:16.836Z,14.90
2018-01-19T05:53:45.488Z,14.90
2018-01-19T05:56:13.573Z,14.90
2018-01-19T05:58:42.297Z,15.00
2018-01-19T06:01:10.575Z,15.00
2018-01-19T06:03:38.453Z,14.90
2018-01-19T06:06:07.288Z,15.00
2018-01-19T06:08:35.138Z,15.00
2018-01-19T06:11:04.547Z,15.10
2018-01-19T06:13:32.441Z,15.10
2018-01-19T06:16:00.332Z,15.10
2018-01-19T06:18:28.229Z,15.10
2018-01-19T06:20:56.860Z,15.10
2018-01-19T06:23:25.558Z,15.10
2018-01-19T06:25:53.439Z,15.10
2018-01-19T06:28:21.588Z,15.10
2018-01-19T06:30:50.337Z,15.10
2018-01-19T06:33:20.915Z,15.10
2018-01-19T06:35:48.723Z,15.10
2018-01-19T06:38:16.540Z,15.10
2018-01-19T06:40:49.400Z,15.10
2018-01-19T06:43:17.629Z,15.10
2018-01-19T06:45:45.515Z,15.10
2018-01-19T06:48:14.927Z,15.20
2018-01-19T06:50:43.812Z,15.20
2018-01-19T06:53:11.751Z,15.20
2018-01-19T06:55:40.052Z,15.20
2018-01-19T06:58:07.892Z,15.10
2018-01-19T07:00:35.736Z,15.10
2018-01-19T07:03:04.565Z,15.10
2018-01-19T07:05:33.168Z,15.20
2018-01-19T07:08:02.144Z,15.20
2018-01-19T07:10:30.775Z,15.20
2018-01-19T07:12:58.655Z,15.10
2018-01-19T07:15:26.488Z,15.20
2018-01-19T07:17:54.278Z,15.10
2018-01-19T07:20:22.218Z,15.20
2018-01-19T07:22:51.179Z,15.20
2018-01-19T07:25:19.796Z,15.10
2018-01-19T07:27:47.597Z,15.20
2018-01-19T07:30:16.010Z,15.20
2018-01-19T07:32:44.581Z,15.20
2018-01-19T07:35:13.350Z,15.10
2018-01-19T07:37:41.267Z,15.20
2018-01-19T07:40:09.224Z,15.10
2018-01-19T07:42:38.079Z,15.10
2018-01-19T07:45:06.140Z,15.10
2018-01-19T07:47:34.004Z,15.10
2018-01-19T07:50:01.980Z,15.10
2018-01-19T07:52:29.808Z,15.10
2018-01-19T07:54:57.611Z,15.10
2018-01-19T07:57:25.516Z,15.10
2018-01-19T07:59:53.313Z,15.20
2018-01-19T08:02:21.116Z,15.20
2018-01-19T08:04:48.928Z,15.20
2018-01-19T08:07:17.056Z,15.20
2018-01-19T08:09:44.912Z,15.20
2018-01-19T08:12:13.680Z,15.20
2018-01-19T08:14:41.928Z,15.20
2018-01-19T08:17:09.744Z,15.20
2018-01-19T08:19:37.634Z,15.20
2018-01-19T08:22:05.487Z,15.20
2018-01-19T08:24:34.118Z,15.20
2018-01-19T08:27:01.968Z,15.20
2018-01-19T08:29:29.807Z,15.20
2018-01-19T08:31:58.451Z,15.10
2018-01-19T08:34:26.330Z,15.10
2018-01-19T08:43:58.408Z,15.00
2018-01-19T08:50:13.323Z,14.90
2018-01-19T08:56:35.515Z,14.90
2018-01-19T09:06:36.591Z,14.80
2018-01-19T09:09:04.566Z,14.80
2018-01-19T09:19:22.589Z,14.90
2018-01-19T09:25:56.550Z,14.90
2018-01-19T09:32:35.431Z,14.90
2018-01-19T09:35:30.575Z,15.00
2018-01-19T10:13:30.113Z,15.10
2018-01-19T10:18:55.553Z,15.10
2018-01-19T10:22:11.378Z,15.20
2018-01-19T10:28:09.519Z,15.20
2018-01-19T10:53:51.334Z,15.30
2018-01-19T11:26:53.452Z,15.50
2018-01-19T11:29:21.506Z,15.50
2018-01-19T11:34:41.868Z,15.50
2018-01-19T11:37:11.557Z,15.50
2018-01-19T11:43:15.082Z,15.60
2018-01-19T11:45:43.705Z,15.60
2018-01-19T11:48:11.619Z,15.60
2018-01-19T11:50:41.546Z,15.50
2018-01-19T11:53:09.376Z,15.50
2018-01-19T11:55:38.074Z,15.40
2018-01-19T11:58:05.997Z,15.40
2018-01-19T12:00:34.797Z,15.50
2018-01-19T12:03:02.595Z,15.50
2018-01-19T12:05:30.661Z,15.50
2018-01-19T12:07:58.556Z,15.50
2018-01-19T12:10:26.392Z,15.60
2018-01-19T12:12:54.404Z,15.60
2018-01-19T12:15:22.242Z,15.70
2018-01-19T12:17:50.367Z,15.70
2018-01-19T12:20:18.890Z,15.70
2018-01-19T12:22:46.976Z,15.70
2018-01-19T12:25:14.877Z,15.70
2018-01-19T12:27:42.992Z,15.60
2018-01-19T12:30:15.472Z,15.60
2018-01-19T12:32:48.179Z,15.60
2018-01-19T12:35:17.585Z,15.60
2018-01-19T12:37:50.880Z,15.60
2018-01-19T12:40:28.095Z,15.60
2018-01-19T12:43:06.894Z,15.60
2018-01-19T12:45:36.623Z,15.60
2018-01-19T12:48:08.997Z,15.70
2018-01-19T12:50:39.002Z,15.70
2018-01-19T12:53:08.902Z,15.70
2018-01-19T12:55:37.694Z,15.70
2018-01-19T12:58:07.036Z,15.60
2018-01-19T13:00:35.135Z,15.60
2018-01-19T13:03:02.987Z,15.60
2018-01-19T13:05:30.919Z,15.60
2018-01-19T13:07:58.712Z,15.60
2018-01-19T13:10:26.550Z,15.60
2018-01-19T13:12:54.441Z,15.60
2018-01-19T13:15:23.049Z,15.70
2018-01-19T13:17:51.202Z,15.60
2018-01-19T13:20:19.794Z,15.70
2018-01-19T13:22:47.785Z,15.70
2018-01-19T13:25:15.645Z,15.80
2018-01-19T13:27:44.209Z,15.80
2018-01-19T13:30:12.142Z,15.80
2018-01-19T13:32:39.975Z,15.90
2018-01-19T13:35:07.777Z,15.90
2018-01-19T13:37:36.385Z,15.90
2018-01-19T13:40:05.080Z,15.90
2018-01-19T13:42:32.892Z,15.90
2018-01-19T13:45:01.530Z,15.80
2018-01-19T13:47:29.364Z,15.80
2018-01-19T13:49:57.981Z,15.80
2018-01-19T13:52:25.789Z,15.90
2018-01-19T13:54:53.826Z,15.90
2018-01-19T13:57:21.758Z,15.90
2018-01-19T13:59:49.646Z,15.90
2018-01-19T14:02:17.480Z,15.90
2018-01-19T14:04:45.294Z,15.90
2018-01-19T14:07:14.818Z,15.80
2018-01-19T14:09:42.624Z,15.80
2018-01-19T14:12:11.242Z,15.80
2018-01-19T14:14:40.131Z,15.80
2018-01-19T14:17:08.029Z,15.80
2018-01-19T14:19:35.895Z,15.70
2018-01-19T14:22:04.589Z,15.70
2018-01-19T14:24:32.504Z,15.70
2018-01-19T14:27:00.432Z,15.80
2018-01-19T14:29:28.338Z,15.80
2018-01-19T14:31:56.238Z,15.80
2018-01-19T14:34:24.042Z,15.80
2018-01-19T14:36:51.823Z,15.80
2018-01-19T14:39:19.630Z,15.90
2018-01-19T14:41:47.455Z,15.90
2018-01-19T14:44:16.153Z,15.90
2018-01-19T14:46:49.686Z,15.90
2018-01-19T14:49:19.596Z,15.90
2018-01-19T14:51:48.216Z,15.90
2018-01-19T15:48:09.567Z,15.80
2018-01-19T15:50:37.412Z,15.80
2018-01-19T15:53:05.190Z,15.80
2018-01-19T15:55:33.729Z,15.90
2018-01-19T15:58:01.531Z,15.90
2018-01-19T16:00:30.107Z,15.90
2018-01-19T16:02:58.248Z,15.80
2018-01-19T16:05:36.068Z,15.90
2018-01-19T16:08:04.737Z,15.90
2018-01-19T16:13:27.295Z,15.90
2018-01-19T16:15:57.771Z,15.90
2018-01-19T16:18:25.776Z,15.90
2018-01-19T16:20:53.621Z,15.90
2018-01-19T16:23:22.985Z,15.90
2018-01-19T16:25:50.831Z,15.90
2018-01-19T16:28:34.383Z,15.90
2018-01-19T16:34:05.385Z,15.90
2018-01-19T16:36:33.247Z,15.90
2018-01-19T16:39:01.046Z,15.90
2018-01-19T16:41:28.898Z,15.90
2018-01-19T16:43:56.723Z,15.90
2018-01-19T16:46:25.355Z,15.90
2018-01-19T16:48:53.158Z,15.90
2018-01-19T16:51:20.934Z,15.90
2018-01-19T16:53:49.529Z,15.90
2018-01-19T16:56:17.327Z,15.80
2018-01-19T16:58:45.176Z,15.90
2018-01-19T17:01:13.046Z,15.90
2018-01-19T17:03:40.938Z,15.90
2018-01-19T17:06:09.638Z,15.90
2018-01-19T17:08:37.513Z,15.90
2018-01-19T17:11:05.438Z,15.80
2018-01-19T17:13:33.253Z,15.80
2018-01-19T17:16:01.133Z,15.80
2018-01-19T17:18:29.021Z,15.80
2018-01-19T17:20:56.911Z,15.80
2018-01-19T17:23:24.703Z,15.80
2018-01-19T17:25:52.576Z,15.80
2018-01-19T17:28:20.420Z,15.80
2018-01-19T17:30:48.227Z,15.80
2018-01-19T17:33:16.020Z,15.80
2018-01-19T17:35:43.844Z,15.70
2018-01-19T17:38:11.628Z,15.70
2018-01-19T17:40:39.414Z,15.70
2018-01-19T17:43:07.202Z,15.70
2018-01-19T17:45:46.724Z,15.70
2018-01-19T17:51:18.057Z,15.70
2018-01-19T17:53:46.616Z,15.70
2018-01-19T17:56:14.460Z,15.60
2018-01-19T17:58:42.263Z,15.70
2018-01-19T18:01:10.159Z,15.60
2018-01-19T18:03:37.964Z,15.60
2018-01-19T18:06:05.743Z,15.60
2018-01-19T18:08:33.523Z,15.60
2018-01-19T18:11:01.885Z,15.60
2018-01-19T18:13:29.676Z,15.60
2018-01-19T18:15:58.229Z,15.60
2018-01-19T18:18:26.003Z,15.60
2018-01-19T18:20:53.762Z,15.60
2018-01-19T18:23:21.548Z,15.60
2018-01-19T18:25:53.009Z,15.60
2018-01-19T18:28:20.847Z,15.60
2018-01-19T18:30:49.383Z,15.60
2018-01-19T18:33:17.757Z,15.50
2018-01-19T18:35:45.614Z,15.50
2018-01-19T18:38:13.514Z,15.50
2018-01-19T18:40:44.224Z,15.50
2018-01-19T18:43:12.014Z,15.50
2018-01-19T18:48:51.654Z,15.40
2018-01-19T18:51:22.937Z,15.40
2018-01-19T18:53:50.760Z,15.40
2018-01-19T18:56:18.707Z,15.40
2018-01-19T18:58:46.588Z,15.40
2018-01-19T19:04:46.477Z,15.40
2018-01-19T19:07:14.373Z,15.40
2018-01-19T19:09:42.159Z,15.40
2018-01-19T19:12:09.949Z,15.30
2018-01-19T19:14:37.728Z,15.40
2018-01-19T19:17:05.571Z,15.30
2018-01-19T19:19:33.445Z,15.30
2018-01-19T19:22:01.345Z,15.30
2018-01-19T19:24:30.054Z,15.30
2018-01-19T19:26:58.853Z,15.20
2018-01-19T19:29:27.116Z,15.20
2018-01-19T19:31:57.610Z,15.20
2018-01-19T19:34:25.578Z,15.20
2018-01-19T19:36:53.520Z,15.20
2018-01-19T19:39:21.679Z,15.20
2018-01-19T19:41:50.258Z,15.10
2018-01-19T19:44:21.209Z,15.10
2018-01-19T19:46:49.991Z,15.10
2018-01-19T19:49:17.778Z,15.10
2018-01-19T19:51:45.629Z,15.10
2018-01-19T19:54:13.444Z,15.10
2018-01-19T19:56:42.047Z,15.00
2018-01-19T19:59:09.898Z,15.00
2018-01-19T20:01:38.443Z,15.00
2018-01-19T20:04:06.247Z,15.00
2018-01-19T20:06:34.879Z,14.90
2018-01-19T20:09:02.696Z,15.00
2018-01-19T20:11:31.233Z,14.90
2018-01-19T20:13:59.052Z,14.90
2018-01-19T20:16:27.604Z,14.90
2018-01-19T20:18:55.463Z,14.90
2018-01-19T20:21:23.253Z,14.90
2018-01-19T20:23:51.055Z,14.80
2018-01-19T20:26:18.852Z,14.80
2018-01-19T20:28:46.675Z,14.80
2018-01-19T20:31:14.576Z,14.90
2018-01-19T20:33:42.342Z,14.80
2018-01-19T20:36:10.143Z,14.90
2018-01-19T20:38:38.731Z,14.80
2018-01-19T20:41:06.611Z,14.80
2018-01-19T20:43:34.426Z,14.80
2018-01-19T20:46:02.204Z,14.80
2018-01-19T20:48:29.971Z,14.80
2018-01-19T20:50:57.760Z,14.80
2018-01-19T20:53:26.331Z,14.70
2018-01-19T20:55:54.171Z,14.70
2018-01-19T20:58:22.015Z,14.80
2018-01-19T21:00:49.910Z,14.70
2018-01-19T21:03:17.699Z,14.70
2018-01-19T21:05:46.324Z,14.70
2018-01-19T21:08:14.192Z,14.70
2018-01-19T21:10:41.971Z,14.70
2018-01-19T21:13:09.780Z,14.70
2018-01-19T21:15:38.442Z,14.70
2018-01-19T21:18:07.019Z,14.70
2018-01-19T21:20:34.857Z,14.70
2018-01-19T21:23:02.644Z,14.70
2018-01-19T21:25:30.471Z,14.70
2018-01-19T21:27:58.240Z,14.70
2018-01-19T21:30:26.022Z,14.70
2018-01-19T21:32:53.816Z,14.60
2018-01-19T21:35:21.578Z,14.60
2018-01-19T21:37:49.405Z,14.60
2018-01-19T21:40:17.255Z,14.60
2018-01-19T21:42:45.054Z,14.60
2018-01-19T21:45:12.873Z,14.60
2018-01-19T21:47:40.679Z,14.60
2018-01-19T21:50:08.478Z,14.50
2018-01-19T21:52:37.097Z,14.50
2018-01-19T21:55:04.863Z,14.50
2018-01-19T21:57:32.659Z,14.50
2018-01-19T22:00:00.521Z,14.50
2018-01-19T22:02:28.336Z,14.50
2018-01-19T22:04:58.446Z,14.40
2018-01-19T22:07:26.546Z,14.40
2018-01-19T22:09:54.323Z,14.40
2018-01-19T22:12:22.120Z,14.40
2018-01-19T22:14:49.940Z,14.40
2018-01-19T22:17:17.736Z,14.40
2018-01-19T22:19:45.542Z,14.40
2018-01-19T22:22:14.147Z,14.40
2018-01-19T22:24:41.952Z,14.40
2018-01-19T22:27:10.018Z,14.40
2018-01-19T22:29:37.813Z,14.40
2018-01-19T22:32:05.664Z,14.30
2018-01-19T22:34:33.629Z,14.30
2018-01-19T22:37:01.476Z,14.30
2018-01-19T22:39:29.378Z,14.30
2018-01-19T22:41:57.326Z,14.30
2018-01-19T22:44:25.190Z,14.20
2018-01-19T22:46:53.499Z,14.20
2018-01-19T22:49:21.976Z,14.20
2018-01-19T22:51:50.439Z,14.20
2018-01-19T22:54:18.809Z,14.20
2018-01-19T22:56:47.052Z,14.20
2018-01-19T22:59:15.185Z,14.20
2018-01-19T23:01:43.478Z,14.10
2018-01-19T23:04:11.703Z,14.20
2018-01-19T23:06:39.844Z,14.10
2018-01-19T23:09:07.987Z,14.10
2018-01-19T23:11:35.941Z,14.10
2018-01-19T23:14:04.651Z,14.10
2018-01-19T23:16:32.491Z,14.00
2018-01-19T23:19:00.362Z,14.00
2018-01-19T23:21:28.258Z,14.00
2018-01-19T23:23:56.047Z,14.00
2018-01-19T23:26:23.843Z,14.00
2018-01-19T23:28:51.637Z,14.00
2018-01-19T23:31:20.197Z,14.00
2018-01-19T23:33:48.015Z,14.00
2018-01-19T23:36:15.798Z,14.00
2018-01-19T23:38:43.596Z,14.00
2018-01-19T23:41:11.508Z,14.00
2018-01-19T23:43:39.341Z,14.00
2018-01-19T23:46:07.918Z,14.00
2018-01-19T23:48:35.815Z,14.00
2018-01-19T23:51:03.690Z,14.00
2018-01-19T23:53:31.546Z,14.00
2018-01-19T23:55:59.362Z,14.00
2018-01-19T23:58:27.166Z,14.00
