createdAt,value
2022-11-05T00:01:35.858Z,12.20
2022-11-05T00:04:20.408Z,12.20
2022-11-05T00:07:06.203Z,11.80
2022-11-05T00:09:33.746Z,12.10
2022-11-05T00:12:20.684Z,9.50
2022-11-05T00:15:05.245Z,12.00
2022-11-05T00:17:32.850Z,12.00
2022-11-05T00:19:59.493Z,11.80
2022-11-05T00:22:45.472Z,12.30
2022-11-05T00:25:16.574Z,11.90
2022-11-05T00:27:48.370Z,11.60
2022-11-05T00:30:17.891Z,11.40
2022-11-05T00:32:45.888Z,11.50
2022-11-05T00:35:13.348Z,11.70
2022-11-05T00:37:52.211Z,11.90
2022-11-05T00:40:19.414Z,12.00
2022-11-05T00:43:04.258Z,11.90
2022-11-05T00:45:31.143Z,11.70
2022-11-05T00:48:16.090Z,11.60
2022-11-05T00:50:42.713Z,11.70
2022-11-05T00:53:10.409Z,11.80
2022-11-05T00:55:39.170Z,11.80
2022-11-05T00:58:08.223Z,12.30
2022-11-05T01:00:36.938Z,12.40
2022-11-05T01:03:05.777Z,12.20
2022-11-05T01:05:33.590Z,11.90
2022-11-05T01:08:00.665Z,11.80
2022-11-05T01:10:29.562Z,12.10
2022-11-05T01:12:59.523Z,12.10
2022-11-05T01:15:26.250Z,12.10
2022-11-05T01:17:52.943Z,12.20
2022-11-05T01:20:19.901Z,12.40
2022-11-05T01:22:47.569Z,12.10
2022-11-05T01:25:14.519Z,12.00
2022-11-05T01:27:41.802Z,12.10
2022-11-05T01:30:09.606Z,12.10
2022-11-05T01:32:37.001Z,12.40
2022-11-05T01:35:04.797Z,12.40
2022-11-05T01:37:31.488Z,12.70
2022-11-05T01:39:58.261Z,12.10
2022-11-05T01:42:27.179Z,12.30
2022-11-05T01:45:00.728Z,11.80
2022-11-05T01:47:38.878Z,11.70
2022-11-05T01:50:24.144Z,11.80
2022-11-05T01:52:55.707Z,11.90
2022-11-05T01:55:26.211Z,11.30
2022-11-05T01:57:54.873Z,11.90
2022-11-05T02:00:22.205Z,12.10
2022-11-05T02:02:48.991Z,11.90
2022-11-05T02:05:15.964Z,11.80
2022-11-05T02:07:45.217Z,11.70
2022-11-05T02:10:13.760Z,11.80
2022-11-05T02:12:43.290Z,11.50
2022-11-05T02:15:12.035Z,11.90
2022-11-05T02:17:51.380Z,12.20
2022-11-05T02:20:33.297Z,12.20
2022-11-05T02:23:47.164Z,12.10
2022-11-05T02:26:47.391Z,12.10
2022-11-05T02:29:42.475Z,11.70
2022-11-05T02:32:17.510Z,11.90
2022-11-05T02:34:54.884Z,11.70
2022-11-05T02:37:34.697Z,11.60
2022-11-05T02:40:06.430Z,11.50
2022-11-05T02:42:42.719Z,11.30
2022-11-05T02:45:20.256Z,11.10
2022-11-05T02:47:54.859Z,11.30
2022-11-05T02:50:27.766Z,11.30
2022-11-05T02:53:00.404Z,11.30
2022-11-05T02:55:32.879Z,11.50
2022-11-05T02:58:01.792Z,11.30
2022-11-05T03:00:46.156Z,11.40
2022-11-05T03:03:18.991Z,11.60
2022-11-05T03:06:00.351Z,11.70
2022-11-05T03:08:42.192Z,11.10
2022-11-05T03:11:15.924Z,11.00
2022-11-05T03:13:51.913Z,11.20
2022-11-05T03:16:25.482Z,11.20
2022-11-05T03:18:59.442Z,11.20
2022-11-05T03:21:39.511Z,11.00
2022-11-05T03:24:13.233Z,11.20
2022-11-05T03:26:45.088Z,10.80
2022-11-05T03:29:16.163Z,11.00
2022-11-05T03:31:45.282Z,10.80
2022-11-05T03:34:15.878Z,11.00
2022-11-05T03:36:46.010Z,11.10
2022-11-05T03:39:20.913Z,11.20
2022-11-05T03:41:51.447Z,11.60
2022-11-05T03:44:24.649Z,11.30
2022-11-05T03:46:53.907Z,11.30
2022-11-05T03:49:24.753Z,11.20
2022-11-05T03:51:55.300Z,11.20
2022-11-05T03:54:22.472Z,10.10
2022-11-05T03:56:59.465Z,10.90
2022-11-05T03:59:27.394Z,10.90
2022-11-05T04:01:54.799Z,11.40
2022-11-05T04:04:22.320Z,11.60
2022-11-05T04:07:06.923Z,11.40
2022-11-05T04:09:51.546Z,11.00
2022-11-05T04:12:36.119Z,11.40
2022-11-05T04:15:03.055Z,11.50
2022-11-05T04:17:29.346Z,11.80
2022-11-05T04:20:14.727Z,12.20
2022-11-05T04:22:59.223Z,12.40
2022-11-05T04:25:25.822Z,12.30
2022-11-05T04:27:53.078Z,11.80
2022-11-05T04:30:22.055Z,11.50
2022-11-05T04:33:00.286Z,11.30
2022-11-05T04:35:29.217Z,11.30
2022-11-05T04:37:55.973Z,11.30
2022-11-05T04:40:23.085Z,11.20
2022-11-05T04:42:49.807Z,10.80
2022-11-05T04:45:16.530Z,10.70
2022-11-05T04:47:43.280Z,10.70
2022-11-05T04:50:11.404Z,10.90
2022-11-05T04:52:39.226Z,10.60
2022-11-05T04:55:06.852Z,10.60
2022-11-05T04:57:33.869Z,10.70
2022-11-05T05:00:01.608Z,10.80
2022-11-05T05:02:28.561Z,10.70
2022-11-05T05:04:55.149Z,11.10
2022-11-05T05:07:21.809Z,10.70
2022-11-05T05:09:49.064Z,11.00
2022-11-05T05:12:15.699Z,11.20
2022-11-05T05:14:42.256Z,11.00
2022-11-05T05:17:08.946Z,11.00
2022-11-05T05:19:59.480Z,10.80
2022-11-05T05:22:25.976Z,10.60
2022-11-05T05:24:53.602Z,10.50
2022-11-05T05:27:22.021Z,10.40
2022-11-05T05:29:48.714Z,11.00
2022-11-05T05:32:15.299Z,10.80
2022-11-05T05:34:41.907Z,10.90
2022-11-05T05:37:08.532Z,11.10
2022-11-05T05:39:35.151Z,10.90
2022-11-05T05:42:02.423Z,10.20
2022-11-05T05:44:29.031Z,10.50
2022-11-05T05:46:55.635Z,10.80
2022-11-05T05:49:22.236Z,11.00
2022-11-05T05:51:49.298Z,11.20
2022-11-05T05:54:16.273Z,11.00
2022-11-05T05:56:43.765Z,10.70
2022-11-05T05:59:11.146Z,10.20
2022-11-05T06:01:37.879Z,10.70
2022-11-05T06:04:08.196Z,10.90
2022-11-05T06:06:35.073Z,10.90
2022-11-05T06:09:01.844Z,11.10
2022-11-05T06:11:28.513Z,11.20
2022-11-05T06:13:55.241Z,11.50
2022-11-05T06:16:22.572Z,10.80
2022-11-05T06:18:49.451Z,9.90
2022-11-05T06:21:18.439Z,9.50
2022-11-05T06:23:47.557Z,9.10
2022-11-05T06:26:16.771Z,9.00
2022-11-05T06:28:47.175Z,9.20
2022-11-05T06:31:14.830Z,8.90
2022-11-05T06:33:42.681Z,8.80
2022-11-05T06:36:13.694Z,7.40
2022-11-05T06:38:40.361Z,8.70
2022-11-05T06:41:10.264Z,8.30
2022-11-05T06:43:37.953Z,8.60
2022-11-05T06:46:05.128Z,8.70
2022-11-05T06:48:31.957Z,8.50
2022-11-05T06:50:59.205Z,8.70
2022-11-05T06:53:25.874Z,8.70
2022-11-05T06:55:52.502Z,8.70
2022-11-05T06:58:19.366Z,8.70
2022-11-05T07:00:46.229Z,8.70
2022-11-05T07:03:13.572Z,8.70
2022-11-05T07:05:43.319Z,8.70
2022-11-05T07:08:10.676Z,8.00
2022-11-05T07:10:37.449Z,8.70
2022-11-05T07:13:08.037Z,8.70
2022-11-05T07:15:35.820Z,8.70
2022-11-05T07:18:04.690Z,8.70
2022-11-05T07:20:34.119Z,8.60
2022-11-05T07:23:02.269Z,8.70
2022-11-05T07:25:30.150Z,8.60
2022-11-05T07:27:57.460Z,8.70
2022-11-05T07:30:24.128Z,8.70
2022-11-05T07:32:50.761Z,8.70
2022-11-05T07:35:17.541Z,8.70
2022-11-05T07:37:45.097Z,9.30
2022-11-05T07:40:13.230Z,8.70
2022-11-05T07:42:42.978Z,8.70
2022-11-05T07:45:11.883Z,8.60
2022-11-05T07:47:38.597Z,8.70
2022-11-05T07:50:07.359Z,8.70
2022-11-05T07:52:34.055Z,8.60
2022-11-05T07:55:00.938Z,8.70
2022-11-05T07:57:27.765Z,8.60
2022-11-05T07:59:55.172Z,8.70
2022-11-05T08:02:22.315Z,8.70
2022-11-05T08:04:49.054Z,8.70
2022-11-05T08:07:15.692Z,9.00
2022-11-05T08:09:42.296Z,9.10
2022-11-05T08:12:09.074Z,9.00
2022-11-05T08:14:35.790Z,8.80
2022-11-05T08:17:03.217Z,9.30
2022-11-05T08:19:29.855Z,9.00
2022-11-05T08:21:57.051Z,9.20
2022-11-05T08:24:23.596Z,9.00
2022-11-05T08:26:50.183Z,8.90
2022-11-05T08:29:16.971Z,8.90
2022-11-05T08:31:43.603Z,8.90
2022-11-05T08:34:11.195Z,8.80
2022-11-05T08:36:41.231Z,8.80
2022-11-05T08:39:14.307Z,8.90
2022-11-05T08:41:43.498Z,8.90
2022-11-05T08:44:10.580Z,9.20
2022-11-05T08:46:41.392Z,8.90
2022-11-05T08:49:08.442Z,9.10
2022-11-05T08:55:18.236Z,8.90
2022-11-05T08:57:45.705Z,9.20
2022-11-05T09:00:13.377Z,9.50
2022-11-05T09:02:40.705Z,9.50
2022-11-05T09:05:11.473Z,9.60
2022-11-05T09:07:38.100Z,9.50
2022-11-05T09:10:05.675Z,9.60
2022-11-05T09:12:33.085Z,9.70
2022-11-05T09:14:59.771Z,9.70
2022-11-05T09:17:26.442Z,9.80
2022-11-05T09:19:53.313Z,9.90
2022-11-05T09:22:22.329Z,9.90
2022-11-05T09:24:49.351Z,10.10
2022-11-05T09:27:16.125Z,10.30
2022-11-05T09:29:43.547Z,10.40
2022-11-05T09:32:11.377Z,10.50
2022-11-05T09:34:38.454Z,10.30
2022-11-05T09:37:05.189Z,10.40
2022-11-05T09:39:33.085Z,11.40
2022-11-05T09:42:04.574Z,10.70
2022-11-05T09:44:37.898Z,10.70
2022-11-05T09:47:10.637Z,10.60
2022-11-05T09:49:39.440Z,10.70
2022-11-05T09:52:14.800Z,10.80
2022-11-05T09:54:41.767Z,10.90
2022-11-05T09:57:16.048Z,11.40
2022-11-05T09:59:46.740Z,11.10
2022-11-05T10:02:19.222Z,11.20
2022-11-05T10:04:49.713Z,11.20
2022-11-05T10:07:20.201Z,11.20
2022-11-05T10:09:50.905Z,11.40
2022-11-05T10:12:31.499Z,11.30
2022-11-05T10:15:07.163Z,11.20
2022-11-05T10:17:39.361Z,11.40
2022-11-05T10:20:14.322Z,11.40
2022-11-05T10:22:45.212Z,11.70
2022-11-05T10:25:19.326Z,11.60
2022-11-05T10:27:52.014Z,11.70
2022-11-05T10:30:20.197Z,11.60
2022-11-05T10:32:49.425Z,11.60
2022-11-05T10:35:21.873Z,11.60
2022-11-05T10:37:49.453Z,11.70
2022-11-05T10:40:28.052Z,11.80
2022-11-05T10:43:01.396Z,11.90
2022-11-05T10:45:38.520Z,11.80
2022-11-05T10:48:37.009Z,11.70
2022-11-05T10:51:08.067Z,11.70
2022-11-05T10:53:39.628Z,11.70
2022-11-05T10:56:29.223Z,12.00
2022-11-05T10:59:02.170Z,12.00
2022-11-05T11:01:29.858Z,11.90
2022-11-05T11:04:11.887Z,12.00
2022-11-05T11:06:49.017Z,12.10
2022-11-05T11:09:25.049Z,12.00
2022-11-05T11:12:02.136Z,12.10
2022-11-05T11:14:29.206Z,12.20
2022-11-05T11:17:23.958Z,12.20
2022-11-05T11:19:52.807Z,12.20
2022-11-05T11:22:21.092Z,12.10
2022-11-05T11:24:50.099Z,12.10
2022-11-05T11:27:21.754Z,12.00
2022-11-05T11:29:56.120Z,12.20
2022-11-05T11:32:27.738Z,12.20
2022-11-05T11:35:00.134Z,12.00
2022-11-05T11:37:33.951Z,12.40
2022-11-05T11:40:04.166Z,12.40
2022-11-05T11:42:33.432Z,12.50
2022-11-05T11:45:04.259Z,12.40
2022-11-05T11:47:38.292Z,12.50
2022-11-05T11:50:06.685Z,12.50
2022-11-05T11:52:36.313Z,12.60
2022-11-05T11:55:27.060Z,12.60
2022-11-05T11:58:07.321Z,12.70
2022-11-05T12:00:45.964Z,12.70
2022-11-05T12:03:24.009Z,12.70
2022-11-05T12:06:02.632Z,13.00
2022-11-05T12:08:45.352Z,13.30
2022-11-05T12:11:20.837Z,13.10
2022-11-05T12:14:05.084Z,13.10
2022-11-05T12:17:01.557Z,13.10
2022-11-05T12:19:56.186Z,13.20
2022-11-05T12:22:32.004Z,13.20
2022-11-05T12:25:12.316Z,13.20
2022-11-05T12:28:10.358Z,13.30
2022-11-05T12:30:52.576Z,13.80
2022-11-05T12:33:35.311Z,13.40
2022-11-05T12:36:13.818Z,14.50
2022-11-05T12:39:04.078Z,14.60
2022-11-05T12:41:34.599Z,15.50
2022-11-05T12:44:22.871Z,17.40
2022-11-05T12:47:00.172Z,17.50
2022-11-05T12:49:44.849Z,15.10
2022-11-05T12:52:25.541Z,14.40
2022-11-05T12:55:02.316Z,13.50
2022-11-05T12:57:31.565Z,16.60
2022-11-05T13:00:07.276Z,18.20
2022-11-05T13:02:40.483Z,18.80
2022-11-05T13:05:13.854Z,19.00
2022-11-05T13:07:49.198Z,19.60
2022-11-05T13:10:24.783Z,19.50
2022-11-05T13:13:04.839Z,18.60
2022-11-05T13:15:37.683Z,16.70
2022-11-05T13:18:13.800Z,15.30
2022-11-05T13:20:44.549Z,17.70
2022-11-05T13:23:20.464Z,19.20
2022-11-05T13:25:52.970Z,19.80
2022-11-05T13:28:31.836Z,17.60
2022-11-05T13:31:04.665Z,17.60
2022-11-05T13:33:34.082Z,16.90
2022-11-05T13:36:21.478Z,15.30
2022-11-05T13:38:59.810Z,14.20
2022-11-05T13:41:38.089Z,16.50
2022-11-05T13:44:39.915Z,18.50
2022-11-05T13:47:33.161Z,18.80
2022-11-05T13:50:32.516Z,15.80
2022-11-05T13:53:38.973Z,14.90
2022-11-05T13:56:19.729Z,14.10
2022-11-05T13:59:04.895Z,13.40
2022-11-05T14:01:47.110Z,13.20
2022-11-05T14:04:21.377Z,13.20
2022-11-05T14:06:48.183Z,13.00
2022-11-05T14:09:20.088Z,12.90
2022-11-05T14:11:50.771Z,12.80
2022-11-05T14:14:21.104Z,12.70
2022-11-05T20:45:29.654Z,7.00
2022-11-05T20:47:56.208Z,6.70
2022-11-05T20:50:22.826Z,7.00
2022-11-05T20:52:49.347Z,6.80
2022-11-05T20:55:16.112Z,6.80
2022-11-05T20:57:43.816Z,6.90
2022-11-05T21:00:11.920Z,6.80
2022-11-05T21:02:38.887Z,6.80
2022-11-05T21:05:07.169Z,6.80
2022-11-05T21:07:34.052Z,6.80
2022-11-05T21:10:01.114Z,6.80
2022-11-05T21:12:27.652Z,6.80
2022-11-05T21:14:55.318Z,6.80
2022-11-05T21:17:22.114Z,6.80
2022-11-05T21:19:48.906Z,6.80
2022-11-05T21:22:15.679Z,6.80
2022-11-05T21:24:42.806Z,6.80
2022-11-05T21:27:43.729Z,6.70
2022-11-05T21:30:12.246Z,6.70
2022-11-05T21:32:38.807Z,6.70
2022-11-05T21:35:06.000Z,6.70
2022-11-05T21:37:34.018Z,6.70
2022-11-05T21:40:00.968Z,6.70
2022-11-05T21:42:29.256Z,6.70
2022-11-05T21:45:00.265Z,6.80
2022-11-05T21:47:28.454Z,6.80
2022-11-05T21:49:55.086Z,6.80
2022-11-05T21:52:40.051Z,6.70
2022-11-05T21:55:25.383Z,6.70
2022-11-05T21:58:10.867Z,6.70
2022-11-05T22:00:37.797Z,6.50
2022-11-05T22:03:05.178Z,6.60
2022-11-05T22:05:32.223Z,6.70
2022-11-05T22:07:58.922Z,6.60
2022-11-05T22:10:25.504Z,6.60
2022-11-05T22:12:52.944Z,6.50
2022-11-05T22:15:19.689Z,6.50
2022-11-05T22:17:49.919Z,6.50
2022-11-05T22:20:17.541Z,6.60
2022-11-05T22:22:44.219Z,6.70
2022-11-05T22:25:12.147Z,6.70
2022-11-05T22:27:38.953Z,6.70
2022-11-05T22:30:06.415Z,6.70
2022-11-05T22:32:33.003Z,6.70
2022-11-05T22:34:59.590Z,6.70
2022-11-05T22:37:26.945Z,6.40
2022-11-05T22:39:53.531Z,6.70
2022-11-05T22:42:20.190Z,6.50
2022-11-05T22:44:46.948Z,6.50
2022-11-05T22:47:13.825Z,6.50
2022-11-05T22:49:40.685Z,6.50
2022-11-05T22:52:07.404Z,6.50
2022-11-05T22:54:39.024Z,6.40
2022-11-05T22:57:06.256Z,6.40
2022-11-05T22:59:33.068Z,6.40
2022-11-05T23:02:02.798Z,6.40
2022-11-05T23:04:31.800Z,6.40
2022-11-05T23:07:16.594Z,6.50
2022-11-05T23:10:02.475Z,6.50
2022-11-05T23:12:32.850Z,6.50
2022-11-05T23:15:03.089Z,6.50
2022-11-05T23:17:48.599Z,6.50
2022-11-05T23:20:36.753Z,6.50
2022-11-05T23:23:21.961Z,6.60
2022-11-05T23:25:49.276Z,6.50
2022-11-05T23:28:20.482Z,6.40
2022-11-05T23:31:05.379Z,6.50
2022-11-05T23:33:34.157Z,6.50
2022-11-05T23:36:19.048Z,6.40
2022-11-05T23:38:45.675Z,6.50
2022-11-05T23:41:31.060Z,6.40
2022-11-05T23:44:16.238Z,6.50
2022-11-05T23:47:01.088Z,6.60
2022-11-05T23:49:27.841Z,6.60
2022-11-05T23:51:54.481Z,6.40
2022-11-05T23:54:21.808Z,6.60
2022-11-05T23:56:49.127Z,6.60
2022-11-05T23:59:15.967Z,6.60
