createdAt,value
2022-12-09T00:00:02.386Z,99426.38
2022-12-09T00:02:33.873Z,99415.37
2022-12-09T00:05:04.056Z,99417.22
2022-12-09T00:07:36.948Z,99412.75
2022-12-09T00:10:07.886Z,99414.13
2022-12-09T00:12:39.769Z,99408.41
2022-12-09T00:15:09.788Z,99407.31
2022-12-09T00:17:40.013Z,99418.28
2022-12-09T00:20:10.749Z,99416.03
2022-12-09T00:22:40.934Z,99419.07
2022-12-09T00:25:11.129Z,99418.97
2022-12-09T00:27:40.990Z,99413.50
2022-12-09T00:30:11.653Z,99423.33
2022-12-09T00:32:41.964Z,99420.79
2022-12-09T00:35:11.644Z,99420.83
2022-12-09T00:37:41.868Z,99420.72
2022-12-09T00:40:12.436Z,99431.39
2022-12-09T00:42:43.157Z,99427.27
2022-12-09T00:45:14.167Z,99427.27
2022-12-09T00:47:42.962Z,99425.75
2022-12-09T00:50:12.769Z,99429.13
2022-12-09T00:52:43.122Z,99436.13
2022-12-09T00:55:12.902Z,99441.04
2022-12-09T00:57:42.750Z,99436.13
2022-12-09T01:00:13.311Z,99430.97
2022-12-09T01:02:50.785Z,99432.43
2022-12-09T01:05:20.872Z,99432.94
2022-12-09T01:07:51.093Z,99432.41
2022-12-09T01:10:20.914Z,99436.39
2022-12-09T01:12:50.754Z,99429.81
2022-12-09T01:15:20.654Z,99437.20
2022-12-09T01:17:50.500Z,99441.91
2022-12-09T01:20:20.382Z,99435.61
2022-12-09T01:22:51.007Z,99441.02
2022-12-09T01:25:20.936Z,99438.75
2022-12-09T01:27:51.990Z,99436.19
2022-12-09T01:30:24.968Z,99439.83
2022-12-09T01:32:55.537Z,99434.75
2022-12-09T01:35:25.630Z,99432.74
2022-12-09T01:37:55.771Z,99433.45
2022-12-09T01:40:25.786Z,99436.91
2022-12-09T01:42:56.560Z,99434.06
2022-12-09T01:45:40.111Z,99430.76
2022-12-09T01:48:15.570Z,99429.38
2022-12-09T01:50:58.391Z,99436.21
2022-12-09T01:53:37.451Z,99439.77
2022-12-09T01:56:10.305Z,99434.14
2022-12-09T01:58:40.439Z,99429.17
2022-12-09T02:01:10.329Z,99431.52
2022-12-09T02:03:40.937Z,99431.00
2022-12-09T02:06:10.685Z,99423.94
2022-12-09T02:08:41.805Z,99426.80
2022-12-09T02:11:45.396Z,99431.49
2022-12-09T02:14:26.789Z,99428.67
2022-12-09T02:17:15.508Z,99425.64
2022-12-09T02:19:48.691Z,99424.77
2022-12-09T02:22:21.812Z,99429.55
2022-12-09T02:25:16.939Z,99428.26
2022-12-09T02:27:52.758Z,99429.70
2022-12-09T02:30:25.766Z,99426.50
2022-12-09T02:33:26.950Z,99423.69
2022-12-09T02:36:06.772Z,99419.81
2022-12-09T02:38:39.197Z,99425.62
2022-12-09T02:41:24.017Z,99417.25
2022-12-09T02:43:57.515Z,99410.52
2022-12-09T02:46:30.348Z,99413.81
2022-12-09T02:49:01.912Z,99416.17
2022-12-09T02:51:34.658Z,99416.03
2022-12-09T02:54:17.221Z,99416.42
2022-12-09T02:56:53.055Z,99419.33
2022-12-09T02:59:23.508Z,99416.75
2022-12-09T03:02:13.124Z,99414.81
2022-12-09T03:04:46.099Z,99415.59
2022-12-09T03:07:18.810Z,99406.62
2022-12-09T03:09:51.681Z,99409.42
2022-12-09T03:12:25.182Z,99406.47
2022-12-09T03:14:56.837Z,99407.90
2022-12-09T03:17:33.400Z,99407.85
2022-12-09T03:20:15.488Z,99402.90
2022-12-09T03:22:48.280Z,99412.40
2022-12-09T03:25:29.860Z,99413.31
2022-12-09T03:28:11.680Z,99409.32
2022-12-09T03:30:44.673Z,99406.98
2022-12-09T03:33:17.315Z,99402.75
2022-12-09T03:35:53.160Z,99404.06
2022-12-09T03:38:25.979Z,99399.93
2022-12-09T03:40:58.793Z,99397.91
2022-12-09T03:43:31.807Z,99397.91
2022-12-09T03:46:02.480Z,99393.37
2022-12-09T03:48:31.916Z,99390.50
2022-12-09T03:51:17.157Z,99403.11
2022-12-09T03:53:55.856Z,99399.02
2022-12-09T03:56:31.630Z,99397.75
2022-12-09T03:59:04.846Z,99396.91
2022-12-09T04:01:35.225Z,99397.69
2022-12-09T04:04:07.106Z,99390.42
2022-12-09T04:06:37.845Z,99390.48
2022-12-09T04:09:08.380Z,99393.37
2022-12-09T04:11:38.043Z,99392.65
2022-12-09T04:14:13.706Z,99384.55
2022-12-09T04:16:39.470Z,99388.03
2022-12-09T04:19:09.660Z,99388.84
2022-12-09T04:21:40.447Z,99386.73
2022-12-09T04:24:10.858Z,99386.94
2022-12-09T04:26:41.401Z,99388.71
2022-12-09T04:29:12.641Z,99389.81
2022-12-09T04:31:43.061Z,99392.02
2022-12-09T04:34:13.550Z,99392.02
2022-12-09T04:36:43.770Z,99389.88
2022-12-09T04:39:13.421Z,99396.56
2022-12-09T04:41:43.664Z,99399.92
2022-12-09T04:44:13.560Z,99399.92
2022-12-09T04:46:44.239Z,99397.41
2022-12-09T04:49:14.176Z,99400.84
2022-12-09T04:51:43.980Z,99394.09
2022-12-09T04:54:16.715Z,99398.66
2022-12-09T04:56:46.839Z,99400.12
2022-12-09T04:59:16.851Z,99401.29
2022-12-09T05:01:47.161Z,99398.95
2022-12-09T05:04:17.256Z,99403.50
2022-12-09T05:06:48.020Z,99410.26
2022-12-09T05:09:18.359Z,99411.23
2022-12-09T05:11:48.545Z,99409.34
2022-12-09T05:14:18.678Z,99415.72
2022-12-09T05:16:48.875Z,99415.45
2022-12-09T05:19:18.742Z,99416.50
2022-12-09T05:21:49.153Z,99411.01
2022-12-09T05:24:20.739Z,99410.49
2022-12-09T05:26:49.585Z,99416.98
2022-12-09T05:29:23.049Z,99418.97
2022-12-09T05:31:52.062Z,99422.25
2022-12-09T05:34:22.730Z,99421.60
2022-12-09T05:36:53.124Z,99423.30
2022-12-09T05:39:22.860Z,99430.47
2022-12-09T05:41:53.343Z,99425.11
2022-12-09T05:44:23.235Z,99427.65
2022-12-09T05:46:53.586Z,99423.09
2022-12-09T05:49:23.779Z,99423.09
2022-12-09T05:51:54.334Z,99427.39
2022-12-09T05:54:24.200Z,99431.48
2022-12-09T05:56:56.640Z,99425.89
2022-12-09T05:59:26.597Z,99433.91
2022-12-09T06:01:58.566Z,99428.45
2022-12-09T06:04:28.797Z,99428.00
2022-12-09T06:06:58.821Z,99420.00
2022-12-09T06:09:29.220Z,99421.56
2022-12-09T06:11:59.379Z,99422.16
2022-12-09T06:14:29.297Z,99418.19
2022-12-09T06:17:01.684Z,99422.73
2022-12-09T06:19:32.131Z,99420.84
2022-12-09T06:22:02.133Z,99415.52
2022-12-09T06:24:33.136Z,99412.00
2022-12-09T06:27:04.725Z,99411.87
2022-12-09T06:29:33.802Z,99415.33
2022-12-09T06:32:05.542Z,99420.13
2022-12-09T06:34:35.692Z,99426.43
2022-12-09T06:37:05.802Z,99422.87
2022-12-09T06:39:35.407Z,99422.87
2022-12-09T06:42:06.840Z,99419.55
2022-12-09T06:44:37.275Z,99413.37
2022-12-09T06:47:08.417Z,99412.02
2022-12-09T06:49:38.528Z,99413.25
2022-12-09T06:52:08.573Z,99411.89
2022-12-09T06:54:38.429Z,99407.39
2022-12-09T06:57:08.522Z,99413.97
2022-12-09T06:59:38.737Z,99414.42
2022-12-09T07:02:11.740Z,99419.17
2022-12-09T07:04:42.373Z,99417.41
2022-12-09T07:07:13.106Z,99413.69
2022-12-09T07:09:45.608Z,99414.47
2022-12-09T07:12:17.737Z,99419.74
2022-12-09T07:14:48.042Z,99416.75
2022-12-09T07:17:21.766Z,99415.13
2022-12-09T07:19:52.160Z,99416.89
2022-12-09T07:22:23.841Z,99412.97
2022-12-09T07:24:54.175Z,99412.98
2022-12-09T07:27:23.948Z,99414.59
2022-12-09T07:29:54.898Z,99415.27
2022-12-09T07:32:25.049Z,99412.21
2022-12-09T07:34:55.753Z,99413.44
2022-12-09T07:37:25.179Z,99425.89
2022-12-09T07:39:54.689Z,99424.27
2022-12-09T07:42:25.298Z,99431.78
2022-12-09T07:44:56.380Z,99427.53
2022-12-09T07:47:26.517Z,99436.58
2022-12-09T07:50:01.368Z,99432.86
2022-12-09T07:52:28.883Z,99432.88
2022-12-09T07:55:00.745Z,99437.95
2022-12-09T07:57:31.090Z,99430.61
2022-12-09T08:00:00.875Z,99436.45
2022-12-09T08:02:33.040Z,99443.14
2022-12-09T08:05:03.478Z,99439.30
2022-12-09T08:07:37.415Z,99440.55
2022-12-09T08:10:07.753Z,99438.07
2022-12-09T08:12:36.864Z,99437.40
2022-12-09T08:15:07.804Z,99443.59
2022-12-09T08:17:38.179Z,99441.56
2022-12-09T08:20:09.764Z,99442.97
2022-12-09T08:22:39.987Z,99429.99
2022-12-09T08:25:11.095Z,99429.99
2022-12-09T08:27:41.105Z,99423.94
2022-12-09T08:30:12.456Z,99420.80
2022-12-09T08:32:42.702Z,99428.90
2022-12-09T08:35:15.457Z,99423.87
2022-12-09T08:37:46.561Z,99429.55
2022-12-09T08:40:16.757Z,99429.55
2022-12-09T08:42:47.055Z,99428.29
2022-12-09T08:45:18.123Z,99426.42
2022-12-09T08:47:48.448Z,99428.27
2022-12-09T08:50:19.086Z,99423.88
2022-12-09T08:52:49.193Z,99432.22
2022-12-09T08:55:21.011Z,99428.03
2022-12-09T08:57:51.310Z,99429.50
2022-12-09T09:00:21.665Z,99429.02
2022-12-09T09:02:52.125Z,99421.11
2022-12-09T09:05:22.112Z,99415.42
2022-12-09T09:07:52.431Z,99412.89
2022-12-09T09:10:22.523Z,99402.55
2022-12-09T09:12:52.764Z,99406.55
2022-12-09T09:15:22.644Z,99410.84
2022-12-09T09:17:54.357Z,99407.76
2022-12-09T09:20:24.777Z,99400.56
2022-12-09T09:23:01.160Z,99401.77
2022-12-09T09:25:26.173Z,99397.79
2022-12-09T09:27:56.017Z,99398.58
2022-12-09T09:30:26.128Z,99397.84
2022-12-09T09:32:56.203Z,99396.23
2022-12-09T09:35:26.645Z,99400.05
2022-12-09T09:37:57.424Z,99387.73
2022-12-09T09:40:26.941Z,99387.73
2022-12-09T09:42:58.682Z,99388.73
2022-12-09T09:45:28.855Z,99385.86
2022-12-09T09:48:04.091Z,99389.37
2022-12-09T09:50:41.874Z,99385.09
2022-12-09T09:53:30.742Z,99385.09
2022-12-09T09:56:19.898Z,99380.25
2022-12-09T09:59:05.021Z,99378.36
2022-12-09T10:01:37.759Z,99378.56
2022-12-09T10:04:17.083Z,99377.11
2022-12-09T10:06:50.756Z,99378.56
2022-12-09T10:09:32.183Z,99366.74
2022-12-09T10:12:14.339Z,99366.74
2022-12-09T10:14:50.611Z,99369.36
2022-12-09T10:17:26.130Z,99374.73
2022-12-09T10:19:59.446Z,99373.63
2022-12-09T10:22:33.806Z,99375.02
2022-12-09T10:25:08.160Z,99367.70
2022-12-09T10:27:44.109Z,99362.13
2022-12-09T10:30:18.838Z,99368.23
2022-12-09T10:32:49.379Z,99371.44
2022-12-09T10:35:28.620Z,99371.44
2022-12-09T10:38:09.703Z,99375.27
2022-12-09T10:41:09.853Z,99366.27
2022-12-09T10:43:45.383Z,99371.80
2022-12-09T10:46:22.059Z,99359.98
2022-12-09T10:48:59.235Z,99360.56
2022-12-09T10:51:32.083Z,99353.63
2022-12-09T10:54:08.948Z,99353.63
2022-12-09T10:56:41.936Z,99353.16
2022-12-09T10:59:34.669Z,99343.78
2022-12-09T11:02:11.057Z,99340.91
2022-12-09T11:04:44.668Z,99331.23
2022-12-09T11:07:18.123Z,99329.45
2022-12-09T11:09:57.717Z,99324.09
2022-12-09T11:12:40.644Z,99324.84
2022-12-09T11:15:15.389Z,99312.23
2022-12-09T11:17:54.084Z,99312.23
2022-12-09T11:20:26.391Z,99311.33
2022-12-09T11:23:15.248Z,99319.36
2022-12-09T11:25:58.637Z,99309.17
2022-12-09T11:28:34.364Z,99302.28
2022-12-09T11:31:28.840Z,99298.82
2022-12-09T11:33:54.220Z,99297.40
2022-12-09T11:36:31.660Z,99292.40
2022-12-09T11:39:20.121Z,99292.27
2022-12-09T11:42:17.630Z,99292.27
2022-12-09T11:45:01.632Z,99295.42
2022-12-09T11:47:57.141Z,99294.84
2022-12-09T11:50:25.301Z,99300.37
2022-12-09T11:53:13.047Z,99297.29
2022-12-09T11:55:56.648Z,99297.84
2022-12-09T11:58:32.555Z,99289.25
2022-12-09T12:01:08.876Z,99287.57
2022-12-09T12:03:47.632Z,99280.74
2022-12-09T12:06:25.900Z,99283.36
2022-12-09T12:09:07.139Z,99277.95
2022-12-09T12:11:45.860Z,99279.98
2022-12-09T12:14:24.219Z,99283.20
2022-12-09T12:17:24.703Z,99279.20
2022-12-09T12:19:56.883Z,99278.45
2022-12-09T12:23:02.813Z,99278.58
2022-12-09T12:25:41.696Z,99280.95
2022-12-09T12:28:20.251Z,99289.89
2022-12-09T12:31:11.562Z,99281.11
2022-12-09T12:36:33.593Z,99279.39
2022-12-09T12:39:12.574Z,99278.89
2022-12-09T12:41:57.701Z,99280.17
2022-12-09T12:45:05.068Z,99284.53
2022-12-09T12:47:40.877Z,99284.53
2022-12-09T12:50:39.693Z,99276.25
2022-12-09T12:53:28.723Z,99277.56
2022-12-09T12:56:06.180Z,99270.83
2022-12-09T12:58:59.734Z,99267.55
2022-12-09T13:01:39.025Z,99264.13
2022-12-09T13:04:24.916Z,99261.58
2022-12-09T13:06:59.122Z,99268.15
2022-12-09T13:09:34.664Z,99271.33
2022-12-09T13:12:19.478Z,99273.82
2022-12-09T13:14:56.131Z,99277.47
2022-12-09T13:17:28.930Z,99274.10
2022-12-09T13:20:02.039Z,99272.89
2022-12-09T13:22:37.333Z,99273.84
2022-12-09T13:25:26.143Z,99267.03
2022-12-09T13:27:59.012Z,99270.86
2022-12-09T13:30:37.425Z,99279.53
2022-12-09T13:33:29.772Z,99279.53
2022-12-09T13:36:06.663Z,99271.63
2022-12-09T13:38:42.585Z,99271.05
2022-12-09T13:41:33.530Z,99271.98
2022-12-09T13:44:09.185Z,99278.43
2022-12-09T13:46:39.904Z,99276.27
2022-12-09T13:49:27.139Z,99278.59
2022-12-09T13:51:57.349Z,99265.98
2022-12-09T13:54:30.420Z,99273.02
2022-12-09T13:57:21.695Z,99281.69
2022-12-09T13:59:57.307Z,99282.34
2022-12-09T14:02:43.496Z,99273.83
2022-12-09T14:05:16.567Z,99262.91
2022-12-09T14:07:58.442Z,99256.75
2022-12-09T14:10:50.245Z,99259.67
2022-12-09T14:13:31.350Z,99258.91
2022-12-09T14:16:31.399Z,99256.59
2022-12-09T14:19:20.401Z,99260.56
2022-12-09T14:22:11.170Z,99258.79
2022-12-09T14:24:40.693Z,99249.91
2022-12-09T14:27:16.262Z,99239.62
2022-12-09T14:29:57.982Z,99231.14
2022-12-09T14:32:36.791Z,99229.41
2022-12-09T14:35:15.536Z,99227.17
2022-12-09T14:38:04.881Z,99227.61
2022-12-09T14:40:46.634Z,99225.50
2022-12-09T14:43:47.109Z,99223.41
2022-12-09T14:46:34.881Z,99213.56
2022-12-09T14:49:13.468Z,99207.33
2022-12-09T14:51:58.150Z,99208.80
2022-12-09T14:54:39.884Z,99212.77
2022-12-09T14:57:18.478Z,99209.58
2022-12-09T14:59:54.109Z,99206.12
2022-12-09T15:02:27.070Z,99201.48
2022-12-09T15:04:59.963Z,99198.97
2022-12-09T15:07:34.390Z,99202.33
2022-12-09T15:10:07.140Z,99198.03
2022-12-09T15:12:42.008Z,99205.40
2022-12-09T15:15:14.739Z,99205.78
2022-12-09T15:17:47.813Z,99210.99
2022-12-09T15:20:33.847Z,99213.11
2022-12-09T15:23:15.438Z,99213.69
2022-12-09T15:25:50.738Z,99213.87
2022-12-09T15:28:26.655Z,99211.45
2022-12-09T15:31:01.677Z,99207.89
2022-12-09T15:33:34.465Z,99204.34
2022-12-09T15:36:07.651Z,99179.39
2022-12-09T15:38:41.241Z,99196.18
2022-12-09T15:41:16.229Z,99195.80
2022-12-09T15:43:53.534Z,99189.08
2022-12-09T15:46:19.962Z,99192.68
2022-12-09T15:48:53.065Z,99191.49
2022-12-09T15:51:26.415Z,99191.20
2022-12-09T15:54:00.692Z,99188.81
2022-12-09T15:56:33.512Z,99182.64
2022-12-09T15:59:08.855Z,99177.53
2022-12-09T16:01:39.165Z,99177.53
2022-12-09T16:04:10.703Z,99185.91
2022-12-09T16:06:40.835Z,99186.09
2022-12-09T16:09:16.390Z,99187.84
2022-12-09T16:11:49.230Z,99189.79
2022-12-09T16:14:21.530Z,99186.72
2022-12-09T16:17:01.405Z,99186.72
2022-12-09T16:19:36.673Z,99182.84
2022-12-09T16:22:26.539Z,99178.63
2022-12-09T16:25:16.573Z,99178.63
2022-12-09T16:27:37.291Z,99188.44
2022-12-09T16:30:22.377Z,99192.69
2022-12-09T16:32:57.258Z,99194.28
2022-12-09T16:35:30.079Z,99195.05
2022-12-09T16:38:09.321Z,99193.45
2022-12-09T16:40:49.149Z,99193.45
2022-12-09T16:43:22.363Z,99186.84
2022-12-09T16:46:03.772Z,99188.47
2022-12-09T16:48:33.590Z,99188.70
2022-12-09T16:51:18.244Z,99195.97
2022-12-09T16:53:51.094Z,99184.98
2022-12-09T16:56:23.740Z,99177.87
2022-12-09T16:59:02.602Z,99169.50
2022-12-09T17:01:43.871Z,99160.30
2022-12-09T17:04:17.588Z,99160.30
2022-12-09T17:06:47.408Z,99161.42
2022-12-09T17:09:17.165Z,99163.06
2022-12-09T17:11:49.048Z,99170.05
2022-12-09T17:14:18.993Z,99180.03
2022-12-09T17:16:49.780Z,99176.65
2022-12-09T17:19:23.338Z,99171.98
2022-12-09T17:21:53.062Z,99169.08
2022-12-09T17:24:22.910Z,99170.92
2022-12-09T17:26:52.767Z,99171.39
2022-12-09T17:29:24.472Z,99174.54
2022-12-09T17:31:54.319Z,99164.75
2022-12-09T17:34:24.818Z,99164.75
2022-12-09T17:36:55.686Z,99164.36
2022-12-09T17:39:25.407Z,99167.18
2022-12-09T17:41:55.176Z,99173.60
2022-12-09T17:44:25.879Z,99170.48
2022-12-09T17:46:54.732Z,99167.36
2022-12-09T17:49:24.372Z,99170.05
2022-12-09T17:51:55.456Z,99166.70
2022-12-09T17:54:25.386Z,99166.70
2022-12-09T17:56:55.185Z,99165.88
2022-12-09T17:59:24.872Z,99168.80
2022-12-09T18:01:54.750Z,99177.25
2022-12-09T18:04:24.557Z,99177.25
2022-12-09T18:06:55.345Z,99171.03
2022-12-09T18:09:26.205Z,99166.98
2022-12-09T18:11:56.072Z,99173.39
2022-12-09T18:14:26.849Z,99167.53
2022-12-09T18:16:56.811Z,99168.50
2022-12-09T18:19:29.944Z,99170.11
2022-12-09T18:21:59.742Z,99164.09
2022-12-09T18:24:29.890Z,99175.65
2022-12-09T18:27:00.303Z,99173.47
2022-12-09T18:29:30.927Z,99176.81
2022-12-09T18:32:01.344Z,99174.64
2022-12-09T18:34:35.214Z,99178.34
2022-12-09T18:37:06.190Z,99190.58
2022-12-09T18:39:43.009Z,99184.61
2022-12-09T18:42:12.656Z,99190.31
2022-12-09T18:44:42.406Z,99179.27
2022-12-09T18:47:11.972Z,99160.81
2022-12-09T18:49:44.672Z,99159.06
2022-12-09T18:52:14.470Z,99155.77
2022-12-09T18:54:46.167Z,99156.51
2022-12-09T18:57:15.968Z,99154.00
2022-12-09T18:59:45.901Z,99156.06
2022-12-09T19:02:15.477Z,99164.21
2022-12-09T19:04:45.385Z,99167.63
2022-12-09T19:07:15.714Z,99169.00
2022-12-09T19:09:45.164Z,99163.78
2022-12-09T19:12:45.774Z,99173.28
2022-12-09T19:14:46.501Z,99179.97
2022-12-09T19:17:16.439Z,99182.01
2022-12-09T19:19:47.375Z,99174.73
2022-12-09T19:22:17.227Z,99173.64
2022-12-09T19:24:46.984Z,99162.40
2022-12-09T19:27:16.798Z,99162.40
2022-12-09T19:29:46.569Z,99161.48
2022-12-09T19:32:44.052Z,99167.31
2022-12-09T19:34:47.745Z,99162.56
2022-12-09T19:37:17.477Z,99170.70
2022-12-09T19:39:47.813Z,99160.50
2022-12-09T19:42:19.316Z,99162.27
2022-12-09T19:45:10.570Z,99163.41
2022-12-09T19:47:23.563Z,99156.97
2022-12-09T19:49:53.320Z,99159.66
2022-12-09T19:52:22.936Z,99164.19
2022-12-09T19:54:53.053Z,99166.06
2022-12-09T19:57:22.677Z,99162.95
2022-12-09T19:59:52.432Z,99163.70
2022-12-09T20:02:22.054Z,99163.48
2022-12-09T20:04:52.207Z,99169.02
2022-12-09T20:07:21.720Z,99166.33
2022-12-09T20:09:51.576Z,99164.78
2022-12-09T20:12:21.068Z,99164.86
2022-12-09T20:14:50.972Z,99167.75
2022-12-09T20:17:20.423Z,99169.90
2022-12-09T20:19:50.271Z,99176.88
2022-12-09T20:22:19.758Z,99172.39
2022-12-09T20:24:49.546Z,99171.31
2022-12-09T20:27:20.909Z,99168.77
2022-12-09T20:29:50.708Z,99169.78
2022-12-09T20:32:20.527Z,99160.03
2022-12-09T20:34:51.415Z,99159.11
2022-12-09T20:37:21.295Z,99157.30
2022-12-09T20:39:51.585Z,99159.91
2022-12-09T20:42:21.120Z,99162.42
2022-12-09T20:44:50.962Z,99165.38
2022-12-09T20:47:20.735Z,99177.43
2022-12-09T20:49:50.543Z,99178.59
2022-12-09T20:52:20.239Z,99181.16
2022-12-09T20:54:50.057Z,99177.98
2022-12-09T20:57:19.563Z,99177.20
2022-12-09T20:59:49.439Z,99182.62
2022-12-09T21:02:19.525Z,99179.70
2022-12-09T21:04:49.362Z,99180.59
2022-12-09T21:07:18.901Z,99181.16
2022-12-09T21:09:48.758Z,99177.19
2022-12-09T21:12:18.229Z,99167.48
2022-12-09T21:14:48.037Z,99171.82
2022-12-09T21:17:17.772Z,99175.73
2022-12-09T21:19:48.147Z,99174.27
2022-12-09T21:22:17.679Z,99184.16
2022-12-09T21:24:48.456Z,99182.39
2022-12-09T21:27:18.267Z,99187.06
2022-12-09T21:29:48.367Z,99179.02
2022-12-09T21:32:18.207Z,99182.17
2022-12-09T21:34:48.004Z,99179.19
2022-12-09T21:37:17.814Z,99185.93
2022-12-09T21:39:48.377Z,99184.56
2022-12-09T21:42:17.840Z,99187.77
2022-12-09T21:44:47.667Z,99185.63
2022-12-09T21:47:17.429Z,99189.70
2022-12-09T21:49:47.400Z,99188.30
2022-12-09T21:52:16.848Z,99188.30
2022-12-09T21:54:55.044Z,99195.36
2022-12-09T21:57:20.520Z,99194.30
2022-12-09T21:59:50.487Z,99193.76
2022-12-09T22:02:20.495Z,99193.76
2022-12-09T22:04:50.316Z,99195.43
2022-12-09T22:07:20.083Z,99193.30
2022-12-09T22:09:50.639Z,99195.20
2022-12-09T22:12:20.313Z,99189.68
2022-12-09T22:14:51.739Z,99189.70
2022-12-09T22:17:21.304Z,99188.53
2022-12-09T22:20:06.449Z,99189.38
2022-12-09T22:22:22.636Z,99184.66
2022-12-09T22:24:52.874Z,99182.55
2022-12-09T22:27:22.706Z,99175.73
2022-12-09T22:29:52.466Z,99179.03
2022-12-09T22:32:21.973Z,99177.22
2022-12-09T22:34:51.722Z,99179.72
2022-12-09T22:37:43.106Z,99181.95
2022-12-09T22:39:53.214Z,99177.27
2022-12-09T22:42:23.208Z,99173.84
2022-12-09T22:44:52.981Z,99179.89
2022-12-09T22:47:22.710Z,99177.37
2022-12-09T22:49:52.511Z,99181.02
2022-12-09T22:52:22.228Z,99186.33
2022-12-09T22:54:53.419Z,99182.05
2022-12-09T22:57:23.286Z,99182.62
2022-12-09T22:59:53.093Z,99181.26
2022-12-09T23:02:22.819Z,99182.78
2022-12-09T23:04:52.634Z,99187.55
2022-12-09T23:07:22.412Z,99193.45
2022-12-09T23:12:42.028Z,99197.27
2022-12-09T23:15:12.386Z,99196.20
2022-12-09T23:17:43.823Z,99192.14
2022-12-09T23:20:14.233Z,99192.70
2022-12-09T23:22:44.706Z,99188.62
2022-12-09T23:25:14.279Z,99192.47
2022-12-09T23:27:45.501Z,99202.80
2022-12-09T23:30:15.465Z,99201.66
2022-12-09T23:32:45.514Z,99196.35
2022-12-09T23:35:15.089Z,99196.66
2022-12-09T23:37:44.854Z,99201.72
2022-12-09T23:40:14.511Z,99202.33
2022-12-09T23:42:44.274Z,99203.74
2022-12-09T23:45:13.863Z,99200.95
2022-12-09T23:47:44.489Z,99201.87
2022-12-09T23:50:13.986Z,99199.26
2022-12-09T23:52:43.730Z,99203.25
2022-12-09T23:55:13.542Z,99207.92
2022-12-09T23:57:46.645Z,99208.02
