createdAt,value
2022-07-26T00:01:32.448Z,2.27
2022-07-26T00:03:35.289Z,2.23
2022-07-26T00:05:38.797Z,2.10
2022-07-26T00:07:42.987Z,2.00
2022-07-26T00:09:48.353Z,2.10
2022-07-26T00:11:51.511Z,2.00
2022-07-26T00:13:54.447Z,2.50
2022-07-26T00:15:57.245Z,2.40
2022-07-26T00:18:00.088Z,2.27
2022-07-26T00:20:03.077Z,2.10
2022-07-26T00:22:23.589Z,2.07
2022-07-26T00:24:31.016Z,2.17
2022-07-26T00:26:38.175Z,2.33
2022-07-26T00:28:44.654Z,2.30
2022-07-26T00:30:47.542Z,2.20
2022-07-26T00:32:50.729Z,2.30
2022-07-26T00:34:53.707Z,2.27
2022-07-26T00:36:56.475Z,2.50
2022-07-26T00:38:59.340Z,2.37
2022-07-26T00:41:03.511Z,2.10
2022-07-26T00:43:06.284Z,2.03
2022-07-26T00:45:11.170Z,2.10
2022-07-26T00:47:14.149Z,2.20
2022-07-26T00:49:16.994Z,2.30
2022-07-26T00:51:20.778Z,1.90
2022-07-26T00:53:24.398Z,2.20
2022-07-26T00:55:27.180Z,2.03
2022-07-26T00:57:31.367Z,2.00
2022-07-26T00:59:34.468Z,1.87
2022-07-26T01:01:37.330Z,1.97
2022-07-26T01:03:40.327Z,2.03
2022-07-26T01:05:43.819Z,2.07
2022-07-26T01:07:47.980Z,2.23
2022-07-26T01:09:51.122Z,2.23
2022-07-26T01:11:54.008Z,2.10
2022-07-26T01:13:58.398Z,2.30
2022-07-26T01:16:01.221Z,2.30
2022-07-26T01:18:04.011Z,1.80
2022-07-26T01:20:09.193Z,2.07
2022-07-26T01:22:14.795Z,2.30
2022-07-26T01:24:18.271Z,1.93
2022-07-26T01:26:20.970Z,2.10
2022-07-26T01:28:28.677Z,2.17
2022-07-26T01:30:31.695Z,1.90
2022-07-26T01:32:34.497Z,2.23
2022-07-26T01:34:37.647Z,2.37
2022-07-26T01:36:40.738Z,2.30
2022-07-26T01:38:45.809Z,2.13
2022-07-26T01:40:48.545Z,2.27
2022-07-26T01:42:51.323Z,2.30
2022-07-26T01:44:54.061Z,2.33
2022-07-26T01:46:56.837Z,2.10
2022-07-26T01:49:01.622Z,2.20
2022-07-26T01:51:05.043Z,2.43
2022-07-26T01:53:07.836Z,2.20
2022-07-26T01:55:12.313Z,2.20
2022-07-26T01:57:15.129Z,2.50
2022-07-26T01:59:17.889Z,2.50
2022-07-26T02:01:39.557Z,2.20
2022-07-26T02:03:42.793Z,2.53
2022-07-26T02:05:45.581Z,2.37
2022-07-26T02:07:48.310Z,2.43
2022-07-26T02:09:51.479Z,2.13
2022-07-26T02:11:56.710Z,2.20
2022-07-26T02:13:59.459Z,2.07
2022-07-26T02:16:03.009Z,1.80
2022-07-26T02:18:06.181Z,2.00
2022-07-26T02:20:10.214Z,1.90
2022-07-26T02:22:12.987Z,2.30
2022-07-26T02:24:15.762Z,1.90
2022-07-26T02:26:18.496Z,2.03
2022-07-26T02:28:23.403Z,2.10
2022-07-26T02:30:26.495Z,1.80
2022-07-26T02:32:29.235Z,2.10
2022-07-26T02:34:33.901Z,1.80
2022-07-26T02:36:36.788Z,2.37
2022-07-26T02:38:39.555Z,2.00
2022-07-26T02:40:43.327Z,1.90
2022-07-26T02:42:46.127Z,1.93
2022-07-26T02:44:50.192Z,1.53
2022-07-26T02:46:53.162Z,1.90
2022-07-26T02:48:56.047Z,1.97
2022-07-26T02:50:58.827Z,2.00
2022-07-26T02:53:01.558Z,1.90
2022-07-26T02:55:04.447Z,1.90
2022-07-26T02:57:07.251Z,1.63
2022-07-26T02:59:10.063Z,1.90
2022-07-26T03:01:14.295Z,1.60
2022-07-26T03:03:17.154Z,1.93
2022-07-26T03:05:21.068Z,2.20
2022-07-26T03:07:23.790Z,2.17
2022-07-26T03:09:26.619Z,2.00
2022-07-26T03:11:29.343Z,2.00
2022-07-26T03:13:32.078Z,2.37
2022-07-26T03:15:34.882Z,2.23
2022-07-26T03:17:39.528Z,1.53
2022-07-26T03:19:42.356Z,2.03
2022-07-26T03:21:45.048Z,2.00
2022-07-26T03:23:47.864Z,1.57
2022-07-26T03:25:50.596Z,1.80
2022-07-26T03:27:56.958Z,1.63
2022-07-26T03:30:00.730Z,1.80
2022-07-26T03:32:03.759Z,1.60
2022-07-26T03:34:08.106Z,1.97
2022-07-26T03:36:15.348Z,1.63
2022-07-26T03:38:18.544Z,2.00
2022-07-26T03:40:21.336Z,1.60
2022-07-26T03:42:24.158Z,2.00
2022-07-26T03:44:26.903Z,1.80
2022-07-26T03:46:29.911Z,1.77
2022-07-26T03:48:32.710Z,1.60
2022-07-26T03:50:36.859Z,1.73
2022-07-26T03:52:39.580Z,1.93
2022-07-26T03:54:42.320Z,1.90
2022-07-26T03:56:44.185Z,2.00
2022-07-26T03:58:46.930Z,1.70
2022-07-26T04:00:49.638Z,1.60
2022-07-26T04:02:52.444Z,1.70
2022-07-26T04:04:55.199Z,1.60
2022-07-26T04:07:03.175Z,1.67
2022-07-26T04:09:08.222Z,1.53
2022-07-26T04:11:10.970Z,1.40
2022-07-26T04:13:13.885Z,1.50
2022-07-26T04:15:18.848Z,1.83
2022-07-26T04:17:21.626Z,1.50
2022-07-26T04:19:24.375Z,1.63
2022-07-26T04:21:27.275Z,1.43
2022-07-26T04:23:31.319Z,1.70
2022-07-26T04:25:39.425Z,1.50
2022-07-26T04:27:44.099Z,2.10
2022-07-26T04:29:46.807Z,3.70
2022-07-26T04:31:49.871Z,2.10
2022-07-26T04:33:53.179Z,1.70
2022-07-26T04:35:56.208Z,1.53
2022-07-26T04:37:59.117Z,1.30
2022-07-26T04:40:03.766Z,1.17
2022-07-26T04:42:06.640Z,1.17
2022-07-26T04:44:09.821Z,1.57
2022-07-26T04:46:13.006Z,1.20
2022-07-26T04:48:16.779Z,1.30
2022-07-26T04:50:20.707Z,1.30
2022-07-26T04:52:23.484Z,1.40
2022-07-26T04:54:26.761Z,1.50
2022-07-26T04:56:30.824Z,1.30
2022-07-26T04:58:33.570Z,1.30
2022-07-26T05:00:51.328Z,1.50
2022-07-26T05:03:01.875Z,1.40
2022-07-26T05:05:05.607Z,1.53
2022-07-26T05:07:08.390Z,1.60
2022-07-26T05:09:11.566Z,1.60
2022-07-26T05:11:14.275Z,1.50
2022-07-26T05:13:18.326Z,1.50
2022-07-26T05:15:35.313Z,1.50
2022-07-26T05:17:39.712Z,1.70
2022-07-26T05:19:47.435Z,1.50
2022-07-26T05:21:52.475Z,1.43
2022-07-26T05:23:55.493Z,1.50
2022-07-26T05:25:58.234Z,1.90
2022-07-26T05:28:01.021Z,1.40
2022-07-26T05:30:05.518Z,1.87
2022-07-26T05:32:08.891Z,2.27
2022-07-26T05:34:11.893Z,2.50
2022-07-26T05:36:14.778Z,1.80
2022-07-26T05:38:17.507Z,2.10
2022-07-26T05:40:20.337Z,2.40
2022-07-26T05:42:23.059Z,2.73
2022-07-26T05:44:26.513Z,2.50
2022-07-26T05:46:30.648Z,2.07
2022-07-26T05:48:33.516Z,2.77
2022-07-26T05:50:36.288Z,2.57
2022-07-26T05:52:39.040Z,2.40
2022-07-26T05:54:41.751Z,2.07
2022-07-26T05:56:44.497Z,2.03
2022-07-26T05:58:47.230Z,2.10
2022-07-26T06:00:49.988Z,2.00
2022-07-26T06:02:54.092Z,2.40
2022-07-26T06:04:56.852Z,2.80
2022-07-26T06:06:59.585Z,2.47
2022-07-26T06:09:02.308Z,2.73
2022-07-26T06:11:05.189Z,2.40
2022-07-26T06:13:07.890Z,2.70
2022-07-26T06:15:15.437Z,2.43
2022-07-26T06:17:18.787Z,2.50
2022-07-26T06:19:23.378Z,2.30
2022-07-26T06:21:26.251Z,2.57
2022-07-26T06:23:34.493Z,2.40
2022-07-26T06:25:37.935Z,2.80
2022-07-26T06:27:40.688Z,2.90
2022-07-26T06:29:43.447Z,2.20
2022-07-26T06:31:46.285Z,2.40
2022-07-26T06:33:49.119Z,2.90
2022-07-26T06:35:53.180Z,2.63
2022-07-26T06:37:55.876Z,3.20
2022-07-26T06:39:58.663Z,2.90
2022-07-26T06:42:01.380Z,2.90
2022-07-26T06:44:04.778Z,2.93
2022-07-26T06:46:07.773Z,2.57
2022-07-26T06:48:10.815Z,2.40
2022-07-26T06:50:13.622Z,3.03
2022-07-26T06:52:17.662Z,3.03
2022-07-26T06:54:20.386Z,2.90
2022-07-26T06:56:23.132Z,2.60
2022-07-26T06:58:26.931Z,2.60
2022-07-26T07:00:29.710Z,2.53
2022-07-26T07:02:32.457Z,2.80
2022-07-26T07:04:35.379Z,2.70
2022-07-26T07:06:38.143Z,2.67
2022-07-26T07:08:42.273Z,3.10
2022-07-26T07:10:45.741Z,2.80
2022-07-26T07:12:48.693Z,2.30
2022-07-26T07:14:51.389Z,2.60
2022-07-26T07:16:54.237Z,2.43
2022-07-26T07:18:57.013Z,2.37
2022-07-26T07:20:59.742Z,2.17
2022-07-26T07:23:02.763Z,2.30
2022-07-26T07:25:08.393Z,2.70
2022-07-26T07:27:11.637Z,2.40
2022-07-26T07:29:17.391Z,2.43
2022-07-26T07:31:23.620Z,2.50
2022-07-26T07:33:43.711Z,2.40
2022-07-26T07:35:55.822Z,2.40
2022-07-26T07:37:58.573Z,2.73
2022-07-26T07:40:01.301Z,2.40
2022-07-26T07:42:05.498Z,2.50
2022-07-26T07:44:08.896Z,2.50
2022-07-26T07:46:12.931Z,1.90
2022-07-26T07:48:15.791Z,1.83
2022-07-26T07:50:18.564Z,2.00
2022-07-26T07:52:21.381Z,2.30
2022-07-26T07:54:25.291Z,2.13
2022-07-26T07:56:28.184Z,2.20
2022-07-26T07:58:32.222Z,2.10
2022-07-26T08:00:35.042Z,2.03
2022-07-26T08:02:37.792Z,1.87
2022-07-26T08:04:40.624Z,2.10
2022-07-26T08:06:51.196Z,1.63
2022-07-26T08:08:54.247Z,2.27
2022-07-26T08:10:56.996Z,2.23
2022-07-26T08:12:59.731Z,1.80
2022-07-26T08:15:07.544Z,1.83
2022-07-26T08:17:11.047Z,2.03
2022-07-26T08:19:15.740Z,1.70
2022-07-26T08:21:18.675Z,1.90
2022-07-26T08:23:21.995Z,1.50
2022-07-26T08:25:24.872Z,1.80
2022-07-26T08:27:27.696Z,1.80
2022-07-26T08:29:30.441Z,1.97
2022-07-26T08:31:34.621Z,1.80
2022-07-26T08:33:37.496Z,2.00
2022-07-26T08:35:43.744Z,1.90
2022-07-26T08:37:46.457Z,1.73
2022-07-26T08:39:49.280Z,1.93
2022-07-26T08:41:52.056Z,2.10
2022-07-26T08:43:54.882Z,2.30
2022-07-26T08:46:01.234Z,2.50
2022-07-26T08:48:20.716Z,2.20
2022-07-26T08:50:23.657Z,2.17
2022-07-26T08:52:26.392Z,2.15
2022-07-26T08:54:29.159Z,2.20
2022-07-26T08:56:31.976Z,2.30
2022-07-26T08:58:36.207Z,2.10
2022-07-26T09:00:39.059Z,2.30
2022-07-26T09:02:42.372Z,2.30
2022-07-26T09:04:47.137Z,2.20
2022-07-26T09:07:01.926Z,2.63
2022-07-26T09:09:12.458Z,2.30
2022-07-26T09:11:33.645Z,2.13
2022-07-26T09:13:51.424Z,2.07
2022-07-26T09:16:10.140Z,2.20
2022-07-26T09:18:27.634Z,2.30
2022-07-26T09:20:33.066Z,2.55
2022-07-26T09:22:36.560Z,2.63
2022-07-26T09:24:42.215Z,2.53
2022-07-26T09:26:56.417Z,2.65
2022-07-26T09:29:10.678Z,2.88
2022-07-26T09:31:22.576Z,3.03
2022-07-26T09:33:25.713Z,3.33
2022-07-26T09:35:51.307Z,3.55
2022-07-26T09:37:54.941Z,3.10
2022-07-26T09:39:59.586Z,3.00
2022-07-26T09:44:31.768Z,2.47
2022-07-26T09:46:53.512Z,2.20
2022-07-26T09:49:12.739Z,2.10
2022-07-26T09:51:16.943Z,2.07
2022-07-26T09:53:21.744Z,2.40
2022-07-26T09:55:24.694Z,2.33
2022-07-26T09:57:29.133Z,2.50
2022-07-26T09:59:31.974Z,2.40
2022-07-26T10:01:34.727Z,2.70
2022-07-26T10:03:37.515Z,3.00
2022-07-26T10:05:43.657Z,2.88
2022-07-26T10:07:47.838Z,2.70
2022-07-26T10:09:58.283Z,2.95
2022-07-26T10:12:03.206Z,2.97
2022-07-26T10:14:40.132Z,3.15
2022-07-26T10:16:42.866Z,3.70
2022-07-26T10:18:47.298Z,3.13
2022-07-26T10:20:51.843Z,3.13
2022-07-26T10:22:55.897Z,2.57
2022-07-26T10:25:19.984Z,3.10
2022-07-26T10:27:37.444Z,3.40
2022-07-26T10:29:40.175Z,3.40
2022-07-26T10:31:43.605Z,3.70
2022-07-26T10:33:49.726Z,3.87
2022-07-26T10:35:52.445Z,2.97
2022-07-26T10:38:01.063Z,3.50
2022-07-26T10:40:22.684Z,3.13
2022-07-26T10:42:46.170Z,3.28
2022-07-26T10:44:49.807Z,2.70
2022-07-26T10:47:05.294Z,2.83
2022-07-26T10:49:08.047Z,2.25
2022-07-26T10:51:26.124Z,2.28
2022-07-26T10:53:30.780Z,2.38
2022-07-26T10:55:45.454Z,1.90
2022-07-26T10:57:49.700Z,1.90
2022-07-26T10:59:56.145Z,2.17
2022-07-26T11:01:59.880Z,2.05
2022-07-26T11:04:02.715Z,2.20
2022-07-26T11:06:11.933Z,2.03
2022-07-26T11:08:14.676Z,2.15
2022-07-26T11:10:23.727Z,1.90
2022-07-26T11:12:26.448Z,1.73
2022-07-26T11:14:29.142Z,1.65
2022-07-26T11:16:38.074Z,1.83
2022-07-26T11:18:40.816Z,1.75
2022-07-26T11:20:45.900Z,1.80
2022-07-26T11:22:49.380Z,2.00
2022-07-26T11:24:52.198Z,1.60
2022-07-26T11:26:56.773Z,1.90
2022-07-26T11:29:06.517Z,1.98
2022-07-26T11:31:09.682Z,1.63
2022-07-26T11:33:13.160Z,2.00
2022-07-26T11:35:15.870Z,1.95
2022-07-26T11:37:18.602Z,1.60
2022-07-26T11:39:23.935Z,1.92
2022-07-26T11:41:34.645Z,1.60
2022-07-26T11:43:39.746Z,1.60
2022-07-26T11:45:42.450Z,1.67
2022-07-26T11:47:45.199Z,1.83
2022-07-26T11:50:00.233Z,2.10
2022-07-26T11:52:12.004Z,1.70
2022-07-26T11:54:14.751Z,1.77
2022-07-26T11:56:19.440Z,1.83
2022-07-26T11:58:22.218Z,2.08
2022-07-26T12:00:26.475Z,1.90
2022-07-26T12:02:31.136Z,1.73
2022-07-26T12:04:37.974Z,1.88
2022-07-26T12:06:41.693Z,1.70
2022-07-26T12:08:46.264Z,1.42
2022-07-26T12:10:55.500Z,1.77
2022-07-26T12:13:09.004Z,2.03
2022-07-26T12:15:13.327Z,1.63
2022-07-26T12:17:19.157Z,1.40
2022-07-26T12:19:28.067Z,1.92
2022-07-26T12:21:41.125Z,1.80
2022-07-26T12:23:45.453Z,1.90
2022-07-26T12:25:50.548Z,1.70
2022-07-26T12:27:53.325Z,2.08
2022-07-26T12:29:57.702Z,1.80
2022-07-26T12:32:12.566Z,1.88
2022-07-26T12:34:22.861Z,1.98
2022-07-26T12:36:28.491Z,1.90
2022-07-26T12:38:40.375Z,2.20
2022-07-26T12:40:43.469Z,2.00
2022-07-26T12:43:00.511Z,1.95
2022-07-26T12:45:06.493Z,1.75
2022-07-26T12:47:09.287Z,1.63
2022-07-26T12:49:12.072Z,2.00
2022-07-26T12:51:16.187Z,1.90
2022-07-26T12:53:18.920Z,2.17
2022-07-26T12:55:22.120Z,2.10
2022-07-26T12:57:25.014Z,2.30
2022-07-26T12:59:27.896Z,2.17
2022-07-26T13:01:31.210Z,2.03
2022-07-26T13:03:34.629Z,2.20
2022-07-26T13:05:37.389Z,2.30
2022-07-26T13:07:41.592Z,2.28
2022-07-26T13:09:45.055Z,2.35
2022-07-26T13:11:47.850Z,2.45
2022-07-26T13:13:50.583Z,2.10
2022-07-26T13:15:53.355Z,1.80
2022-07-26T13:17:56.065Z,1.70
2022-07-26T13:19:58.807Z,1.50
2022-07-26T13:22:03.064Z,1.40
2022-07-26T13:24:10.775Z,1.70
2022-07-26T13:26:15.845Z,1.48
2022-07-26T13:28:19.337Z,1.20
2022-07-26T13:30:22.306Z,1.42
2022-07-26T13:32:25.127Z,1.30
2022-07-26T13:34:32.991Z,1.20
2022-07-26T13:36:37.603Z,1.35
2022-07-26T13:38:40.496Z,1.45
2022-07-26T13:40:44.662Z,1.38
2022-07-26T13:42:49.859Z,1.35
2022-07-26T13:44:52.601Z,1.30
2022-07-26T13:46:55.372Z,1.20
2022-07-26T13:49:01.279Z,1.40
2022-07-26T13:51:04.526Z,1.20
2022-07-26T13:53:07.436Z,1.40
2022-07-26T13:55:10.246Z,1.47
2022-07-26T13:57:14.269Z,1.63
2022-07-26T13:59:17.651Z,2.13
2022-07-26T14:01:20.532Z,1.70
2022-07-26T14:03:43.187Z,1.37
2022-07-26T14:05:47.357Z,1.40
2022-07-26T14:07:50.262Z,1.42
2022-07-26T14:09:53.012Z,1.40
2022-07-26T14:11:55.786Z,1.60
2022-07-26T14:13:59.856Z,1.80
2022-07-26T14:16:02.993Z,1.50
2022-07-26T14:18:06.105Z,1.60
2022-07-26T14:20:10.240Z,1.48
2022-07-26T14:22:13.472Z,1.58
2022-07-26T14:24:16.548Z,1.60
2022-07-26T14:26:21.814Z,1.50
2022-07-26T14:28:24.550Z,1.40
2022-07-26T14:30:28.663Z,1.35
2022-07-26T14:32:31.459Z,1.25
2022-07-26T14:34:34.186Z,1.15
2022-07-26T14:36:36.963Z,1.35
2022-07-26T14:38:39.958Z,1.00
2022-07-26T14:40:42.763Z,0.80
2022-07-26T14:42:46.496Z,0.80
2022-07-26T14:44:49.324Z,0.85
2022-07-26T14:46:53.499Z,0.80
2022-07-26T14:48:56.345Z,0.90
2022-07-26T14:51:09.329Z,0.77
2022-07-26T14:53:13.667Z,0.90
2022-07-26T14:55:21.672Z,0.70
2022-07-26T14:57:27.671Z,0.93
2022-07-26T14:59:30.598Z,1.00
2022-07-26T15:01:33.419Z,0.85
2022-07-26T15:03:37.544Z,0.90
2022-07-26T15:05:40.453Z,1.08
2022-07-26T15:07:43.678Z,1.05
2022-07-26T15:09:46.442Z,1.48
2022-07-26T15:11:49.813Z,1.02
2022-07-26T15:13:52.630Z,0.90
2022-07-26T15:15:56.259Z,0.90
2022-07-26T15:17:59.202Z,1.00
2022-07-26T15:20:04.783Z,0.85
2022-07-26T15:22:07.903Z,0.80
2022-07-26T15:24:14.184Z,0.90
2022-07-26T15:26:17.493Z,0.90
2022-07-26T15:28:20.346Z,0.80
2022-07-26T15:30:23.923Z,0.90
2022-07-26T15:32:28.614Z,0.82
2022-07-26T15:34:31.611Z,0.70
2022-07-26T15:36:35.839Z,0.80
2022-07-26T15:38:40.110Z,0.70
2022-07-26T15:40:43.316Z,0.80
2022-07-26T15:42:47.268Z,0.80
2022-07-26T15:44:51.048Z,0.68
2022-07-26T15:46:54.027Z,0.80
2022-07-26T15:48:57.901Z,1.35
2022-07-26T15:51:01.738Z,1.00
2022-07-26T15:53:07.835Z,0.68
2022-07-26T15:55:12.334Z,1.13
2022-07-26T15:57:15.106Z,0.90
2022-07-26T15:59:17.886Z,1.00
2022-07-26T16:01:20.725Z,1.00
2022-07-26T16:03:23.613Z,1.17
2022-07-26T16:05:26.705Z,1.08
2022-07-26T16:07:29.415Z,1.20
2022-07-26T16:09:33.474Z,0.95
2022-07-26T16:11:36.368Z,1.23
2022-07-26T16:13:39.147Z,1.00
2022-07-26T16:15:41.984Z,1.10
2022-07-26T16:17:44.793Z,0.80
2022-07-26T16:19:47.556Z,1.00
2022-07-26T16:21:50.502Z,0.80
2022-07-26T16:23:53.404Z,0.80
2022-07-26T16:25:57.489Z,0.85
2022-07-26T16:28:00.349Z,0.90
2022-07-26T16:30:05.368Z,0.80
2022-07-26T16:32:09.596Z,0.80
2022-07-26T16:34:13.041Z,0.90
2022-07-26T16:36:15.810Z,0.80
2022-07-26T16:38:18.818Z,1.00
2022-07-26T16:40:23.509Z,0.88
2022-07-26T16:42:27.674Z,1.00
2022-07-26T16:44:30.409Z,1.05
2022-07-26T16:46:33.226Z,0.88
2022-07-26T16:48:36.161Z,0.80
2022-07-26T16:50:39.061Z,0.90
2022-07-26T16:52:41.766Z,0.90
2022-07-26T16:54:44.570Z,0.80
2022-07-26T16:56:47.436Z,1.00
2022-07-26T16:58:51.556Z,0.88
2022-07-26T17:00:54.463Z,0.82
2022-07-26T17:02:57.569Z,0.75
2022-07-26T17:05:01.015Z,0.95
2022-07-26T17:09:26.578Z,0.80
2022-07-26T17:11:29.349Z,0.90
2022-07-26T17:13:32.083Z,1.00
2022-07-26T17:15:36.471Z,0.83
2022-07-26T17:17:39.187Z,0.85
2022-07-26T17:19:42.472Z,0.90
2022-07-26T17:21:48.049Z,0.95
2022-07-26T17:23:51.390Z,0.83
2022-07-26T17:25:54.466Z,0.70
2022-07-26T17:27:57.219Z,1.10
2022-07-26T17:30:06.337Z,0.90
2022-07-26T17:32:11.523Z,0.70
2022-07-26T17:34:16.359Z,0.70
2022-07-26T17:36:26.798Z,0.90
2022-07-26T17:38:29.586Z,0.70
2022-07-26T17:40:33.753Z,0.67
2022-07-26T17:42:36.715Z,0.80
2022-07-26T17:44:40.213Z,0.80
2022-07-26T17:46:43.408Z,0.60
2022-07-26T17:48:48.156Z,0.70
2022-07-26T17:50:51.079Z,0.70
2022-07-26T17:52:54.101Z,0.90
2022-07-26T17:54:58.852Z,0.70
2022-07-26T17:57:01.824Z,0.90
2022-07-26T17:59:04.738Z,0.90
2022-07-26T18:01:07.742Z,0.70
2022-07-26T18:03:10.573Z,0.90
2022-07-26T18:05:15.104Z,0.77
2022-07-26T18:07:19.576Z,0.80
2022-07-26T18:09:22.871Z,0.60
2022-07-26T18:11:25.794Z,0.70
2022-07-26T18:13:28.581Z,0.83
2022-07-26T18:15:31.341Z,0.97
2022-07-26T18:17:34.203Z,0.90
2022-07-26T18:19:37.047Z,0.97
2022-07-26T18:21:41.154Z,0.90
2022-07-26T18:24:06.788Z,1.00
2022-07-26T18:26:06.824Z,0.80
2022-07-26T18:28:10.263Z,0.80
2022-07-26T18:30:13.364Z,0.80
2022-07-26T18:32:16.898Z,1.00
2022-07-26T18:34:19.713Z,0.80
2022-07-26T18:36:22.591Z,0.80
2022-07-26T18:38:26.845Z,0.80
2022-07-26T18:40:29.835Z,0.90
2022-07-26T18:42:32.920Z,1.07
2022-07-26T18:44:37.161Z,0.87
2022-07-26T18:46:40.205Z,1.10
2022-07-26T18:48:43.207Z,0.90
2022-07-26T18:50:46.480Z,0.80
2022-07-26T18:52:49.445Z,1.00
2022-07-26T18:54:53.791Z,0.97
2022-07-26T18:56:57.205Z,0.90
2022-07-26T18:59:00.106Z,0.90
2022-07-26T19:01:03.089Z,1.10
2022-07-26T19:03:06.332Z,0.83
2022-07-26T19:05:10.873Z,1.07
2022-07-26T19:07:13.772Z,1.30
2022-07-26T19:09:16.622Z,1.00
2022-07-26T19:11:20.924Z,1.00
2022-07-26T19:13:24.034Z,0.90
2022-07-26T19:15:27.085Z,1.07
2022-07-26T19:17:32.849Z,1.10
2022-07-26T19:19:35.853Z,1.17
2022-07-26T19:21:40.858Z,1.10
2022-07-26T19:23:46.487Z,1.30
2022-07-26T19:25:49.363Z,1.10
2022-07-26T19:27:53.732Z,0.90
2022-07-26T19:29:57.509Z,1.30
2022-07-26T19:32:00.550Z,1.10
2022-07-26T19:34:03.502Z,1.00
2022-07-26T19:36:06.862Z,1.10
2022-07-26T19:38:09.818Z,1.10
2022-07-26T19:40:13.845Z,1.10
2022-07-26T19:42:17.030Z,1.10
2022-07-26T19:44:21.443Z,1.30
2022-07-26T19:46:24.781Z,1.27
2022-07-26T19:48:27.828Z,1.43
2022-07-26T19:50:30.753Z,1.23
2022-07-26T19:52:33.756Z,1.10
2022-07-26T19:54:36.740Z,1.20
2022-07-26T19:56:41.847Z,1.20
2022-07-26T19:58:46.151Z,1.37
2022-07-26T20:00:50.339Z,1.60
2022-07-26T20:02:53.323Z,1.30
2022-07-26T20:04:56.297Z,1.20
2022-07-26T20:06:59.174Z,1.30
2022-07-26T20:09:02.409Z,1.17
2022-07-26T20:11:05.314Z,1.20
2022-07-26T20:13:08.361Z,1.17
2022-07-26T20:15:12.945Z,1.20
2022-07-26T20:17:17.725Z,1.30
2022-07-26T20:19:20.757Z,1.10
2022-07-26T20:21:23.588Z,1.23
2022-07-26T20:23:28.011Z,1.40
2022-07-26T20:25:32.063Z,1.10
2022-07-26T20:27:34.863Z,1.40
2022-07-26T20:29:37.796Z,1.37
2022-07-26T20:31:40.687Z,1.43
2022-07-26T20:33:45.073Z,1.20
2022-07-26T20:35:52.908Z,1.40
2022-07-26T20:37:57.733Z,1.30
2022-07-26T20:40:01.212Z,1.07
2022-07-26T20:42:04.371Z,1.10
2022-07-26T20:44:07.416Z,1.10
2022-07-26T20:46:10.401Z,1.33
2022-07-26T20:48:13.569Z,1.60
2022-07-26T20:50:17.785Z,1.40
2022-07-26T20:52:20.645Z,1.40
2022-07-26T20:54:23.582Z,1.10
2022-07-26T20:56:26.439Z,1.30
2022-07-26T20:58:29.436Z,1.33
2022-07-26T21:00:32.328Z,1.00
2022-07-26T21:02:35.441Z,1.10
2022-07-26T21:04:38.197Z,1.20
2022-07-26T21:06:42.419Z,1.30
2022-07-26T21:08:45.198Z,1.40
2022-07-26T21:10:48.109Z,1.40
2022-07-26T21:12:51.820Z,1.40
2022-07-26T21:14:54.884Z,1.80
2022-07-26T21:16:57.685Z,1.30
2022-07-26T21:19:00.485Z,1.33
2022-07-26T21:21:03.255Z,1.40
2022-07-26T21:23:16.927Z,1.37
2022-07-26T21:25:21.110Z,1.10
2022-07-26T21:27:23.855Z,1.30
2022-07-26T21:29:26.581Z,1.07
2022-07-26T21:31:29.329Z,1.00
2022-07-26T21:33:32.071Z,1.17
2022-07-26T21:35:34.898Z,1.10
2022-07-26T21:37:37.599Z,1.30
2022-07-26T21:39:41.655Z,1.00
2022-07-26T21:41:44.806Z,1.20
2022-07-26T21:43:47.679Z,1.20
2022-07-26T21:45:50.501Z,1.40
2022-07-26T21:47:54.200Z,1.20
2022-07-26T21:49:56.927Z,1.10
2022-07-26T21:51:59.792Z,1.20
2022-07-26T21:54:02.487Z,1.40
2022-07-26T21:56:06.755Z,1.20
2022-07-26T21:58:09.531Z,1.40
2022-07-26T22:00:14.739Z,1.20
2022-07-26T22:02:20.041Z,1.23
2022-07-26T22:04:25.180Z,1.43
2022-07-26T22:06:28.004Z,1.33
2022-07-26T22:08:31.710Z,1.43
2022-07-26T22:10:35.285Z,1.30
2022-07-26T22:12:48.748Z,1.20
2022-07-26T22:14:51.462Z,1.70
2022-07-26T22:16:54.227Z,1.53
2022-07-26T22:18:57.040Z,1.23
2022-07-26T22:21:00.931Z,1.20
2022-07-26T22:23:06.760Z,1.60
2022-07-26T22:25:10.019Z,1.30
2022-07-26T22:27:12.748Z,1.50
2022-07-26T22:29:16.814Z,1.33
2022-07-26T22:31:19.674Z,1.30
2022-07-26T22:33:22.776Z,1.13
2022-07-26T22:35:26.199Z,1.50
2022-07-26T22:37:35.141Z,1.40
2022-07-26T22:39:37.876Z,1.40
2022-07-26T22:42:05.111Z,1.60
2022-07-26T22:44:03.357Z,1.47
2022-07-26T22:46:07.520Z,1.40
2022-07-26T22:48:10.550Z,1.00
2022-07-26T22:50:13.308Z,1.13
2022-07-26T22:52:16.162Z,1.30
2022-07-26T22:54:18.921Z,1.40
2022-07-26T22:56:21.639Z,1.40
2022-07-26T22:58:24.382Z,1.43
2022-07-26T23:00:27.356Z,1.20
2022-07-26T23:02:31.418Z,1.07
2022-07-26T23:04:34.188Z,1.47
2022-07-26T23:06:37.028Z,1.30
2022-07-26T23:08:48.276Z,1.30
2022-07-26T23:10:51.905Z,1.77
2022-07-26T23:12:55.293Z,1.30
2022-07-26T23:14:58.025Z,1.67
2022-07-26T23:17:00.780Z,1.30
2022-07-26T23:19:04.910Z,1.30
2022-07-26T23:21:07.641Z,1.37
2022-07-26T23:23:10.583Z,1.20
2022-07-26T23:25:13.298Z,1.40
2022-07-26T23:27:19.994Z,1.30
2022-07-26T23:29:23.121Z,1.50
2022-07-26T23:31:25.899Z,1.23
2022-07-26T23:33:52.741Z,1.30
2022-07-26T23:35:52.784Z,1.33
2022-07-26T23:37:55.504Z,1.30
2022-07-26T23:39:58.232Z,1.37
2022-07-26T23:42:02.685Z,1.30
2022-07-26T23:44:05.714Z,1.30
2022-07-26T23:46:08.503Z,1.40
2022-07-26T23:48:11.243Z,1.20
2022-07-26T23:50:13.949Z,1.33
2022-07-26T23:52:18.017Z,1.63
2022-07-26T23:54:21.043Z,1.63
2022-07-26T23:56:23.923Z,1.33
2022-07-26T23:58:26.796Z,1.70
