createdAt,value
2018-01-02T00:01:23.954Z,0.40
2018-01-02T00:06:28.221Z,0.50
2018-01-02T00:09:03.172Z,0.30
2018-01-02T00:11:32.203Z,0.53
2018-01-02T00:14:02.184Z,0.47
2018-01-02T00:16:31.217Z,0.50
2018-01-02T00:19:01.197Z,0.60
2018-01-02T00:21:30.226Z,0.60
2018-01-02T00:24:00.215Z,0.50
2018-01-02T00:26:29.237Z,0.60
2018-01-02T00:28:58.273Z,0.40
2018-01-02T00:31:27.353Z,0.40
2018-01-02T00:34:03.470Z,0.80
2018-01-02T00:36:32.500Z,0.50
2018-01-02T00:39:02.493Z,0.40
2018-01-02T00:41:31.544Z,0.60
2018-01-02T00:44:02.543Z,0.70
2018-01-02T00:46:35.728Z,0.50
2018-01-02T00:49:12.580Z,0.60
2018-01-02T00:51:42.530Z,0.40
2018-01-02T00:54:13.465Z,0.50
2018-01-02T00:56:42.521Z,0.40
2018-01-02T00:59:11.590Z,0.40
2018-01-02T01:01:40.621Z,0.40
2018-01-02T01:04:09.655Z,0.40
2018-01-02T01:06:38.683Z,0.60
2018-01-02T01:09:08.617Z,0.40
2018-01-02T01:11:37.664Z,0.40
2018-01-02T01:14:06.683Z,0.40
2018-01-02T01:16:37.619Z,0.30
2018-01-02T01:19:06.644Z,0.50
2018-01-02T01:21:35.669Z,0.63
2018-01-02T01:24:04.699Z,0.40
2018-01-02T01:29:11.361Z,0.50
2018-01-02T01:31:40.385Z,0.50
2018-01-02T01:34:09.489Z,0.50
2018-01-02T01:36:38.588Z,0.40
2018-01-02T01:39:09.564Z,0.50
2018-01-02T01:41:38.596Z,0.70
2018-01-02T01:46:42.836Z,0.50
2018-01-02T01:49:21.212Z,0.50
2018-01-02T01:51:50.209Z,0.40
2018-01-02T01:54:19.252Z,0.80
2018-01-02T01:56:48.286Z,0.80
2018-01-02T01:59:17.317Z,0.50
2018-01-02T02:01:46.361Z,0.50
2018-01-02T02:04:15.401Z,0.60
2018-01-02T02:06:44.421Z,0.60
2018-01-02T02:09:22.192Z,0.60
2018-01-02T02:11:51.217Z,0.50
2018-01-02T02:14:20.275Z,0.53
2018-01-02T02:16:49.326Z,0.50
2018-01-02T02:21:53.537Z,0.65
2018-01-02T02:24:24.540Z,0.70
2018-01-02T02:26:53.573Z,0.80
2018-01-02T02:29:22.612Z,0.80
2018-01-02T02:31:51.654Z,0.87
2018-01-02T02:34:21.669Z,0.60
2018-01-02T02:36:50.689Z,0.50
2018-01-02T02:39:20.634Z,0.57
2018-01-02T02:41:49.665Z,0.53
2018-01-02T02:44:20.600Z,0.70
2018-01-02T02:46:49.694Z,1.00
2018-01-02T02:49:20.661Z,0.60
2018-01-02T02:51:49.687Z,0.50
2018-01-02T02:54:19.682Z,0.70
2018-01-02T02:56:48.709Z,0.67
2018-01-02T02:59:19.658Z,0.80
2018-01-02T03:01:48.689Z,0.70
2018-01-02T03:04:18.621Z,0.50
2018-01-02T03:06:47.714Z,0.70
2018-01-02T03:09:16.746Z,0.50
2018-01-02T03:11:45.777Z,1.10
2018-01-02T03:14:15.755Z,0.90
2018-01-02T03:16:44.828Z,0.70
2018-01-02T03:19:13.981Z,0.50
2018-01-02T03:21:43.952Z,0.68
2018-01-02T03:24:12.982Z,0.50
2018-01-02T03:26:42.921Z,0.53
2018-01-02T03:29:19.458Z,0.87
2018-01-02T03:31:48.494Z,0.70
2018-01-02T03:34:17.521Z,1.00
2018-01-02T03:36:46.557Z,0.60
2018-01-02T03:41:50.813Z,0.70
2018-01-02T03:44:25.618Z,0.60
2018-01-02T03:46:54.851Z,0.70
2018-01-02T03:49:23.876Z,0.60
2018-01-02T03:51:52.904Z,0.70
2018-01-02T03:54:21.937Z,0.70
2018-01-02T03:56:50.977Z,0.80
2018-01-02T03:59:21.958Z,0.67
2018-01-02T04:01:51.021Z,0.90
2018-01-02T04:04:20.060Z,0.70
2018-01-02T04:06:49.108Z,1.00
2018-01-02T04:09:21.245Z,0.73
2018-01-02T04:11:50.290Z,0.90
2018-01-02T04:14:21.270Z,0.73
2018-01-02T04:16:50.296Z,0.80
2018-01-02T04:19:20.245Z,0.90
2018-01-02T04:21:49.264Z,0.80
2018-01-02T04:24:18.296Z,0.80
2018-01-02T04:26:47.337Z,0.70
2018-01-02T04:29:17.289Z,0.90
2018-01-02T04:31:46.333Z,0.93
2018-01-02T04:34:15.361Z,0.90
2018-01-02T04:36:44.396Z,0.90
2018-01-02T04:39:13.461Z,0.60
2018-01-02T04:41:42.481Z,0.77
2018-01-02T04:44:11.517Z,0.97
2018-01-02T04:46:40.549Z,0.85
2018-01-02T04:49:10.499Z,0.83
2018-01-02T04:56:59.786Z,0.82
2018-01-02T04:59:31.868Z,1.10
2018-01-02T05:04:36.177Z,1.10
2018-01-02T05:09:40.289Z,0.80
2018-01-02T05:12:17.237Z,0.90
2018-01-02T05:14:46.283Z,0.60
2018-01-02T05:17:17.272Z,0.80
2018-01-02T05:19:46.328Z,0.70
2018-01-02T05:22:24.785Z,0.80
2018-01-02T05:24:53.825Z,0.63
2018-01-02T05:27:31.464Z,0.70
2018-01-02T05:30:00.493Z,0.80
2018-01-02T05:32:29.517Z,0.70
2018-01-02T05:35:02.060Z,0.70
2018-01-02T05:37:31.101Z,1.00
2018-01-02T05:40:01.062Z,1.40
2018-01-02T05:42:30.112Z,0.90
2018-01-02T05:45:06.165Z,1.10
2018-01-02T05:47:36.111Z,0.90
2018-01-02T05:50:08.745Z,1.23
2018-01-02T05:52:37.786Z,0.83
2018-01-02T05:55:15.629Z,1.20
2018-01-02T05:57:44.649Z,1.00
2018-01-02T06:00:17.412Z,1.00
2018-01-02T06:02:46.450Z,0.90
2018-01-02T06:05:17.455Z,0.90
2018-01-02T06:07:46.545Z,1.03
2018-01-02T06:10:15.577Z,1.10
2018-01-02T06:12:44.621Z,1.00
2018-01-02T06:15:17.680Z,1.50
2018-01-02T06:17:46.662Z,0.70
2018-01-02T06:20:22.575Z,1.07
2018-01-02T06:22:51.608Z,1.07
2018-01-02T06:25:23.850Z,1.00
2018-01-02T06:27:52.915Z,0.77
2018-01-02T06:30:23.889Z,0.93
2018-01-02T06:32:52.942Z,1.30
2018-01-02T06:35:21.954Z,0.70
2018-01-02T06:37:50.978Z,0.97
2018-01-02T06:40:20.014Z,0.90
2018-01-02T06:42:49.046Z,1.40
2018-01-02T06:45:35.558Z,1.00
2018-01-02T06:48:04.580Z,0.90
2018-01-02T06:53:16.284Z,1.50
2018-01-02T06:55:45.333Z,0.93
2018-01-02T06:58:15.327Z,0.70
2018-01-02T07:00:44.360Z,0.80
2018-01-02T07:05:48.623Z,1.45
2018-01-02T07:08:17.653Z,0.90
2018-01-02T07:10:46.693Z,0.90
2018-01-02T07:13:15.722Z,0.90
2018-01-02T07:15:44.765Z,0.97
2018-01-02T07:18:13.793Z,1.30
2018-01-02T07:20:42.830Z,1.20
2018-01-02T07:25:47.116Z,1.25
2018-01-02T07:28:16.153Z,1.00
2018-01-02T07:30:45.189Z,1.23
2018-01-02T07:33:14.230Z,1.30
2018-01-02T07:35:43.268Z,1.40
2018-01-02T07:38:12.291Z,1.20
2018-01-02T07:40:41.349Z,0.90
2018-01-02T07:43:11.289Z,0.93
2018-01-02T07:45:40.359Z,1.48
2018-01-02T07:48:09.357Z,1.13
2018-01-02T07:50:38.465Z,1.07
2018-01-02T07:53:07.692Z,1.17
2018-01-02T07:55:38.747Z,1.58
2018-01-02T07:58:07.809Z,1.30
2018-01-02T08:00:36.852Z,1.20
2018-01-02T08:05:59.586Z,1.48
2018-01-02T08:08:28.948Z,1.50
2018-01-02T08:10:58.005Z,1.33
2018-01-02T08:13:27.044Z,1.00
2018-01-02T08:15:59.773Z,1.00
2018-01-02T08:18:29.033Z,1.03
2018-01-02T08:20:59.976Z,1.20
2018-01-02T08:23:29.020Z,1.20
2018-01-02T08:25:58.384Z,0.90
2018-01-02T08:28:27.444Z,1.20
2018-01-02T08:33:34.729Z,1.20
2018-01-02T08:36:03.753Z,0.83
2018-01-02T08:38:32.776Z,0.97
2018-01-02T08:41:01.800Z,0.67
2018-01-02T08:43:33.976Z,0.80
2018-01-02T08:46:03.013Z,1.27
2018-01-02T08:48:32.043Z,0.80
2018-01-02T08:51:01.067Z,1.10
2018-01-02T08:53:30.100Z,0.80
2018-01-02T08:56:00.053Z,0.90
2018-01-02T09:01:04.311Z,1.10
2018-01-02T09:03:34.365Z,1.10
2018-01-02T09:06:03.405Z,1.25
2018-01-02T09:11:07.652Z,1.90
2018-01-02T09:19:10.262Z,1.20
2018-01-02T09:21:39.329Z,1.30
2018-01-02T09:24:08.388Z,0.87
2018-01-02T09:26:37.453Z,0.80
2018-01-02T09:29:09.781Z,1.23
2018-01-02T09:34:14.061Z,1.55
2018-01-02T09:39:18.304Z,1.10
2018-01-02T09:41:47.352Z,1.20
2018-01-02T09:44:16.386Z,1.20
2018-01-02T09:46:47.372Z,1.40
2018-01-02T09:49:16.406Z,1.50
2018-01-02T09:51:46.406Z,1.40
2018-01-02T09:54:15.441Z,1.30
2018-01-02T09:56:49.104Z,1.17
2018-01-02T09:59:18.140Z,1.13
2018-01-02T10:07:06.096Z,1.60
2018-01-02T10:12:10.891Z,1.60
2018-01-02T10:14:39.917Z,1.47
2018-01-02T10:17:08.943Z,1.10
2018-01-02T10:19:38.929Z,1.23
2018-01-02T10:22:07.969Z,1.40
2018-01-02T10:24:38.131Z,1.70
2018-01-02T10:27:07.481Z,1.60
2018-01-02T10:29:38.727Z,1.20
2018-01-02T10:32:07.752Z,1.00
2018-01-02T10:34:37.738Z,1.37
2018-01-02T10:37:06.770Z,1.00
2018-01-02T10:39:37.742Z,1.20
2018-01-02T10:42:06.773Z,1.03
2018-01-02T10:44:38.080Z,0.90
2018-01-02T10:47:07.115Z,0.90
2018-01-02T10:49:36.908Z,1.25
2018-01-02T10:52:05.937Z,1.33
2018-01-02T10:54:37.924Z,0.80
2018-01-02T10:57:06.957Z,1.20
2018-01-02T11:02:11.218Z,1.30
2018-01-02T11:04:40.282Z,1.00
2018-01-02T11:07:09.300Z,0.97
2018-01-02T11:09:39.559Z,1.47
2018-01-02T11:12:09.617Z,1.90
2018-01-02T11:14:39.613Z,2.10
2018-01-02T11:17:08.657Z,1.60
2018-01-02T11:22:12.894Z,1.60
2018-01-02T11:24:47.752Z,1.83
2018-01-02T11:27:16.829Z,1.30
2018-01-02T11:29:46.808Z,1.30
2018-01-02T11:32:15.836Z,0.90
2018-01-02T11:34:46.426Z,1.15
2018-01-02T11:37:15.862Z,1.20
2018-01-02T11:39:44.885Z,1.20
2018-01-02T11:42:13.924Z,1.00
2018-01-02T11:44:42.949Z,1.07
2018-01-02T11:47:11.997Z,1.13
2018-01-02T11:49:41.034Z,1.10
2018-01-02T11:52:10.069Z,1.00
2018-01-02T11:54:39.118Z,2.13
2018-01-02T11:57:08.234Z,1.00
2018-01-02T11:59:38.267Z,1.60
2018-01-02T12:02:07.393Z,2.00
2018-01-02T12:04:36.422Z,5.33
2018-01-02T12:07:06.377Z,3.13
2018-01-02T12:09:36.441Z,1.92
2018-01-02T12:12:06.894Z,1.80
2018-01-02T12:14:35.985Z,2.35
2018-01-02T12:17:05.932Z,1.10
2018-01-02T12:19:36.863Z,1.60
2018-01-02T12:22:06.919Z,1.40
2018-01-02T12:24:35.947Z,1.10
2018-01-02T12:27:05.617Z,1.13
2018-01-02T12:29:34.662Z,1.03
2018-01-02T12:32:03.721Z,1.00
2018-01-02T12:34:34.744Z,1.17
2018-01-02T12:37:04.829Z,1.43
2018-01-02T12:39:35.829Z,1.20
2018-01-02T12:42:05.630Z,1.10
2018-01-02T12:44:34.666Z,1.10
2018-01-02T12:47:04.662Z,0.80
2018-01-02T12:52:08.947Z,1.40
2018-01-02T12:54:37.973Z,2.70
2018-01-02T12:57:07.253Z,1.27
2018-01-02T12:59:36.295Z,2.07
2018-01-02T13:02:06.065Z,1.60
2018-01-02T13:04:35.099Z,2.70
2018-01-02T13:07:05.112Z,2.07
2018-01-02T13:09:38.086Z,2.63
2018-01-02T13:12:07.265Z,2.80
2018-01-02T13:14:37.236Z,2.33
2018-01-02T13:19:47.287Z,2.30
2018-01-02T13:22:16.340Z,4.40
2018-01-02T13:24:45.392Z,1.00
2018-01-02T13:27:14.419Z,1.00
2018-01-02T13:29:44.407Z,2.80
2018-01-02T13:32:13.677Z,1.10
2018-01-02T13:34:42.749Z,1.20
2018-01-02T13:37:11.787Z,0.90
2018-01-02T13:39:41.238Z,1.07
2018-01-02T13:42:10.259Z,0.90
2018-01-02T13:44:39.310Z,1.50
2018-01-02T13:47:08.348Z,1.63
2018-01-02T13:49:37.381Z,0.87
2018-01-02T13:52:06.852Z,12.20
2018-01-02T13:54:35.877Z,4.43
2018-01-02T13:57:06.072Z,2.00
2018-01-02T13:59:36.129Z,1.27
2018-01-02T14:02:05.745Z,1.00
2018-01-02T14:04:36.718Z,1.33
2018-01-02T14:07:06.466Z,1.47
2018-01-02T14:09:35.506Z,1.20
2018-01-02T14:12:05.452Z,1.57
2018-01-02T14:14:34.466Z,1.40
2018-01-02T14:17:04.039Z,1.60
2018-01-02T14:22:08.227Z,1.50
2018-01-02T14:24:37.249Z,1.10
2018-01-02T14:27:06.987Z,1.10
2018-01-02T14:29:36.017Z,1.70
2018-01-02T14:32:05.801Z,1.30
2018-01-02T14:34:34.853Z,1.57
2018-01-02T14:37:04.715Z,1.50
2018-01-02T14:39:41.092Z,1.43
2018-01-02T14:42:10.140Z,1.90
2018-01-02T14:47:14.543Z,2.60
2018-01-02T14:49:43.533Z,1.70
2018-01-02T14:52:12.569Z,2.20
2018-01-02T14:54:41.601Z,4.07
2018-01-02T14:57:10.642Z,2.70
2018-01-02T14:59:39.678Z,1.60
2018-01-02T15:02:08.713Z,2.23
2018-01-02T15:04:37.745Z,3.58
2018-01-02T15:07:07.115Z,2.45
2018-01-02T15:09:38.110Z,2.65
2018-01-02T15:12:07.377Z,1.80
2018-01-02T15:14:36.412Z,1.60
2018-01-02T15:17:06.283Z,1.70
2018-01-02T15:19:35.313Z,1.60
2018-01-02T15:22:05.314Z,1.70
2018-01-02T15:24:37.905Z,2.00
2018-01-02T15:27:07.276Z,1.20
2018-01-02T15:29:36.313Z,1.43
2018-01-02T15:32:06.035Z,1.33
2018-01-02T15:34:36.037Z,2.50
2018-01-02T15:37:05.909Z,2.30
2018-01-02T15:42:10.500Z,1.70
2018-01-02T15:44:39.543Z,1.67
2018-01-02T15:47:09.514Z,1.30
2018-01-02T15:52:13.794Z,1.55
2018-01-02T15:54:45.922Z,1.67
2018-01-02T15:57:14.954Z,1.93
2018-01-02T15:59:43.985Z,1.10
2018-01-02T16:02:13.133Z,1.73
2018-01-02T16:07:17.380Z,1.80
2018-01-02T16:09:47.360Z,2.00
2018-01-02T16:12:16.405Z,2.50
2018-01-02T16:14:46.353Z,1.90
2018-01-02T16:17:15.381Z,1.77
2018-01-02T16:19:44.408Z,2.50
2018-01-02T16:22:13.449Z,2.65
2018-01-02T16:24:42.509Z,2.37
2018-01-02T16:27:11.542Z,1.80
2018-01-02T16:29:41.537Z,2.53
2018-01-02T16:32:10.586Z,2.13
2018-01-02T16:34:39.635Z,2.90
2018-01-02T16:37:08.752Z,2.30
2018-01-02T16:39:37.758Z,2.30
2018-01-02T16:42:07.155Z,2.30
2018-01-02T16:44:38.166Z,2.70
2018-01-02T16:47:07.458Z,3.50
2018-01-02T16:49:36.486Z,3.43
2018-01-02T16:52:07.137Z,2.63
2018-01-02T16:54:36.180Z,4.00
2018-01-02T16:57:06.417Z,3.72
2018-01-02T16:59:35.450Z,3.07
2018-01-02T17:02:05.901Z,3.30
2018-01-02T17:04:34.961Z,17.13
2018-01-02T17:07:05.106Z,5.07
2018-01-02T17:09:35.586Z,3.73
2018-01-02T17:12:04.621Z,4.00
2018-01-02T17:14:33.888Z,3.90
2018-01-02T17:17:03.979Z,3.20
2018-01-02T17:19:33.206Z,3.87
2018-01-02T17:22:02.220Z,3.97
2018-01-02T17:24:31.253Z,3.87
2018-01-02T17:27:01.241Z,2.70
2018-01-02T17:29:30.276Z,3.03
2018-01-02T17:31:59.401Z,3.50
2018-01-02T17:34:28.483Z,2.75
2018-01-02T17:36:58.473Z,2.67
2018-01-02T17:39:27.518Z,3.40
2018-01-02T17:41:57.481Z,3.37
2018-01-02T17:44:26.515Z,2.60
2018-01-02T17:46:57.531Z,2.87
2018-01-02T17:49:26.559Z,2.70
2018-01-02T17:52:01.261Z,3.22
2018-01-02T17:54:30.275Z,2.80
2018-01-02T17:56:59.315Z,3.30
2018-01-02T17:59:28.374Z,6.25
2018-01-02T18:01:59.414Z,3.77
2018-01-02T18:04:28.475Z,5.25
2018-01-02T18:06:57.528Z,5.22
2018-01-02T18:09:26.576Z,3.30
2018-01-02T18:14:32.543Z,4.30
2018-01-02T18:19:37.784Z,6.75
2018-01-02T18:22:07.270Z,6.13
2018-01-02T18:24:36.891Z,3.63
2018-01-02T18:27:05.951Z,4.80
2018-01-02T18:29:37.780Z,8.95
2018-01-02T18:32:06.854Z,8.53
2018-01-02T18:34:36.642Z,14.00
2018-01-02T18:37:05.730Z,5.10
2018-01-02T18:39:35.496Z,13.15
2018-01-02T18:42:04.743Z,7.20
2018-01-02T18:44:34.954Z,8.73
2018-01-02T18:47:03.984Z,5.87
2018-01-02T18:49:33.088Z,7.53
2018-01-02T18:52:02.145Z,4.63
2018-01-02T18:54:37.220Z,4.25
2018-01-02T18:57:06.289Z,4.53
2018-01-02T18:59:35.368Z,3.40
2018-01-02T19:02:04.447Z,3.17
2018-01-02T19:04:37.381Z,4.30
2018-01-02T19:07:06.424Z,3.70
2018-01-02T19:09:35.625Z,3.23
2018-01-02T19:12:04.639Z,4.10
2018-01-02T19:17:08.994Z,3.97
2018-01-02T19:19:38.021Z,3.33
2018-01-02T19:22:07.058Z,3.40
2018-01-02T19:24:40.699Z,3.10
2018-01-02T19:27:09.865Z,4.47
2018-01-02T19:29:39.840Z,4.75
2018-01-02T19:32:08.890Z,3.33
2018-01-02T19:34:42.257Z,3.55
2018-01-02T19:37:11.284Z,4.10
2018-01-02T19:39:41.279Z,3.27
2018-01-02T19:42:14.749Z,4.20
2018-01-02T19:44:43.791Z,3.13
2018-01-02T19:47:13.776Z,3.50
2018-01-02T19:49:42.804Z,3.60
2018-01-02T19:52:15.250Z,2.87
2018-01-02T19:54:44.269Z,2.40
2018-01-02T19:59:52.233Z,3.20
2018-01-02T20:02:26.285Z,2.40
2018-01-02T20:04:55.310Z,5.45
2018-01-02T20:07:25.449Z,6.10
2018-01-02T20:09:57.542Z,3.95
2018-01-02T20:12:34.537Z,2.63
2018-01-02T20:15:05.759Z,2.00
2018-01-02T20:17:35.301Z,2.30
2018-01-02T20:20:05.400Z,2.60
2018-01-02T20:22:38.213Z,2.50
2018-01-02T20:25:08.234Z,3.00
2018-01-02T20:30:15.194Z,2.72
2018-01-02T20:32:44.226Z,2.30
2018-01-02T20:35:13.261Z,2.43
2018-01-02T20:37:42.304Z,2.77
2018-01-02T20:40:12.170Z,2.50
2018-01-02T20:42:42.146Z,2.67
2018-01-02T20:47:47.909Z,2.70
2018-01-02T20:50:20.214Z,2.23
2018-01-02T20:52:49.268Z,2.50
2018-01-02T20:57:53.630Z,2.28
2018-01-02T21:00:23.671Z,2.40
2018-01-02T21:02:52.768Z,2.33
2018-01-02T21:07:57.118Z,2.20
2018-01-02T21:10:36.422Z,2.00
2018-01-02T21:15:41.880Z,2.30
2018-01-02T21:18:10.921Z,1.90
2018-01-02T21:20:41.857Z,1.97
2018-01-02T21:23:10.881Z,2.20
2018-01-02T21:25:41.827Z,2.83
2018-01-02T21:28:12.830Z,3.28
2018-01-02T21:30:41.851Z,1.87
2018-01-02T21:33:12.869Z,3.10
2018-01-02T21:35:41.929Z,2.30
2018-01-02T21:38:11.066Z,2.10
2018-01-02T21:40:40.093Z,2.70
2018-01-02T21:45:47.329Z,2.33
2018-01-02T21:48:25.404Z,2.10
2018-01-02T21:50:54.425Z,2.00
2018-01-02T21:53:23.467Z,2.10
2018-01-02T21:55:57.526Z,2.27
2018-01-02T21:58:28.826Z,2.23
2018-01-02T22:00:57.871Z,2.20
2018-01-02T22:03:28.872Z,2.50
2018-01-02T22:06:06.086Z,2.23
2018-01-02T22:08:39.562Z,2.33
2018-01-02T22:11:09.581Z,2.30
2018-01-02T22:16:13.893Z,2.40
2018-01-02T22:18:42.959Z,2.37
2018-01-02T22:21:11.988Z,2.30
2018-01-02T22:23:41.029Z,2.80
2018-01-02T22:26:10.977Z,2.22
2018-01-02T22:28:43.419Z,6.50
2018-01-02T22:31:12.810Z,2.30
2018-01-02T22:33:41.850Z,2.10
2018-01-02T22:36:11.815Z,2.13
2018-01-02T22:38:40.849Z,1.87
2018-01-02T22:41:12.450Z,2.22
2018-01-02T22:43:43.333Z,2.17
2018-01-02T22:46:12.385Z,1.97
2018-01-02T22:48:41.413Z,2.13
2018-01-02T22:58:44.031Z,2.30
2018-01-02T23:01:14.345Z,1.93
2018-01-02T23:03:50.774Z,2.20
2018-01-02T23:06:19.818Z,2.20
2018-01-02T23:08:49.017Z,2.00
2018-01-02T23:11:18.991Z,2.03
2018-01-02T23:13:48.119Z,1.80
2018-01-02T23:16:17.152Z,1.80
2018-01-02T23:18:46.204Z,1.80
2018-01-02T23:21:15.636Z,1.85
2018-01-02T23:23:45.598Z,1.90
2018-01-02T23:26:14.657Z,1.70
2018-01-02T23:28:47.205Z,1.70
2018-01-02T23:31:16.269Z,1.80
2018-01-02T23:33:45.297Z,2.28
2018-01-02T23:36:14.345Z,1.67
2018-01-02T23:38:43.385Z,1.80
2018-01-02T23:41:12.418Z,1.80
2018-01-02T23:43:43.422Z,2.30
2018-01-02T23:46:16.469Z,1.80
2018-01-02T23:48:48.773Z,2.33
2018-01-02T23:51:17.809Z,1.60
2018-01-02T23:53:50.047Z,1.80
2018-01-02T23:56:19.079Z,2.00
2018-01-02T23:58:49.056Z,1.80
