createdAt,value
2018-11-20T00:00:54.704Z,79.7
2018-11-20T00:01:54.610Z,80.2
2018-11-20T00:02:54.520Z,80.4
2018-11-20T00:03:54.403Z,80.4
2018-11-20T00:04:54.290Z,80.3
2018-11-20T00:05:54.198Z,80.4
2018-11-20T00:06:54.119Z,80.7
2018-11-20T00:07:54.031Z,80.4
2018-11-20T00:08:54.380Z,80.5
2018-11-20T00:09:54.278Z,80.3
2018-11-20T00:10:54.170Z,80.1
2018-11-20T00:11:54.091Z,80
2018-11-20T00:12:54.033Z,80
2018-11-20T00:13:53.933Z,80.8
2018-11-20T00:14:53.831Z,80.1
2018-11-20T00:15:53.711Z,80.1
2018-11-20T00:16:53.606Z,80.1
2018-11-20T00:17:53.511Z,80.2
2018-11-20T00:18:53.865Z,80.4
2018-11-20T00:19:53.814Z,80.5
2018-11-20T00:20:53.708Z,80.4
2018-11-20T00:21:53.600Z,80.4
2018-11-20T00:22:53.500Z,80.7
2018-11-20T00:23:53.409Z,80.6
2018-11-20T00:24:53.300Z,80.5
2018-11-20T00:25:53.188Z,80.4
2018-11-20T00:26:53.090Z,81
2018-11-20T00:27:52.989Z,80.5
2018-11-20T00:28:53.324Z,80.8
2018-11-20T00:29:53.218Z,81
2018-11-20T00:30:53.110Z,80.9
2018-11-20T00:31:53.018Z,80.9
2018-11-20T00:32:52.925Z,80.5
2018-11-20T00:33:52.866Z,80.6
2018-11-20T00:34:52.792Z,80.8
2018-11-20T00:35:52.709Z,80.8
2018-11-20T00:36:52.603Z,80.9
2018-11-20T00:37:52.484Z,80.8
2018-11-20T00:38:52.834Z,80.3
2018-11-20T00:48:50.910Z,77.8
2018-11-20T00:49:50.795Z,78.5
2018-11-20T00:50:50.686Z,78.7
2018-11-20T00:51:50.592Z,78.6
2018-11-20T00:52:50.576Z,78.4
2018-11-20T00:53:50.468Z,78.4
2018-11-20T00:54:50.374Z,78.5
2018-11-20T00:55:50.369Z,78.5
2018-11-20T00:56:50.307Z,78.7
2018-11-20T00:57:50.215Z,78.9
2018-11-20T00:58:50.568Z,78.7
2018-11-20T01:08:48.563Z,76.9
2018-11-20T01:09:48.542Z,77.1
2018-11-20T01:10:48.462Z,77.1
2018-11-20T01:11:48.360Z,78
2018-11-20T01:12:48.249Z,78.1
2018-11-20T01:13:48.136Z,78.4
2018-11-20T01:14:48.055Z,78.8
2018-11-20T01:15:47.981Z,79.2
2018-11-20T01:16:48.101Z,79.2
2018-11-20T01:17:47.992Z,79.3
2018-11-20T01:18:48.339Z,78.7
2018-11-20T01:38:44.160Z,76.4
2018-11-20T01:39:44.062Z,77
2018-11-20T01:40:43.947Z,77.4
2018-11-20T01:41:43.849Z,77.8
2018-11-20T01:42:43.769Z,78
2018-11-20T01:43:43.666Z,78.3
2018-11-20T01:44:43.583Z,78.7
2018-11-20T01:45:43.473Z,78.9
2018-11-20T01:46:43.369Z,79
2018-11-20T01:47:43.298Z,79.5
2018-11-20T01:48:43.661Z,79.7
2018-11-20T01:49:43.572Z,79.8
2018-11-20T01:50:43.493Z,79.9
2018-11-20T01:51:43.405Z,79.9
2018-11-20T01:52:43.305Z,79.9
2018-11-20T01:53:43.201Z,80
2018-11-20T01:54:43.140Z,80.1
2018-11-20T01:55:43.070Z,80
2018-11-20T01:56:42.981Z,79.9
2018-11-20T01:57:42.906Z,80.3
2018-11-20T01:58:43.236Z,80.7
2018-11-20T01:59:43.123Z,80.7
2018-11-20T02:00:42.997Z,80.9
2018-11-20T02:01:42.921Z,81
2018-11-20T02:02:42.806Z,80.8
2018-11-20T02:03:42.692Z,80.7
2018-11-20T02:04:42.590Z,80.7
2018-11-20T02:05:42.485Z,80.8
2018-11-20T02:06:42.395Z,80.8
2018-11-20T02:07:42.327Z,80.8
2018-11-20T02:08:42.626Z,80.7
2018-11-20T02:09:42.511Z,80.8
2018-11-20T02:10:42.424Z,81
2018-11-20T02:11:42.331Z,81.5
2018-11-20T02:12:42.241Z,81.6
2018-11-20T02:13:42.177Z,81.7
2018-11-20T02:14:42.083Z,81.4
2018-11-20T02:15:41.999Z,81.3
2018-11-20T02:16:41.902Z,81.4
2018-11-20T02:17:41.805Z,81.4
2018-11-20T02:18:42.142Z,81.4
2018-11-20T02:19:42.058Z,81.3
2018-11-20T02:20:41.955Z,81.1
2018-11-20T02:21:41.832Z,81.3
2018-11-20T02:22:41.717Z,81.4
2018-11-20T02:23:41.611Z,81.1
2018-11-20T02:24:41.516Z,80.9
2018-11-20T02:25:41.400Z,80.9
2018-11-20T02:26:41.284Z,80.8
2018-11-20T02:27:41.177Z,80.8
2018-11-20T02:28:41.480Z,80.1
2018-11-20T02:29:41.370Z,80.8
2018-11-20T02:30:41.331Z,80.7
2018-11-20T02:31:41.226Z,80.9
2018-11-20T02:32:41.134Z,81
2018-11-20T02:33:41.036Z,81.1
2018-11-20T02:34:40.932Z,81.2
2018-11-20T02:35:40.840Z,81.3
2018-11-20T02:36:40.770Z,81.4
2018-11-20T02:37:40.670Z,81.4
2018-11-20T02:38:40.993Z,81.6
2018-11-20T02:39:40.885Z,81.4
2018-11-20T02:40:40.793Z,81.3
2018-11-20T02:41:40.707Z,81.3
2018-11-20T02:42:40.617Z,81.5
2018-11-20T02:43:40.531Z,81.3
2018-11-20T02:44:40.447Z,81
2018-11-20T02:45:40.396Z,80.8
2018-11-20T02:46:40.277Z,80.9
2018-11-20T02:47:40.230Z,80.9
2018-11-20T02:48:40.570Z,80.8
2018-11-20T02:49:40.475Z,80.9
2018-11-20T02:50:40.413Z,81
2018-11-20T02:51:40.312Z,81.2
2018-11-20T02:52:40.222Z,81.3
2018-11-20T02:53:40.160Z,81.3
2018-11-20T02:54:40.053Z,81.3
2018-11-20T02:55:39.956Z,81.2
2018-11-20T02:56:39.884Z,81.3
2018-11-20T02:57:39.792Z,81.3
2018-11-20T02:58:40.106Z,81.3
2018-11-20T02:59:40.031Z,81.1
2018-11-20T03:00:39.938Z,81.1
2018-11-20T03:01:39.848Z,81
2018-11-20T03:02:39.734Z,81
2018-11-20T03:03:40.057Z,81
2018-11-20T03:04:40.222Z,80.9
2018-11-20T03:05:40.127Z,81
2018-11-20T03:06:40.031Z,81
2018-11-20T03:07:39.930Z,81
2018-11-20T03:08:40.266Z,81.2
2018-11-20T03:09:40.193Z,81.4
2018-11-20T03:10:40.085Z,81.6
2018-11-20T03:11:39.976Z,81.6
2018-11-20T03:12:39.888Z,81.7
2018-11-20T03:13:39.784Z,81.7
2018-11-20T03:14:39.686Z,81.6
2018-11-20T03:15:39.627Z,81.5
2018-11-20T03:16:39.521Z,81.8
2018-11-20T03:17:39.419Z,81.7
2018-11-20T03:18:39.753Z,81.2
2018-11-20T03:19:39.660Z,81.8
2018-11-20T03:20:39.568Z,81.7
2018-11-20T03:21:39.482Z,81.7
2018-11-20T03:22:39.390Z,81.8
2018-11-20T03:23:39.304Z,81.5
2018-11-20T03:24:39.224Z,81.6
2018-11-20T03:25:39.129Z,82.4
2018-11-20T03:26:39.053Z,81.8
2018-11-20T03:27:38.949Z,81.7
2018-11-20T03:28:39.287Z,81.7
2018-11-20T03:29:39.192Z,81.8
2018-11-20T03:30:39.075Z,81.9
2018-11-20T03:31:38.990Z,81.7
2018-11-20T03:32:38.915Z,81.8
2018-11-20T03:33:38.829Z,82
2018-11-20T03:34:38.727Z,82
2018-11-20T03:35:38.621Z,81.9
2018-11-20T03:36:38.517Z,81.8
2018-11-20T03:37:38.421Z,81.6
2018-11-20T03:38:38.793Z,81.7
2018-11-20T03:39:38.709Z,81.5
2018-11-20T03:40:38.608Z,81.8
2018-11-20T03:41:38.516Z,82
2018-11-20T03:42:38.406Z,81.8
2018-11-20T03:43:38.349Z,82
2018-11-20T03:44:38.241Z,82
2018-11-20T03:45:38.127Z,82.1
2018-11-20T03:46:38.017Z,81.9
2018-11-20T03:47:38.057Z,82
2018-11-20T03:48:38.507Z,82.1
2018-11-20T03:49:38.449Z,82.2
2018-11-20T03:50:38.344Z,82.4
2018-11-20T03:51:38.249Z,82.3
2018-11-20T03:52:38.155Z,82.2
2018-11-20T03:53:38.083Z,82.2
2018-11-20T03:54:37.979Z,82.3
2018-11-20T03:55:37.900Z,82.3
2018-11-20T03:56:37.797Z,82.3
2018-11-20T03:57:37.697Z,82.3
2018-11-20T04:08:35.900Z,78.6
2018-11-20T04:09:35.790Z,79.4
2018-11-20T04:10:35.675Z,79.6
2018-11-20T04:11:35.577Z,79.5
2018-11-20T04:12:35.505Z,79.4
2018-11-20T04:13:35.407Z,79.6
2018-11-20T04:14:35.291Z,79.7
2018-11-20T04:15:35.171Z,79.8
2018-11-20T04:16:35.079Z,80.2
2018-11-20T04:17:34.978Z,80.1
2018-11-20T04:18:35.482Z,79.8
2018-11-20T04:19:35.581Z,80.6
2018-11-20T04:20:35.460Z,81.5
2018-11-20T04:21:35.357Z,80.6
2018-11-20T04:22:35.271Z,80.6
2018-11-20T04:23:35.187Z,80.7
2018-11-20T04:24:35.090Z,80.8
2018-11-20T04:25:34.992Z,80.9
2018-11-20T04:26:34.905Z,81.1
2018-11-20T04:27:34.821Z,81.2
2018-11-20T04:28:35.141Z,81.2
2018-11-20T04:29:35.067Z,81.1
2018-11-20T04:30:34.958Z,80.9
2018-11-20T04:31:34.851Z,81.1
2018-11-20T04:32:34.759Z,81.2
2018-11-20T04:33:34.663Z,81.3
2018-11-20T04:34:34.581Z,81.2
2018-11-20T04:35:34.510Z,81.5
2018-11-20T04:36:34.409Z,81.5
2018-11-20T04:37:34.296Z,81.5
2018-11-20T04:48:32.346Z,77.9
2018-11-20T04:49:32.244Z,78.7
2018-11-20T04:50:32.139Z,78.9
2018-11-20T04:51:32.031Z,79
2018-11-20T04:52:32.001Z,79.2
2018-11-20T04:53:31.906Z,79.2
2018-11-20T04:54:31.796Z,79
2018-11-20T04:55:31.683Z,79.2
2018-11-20T04:56:31.596Z,79.4
2018-11-20T04:57:31.860Z,79.3
2018-11-20T04:58:32.525Z,79.5
2018-11-20T04:59:32.475Z,79.4
2018-11-20T05:00:32.379Z,79.6
2018-11-20T05:01:32.277Z,79.9
2018-11-20T05:02:32.174Z,80.1
2018-11-20T05:03:32.130Z,80.1
2018-11-20T05:04:32.021Z,80
2018-11-20T05:05:31.934Z,80.1
2018-11-20T05:06:31.954Z,80.4
2018-11-20T05:07:31.948Z,80.4
2018-11-20T05:08:32.328Z,79.8
2018-11-20T05:18:30.323Z,77.6
2018-11-20T05:19:30.261Z,78.3
2018-11-20T05:20:30.172Z,78.4
2018-11-20T05:21:30.099Z,78.6
2018-11-20T05:22:30.000Z,78.6
2018-11-20T05:23:29.898Z,78.7
2018-11-20T05:24:29.805Z,78.9
2018-11-20T05:25:29.707Z,79.2
2018-11-20T05:26:29.628Z,79.2
2018-11-20T05:27:29.524Z,79.3
2018-11-20T05:28:30.290Z,79.3
2018-11-20T05:29:30.170Z,79.5
2018-11-20T05:30:30.100Z,79.8
2018-11-20T05:31:30.040Z,80
2018-11-20T05:32:29.937Z,80.2
2018-11-20T05:33:29.830Z,80
2018-11-20T05:34:29.732Z,80.1
2018-11-20T05:35:29.642Z,80.1
2018-11-20T05:36:29.572Z,80.1
2018-11-20T05:37:29.476Z,80.3
2018-11-20T05:38:29.858Z,79.9
2018-11-20T05:39:29.751Z,80.4
2018-11-20T05:40:30.342Z,80.4
2018-11-20T05:41:30.851Z,80.5
2018-11-20T05:42:30.741Z,80.4
2018-11-20T05:43:30.643Z,80.5
2018-11-20T05:44:30.534Z,80.6
2018-11-20T05:45:30.433Z,80.7
2018-11-20T05:46:30.325Z,80.6
2018-11-20T05:47:30.240Z,81.2
2018-11-20T05:48:30.540Z,80.7
2018-11-20T05:49:30.451Z,80.8
2018-11-20T05:50:30.359Z,80.8
2018-11-20T05:51:30.266Z,80.8
2018-11-20T05:52:30.150Z,80.8
2018-11-20T05:53:30.074Z,81.2
2018-11-20T05:54:29.984Z,81.6
2018-11-20T05:55:29.887Z,81.1
2018-11-20T05:56:29.830Z,81.1
2018-11-20T05:57:29.724Z,81
2018-11-20T05:58:30.471Z,80.5
2018-11-20T05:59:30.416Z,81.1
2018-11-20T06:00:30.306Z,81.1
2018-11-20T06:01:30.230Z,81.2
2018-11-20T06:02:30.143Z,81.2
2018-11-20T06:03:30.055Z,81.3
2018-11-20T06:04:29.960Z,81.3
2018-11-20T06:05:29.846Z,81.2
2018-11-20T06:06:29.753Z,81.2
2018-11-20T06:07:29.648Z,81.4
2018-11-20T06:08:29.981Z,80.8
2018-11-20T06:18:28.162Z,78
2018-11-20T06:19:28.073Z,78.5
2018-11-20T06:20:27.994Z,78.8
2018-11-20T06:21:27.902Z,79
2018-11-20T06:22:27.784Z,79
2018-11-20T06:23:27.666Z,79.2
2018-11-20T06:24:27.560Z,79.4
2018-11-20T06:25:27.462Z,79.4
2018-11-20T06:26:27.390Z,79.4
2018-11-20T06:27:27.279Z,79.4
2018-11-20T06:28:27.769Z,79.6
2018-11-20T06:29:27.697Z,79.8
2018-11-20T06:30:27.614Z,80
2018-11-20T06:31:27.521Z,80.4
2018-11-20T06:32:27.460Z,80.8
2018-11-20T06:33:27.346Z,81
2018-11-20T06:34:27.773Z,81
2018-11-20T06:35:28.057Z,81.1
2018-11-20T06:36:27.962Z,81.2
2018-11-20T06:37:27.884Z,81
2018-11-20T06:38:28.196Z,81.1
2018-11-20T06:39:28.103Z,81.4
2018-11-20T06:40:28.048Z,82.3
2018-11-20T06:41:28.545Z,81.7
2018-11-20T06:42:28.458Z,81.9
2018-11-20T06:43:28.386Z,81.6
2018-11-20T06:44:28.280Z,81.6
2018-11-20T06:45:28.196Z,81.6
2018-11-20T06:46:28.117Z,82.1
2018-11-20T06:47:28.037Z,82.1
2018-11-20T06:48:28.366Z,82
2018-11-20T06:49:28.267Z,82.1
2018-11-20T06:50:28.176Z,82.4
2018-11-20T06:51:28.064Z,82.5
2018-11-20T06:52:27.967Z,82.3
2018-11-20T06:53:28.582Z,82.2
2018-11-20T06:54:28.949Z,82.3
2018-11-20T06:55:28.858Z,82.2
2018-11-20T06:56:28.776Z,82.5
2018-11-20T06:57:29.243Z,82.5
2018-11-20T06:58:30.049Z,82.7
2018-11-20T06:59:29.995Z,82.6
2018-11-20T07:00:29.906Z,82.6
2018-11-20T07:01:30.224Z,82.6
2018-11-20T07:02:30.332Z,82.5
2018-11-20T07:03:30.238Z,82.3
2018-11-20T07:04:30.171Z,82.4
2018-11-20T07:05:30.100Z,82.3
2018-11-20T07:06:30.011Z,82.3
2018-11-20T07:07:31.001Z,82.3
2018-11-20T07:18:34.090Z,78.1
2018-11-20T07:19:33.994Z,78.7
2018-11-20T07:20:33.907Z,79
2018-11-20T07:21:33.812Z,79.4
2018-11-20T07:22:34.351Z,79.5
2018-11-20T07:23:34.681Z,79.4
2018-11-20T07:24:34.578Z,79.6
2018-11-20T07:25:34.563Z,79.4
2018-11-20T07:26:34.467Z,79.2
2018-11-20T07:27:34.356Z,79.3
2018-11-20T07:28:34.696Z,78.7
2018-11-20T07:38:35.277Z,76.5
2018-11-20T07:39:35.255Z,77.3
2018-11-20T07:40:35.153Z,77.6
2018-11-20T07:41:35.056Z,77.7
2018-11-20T07:42:34.942Z,77.8
2018-11-20T07:43:35.381Z,77.8
2018-11-20T07:44:35.704Z,77.9
2018-11-20T07:45:35.621Z,78
2018-11-20T07:46:35.531Z,78.3
2018-11-20T07:47:35.466Z,78.5
2018-11-20T07:48:35.951Z,78.2
2018-11-20T07:58:35.073Z,75.7
2018-11-20T07:59:34.987Z,76.5
2018-11-20T08:00:34.881Z,76.9
2018-11-20T08:01:34.766Z,77.4
2018-11-20T08:02:34.662Z,77.2
2018-11-20T08:03:34.552Z,77.6
2018-11-20T08:04:34.481Z,77.7
2018-11-20T08:05:34.377Z,77.6
2018-11-20T08:06:34.288Z,77.6
2018-11-20T08:07:34.201Z,78.2
2018-11-20T08:08:35.042Z,78
2018-11-20T08:09:35.701Z,78.5
2018-11-20T08:10:35.794Z,78.4
2018-11-20T08:11:35.689Z,78.5
2018-11-20T08:12:35.585Z,78.4
2018-11-20T08:13:35.496Z,78.6
2018-11-20T08:14:35.388Z,77.6
2018-11-20T08:15:35.737Z,78.2
2018-11-20T08:16:35.846Z,78.4
2018-11-20T08:17:35.749Z,78.1
2018-11-20T08:18:36.227Z,78.4
2018-11-20T08:19:36.117Z,77.9
2018-11-20T08:20:36.039Z,77.8
2018-11-20T08:21:35.931Z,78.1
2018-11-20T08:22:35.855Z,77.9
2018-11-20T08:23:35.745Z,77.4
2018-11-20T08:24:35.637Z,77
2018-11-20T08:25:35.737Z,77.3
2018-11-20T08:26:35.965Z,77.6
2018-11-20T08:27:36.143Z,77.6
2018-11-20T08:28:36.487Z,77.1
2018-11-20T08:29:36.382Z,77.4
2018-11-20T08:30:36.335Z,77.4
2018-11-20T08:31:36.274Z,77.7
2018-11-20T08:32:36.191Z,77.9
2018-11-20T08:33:36.314Z,78
2018-11-20T08:34:36.525Z,78.1
2018-11-20T08:35:36.446Z,77.9
2018-11-20T08:36:36.355Z,78.4
2018-11-20T08:37:36.269Z,77.6
2018-11-20T08:58:33.107Z,73.2
2018-11-20T08:59:33.038Z,74
2018-11-20T09:00:32.943Z,74.5
2018-11-20T09:01:32.859Z,74.8
2018-11-20T09:02:33.877Z,74.4
2018-11-20T09:03:34.537Z,74.1
2018-11-20T09:04:34.443Z,74
2018-11-20T09:05:34.343Z,74.4
2018-11-20T09:06:34.255Z,74.7
2018-11-20T09:07:34.183Z,74.9
2018-11-20T09:08:34.544Z,75
2018-11-20T09:09:34.474Z,75
2018-11-20T09:10:34.907Z,75.4
2018-11-20T09:11:35.085Z,75.6
2018-11-20T09:12:34.990Z,75.9
2018-11-20T09:13:34.917Z,75.9
2018-11-20T09:14:34.804Z,75.7
2018-11-20T09:15:34.743Z,76.3
2018-11-20T09:16:34.636Z,76.3
2018-11-20T09:17:34.555Z,76.5
2018-11-20T09:18:35.578Z,76.5
2018-11-20T09:19:35.714Z,76.7
2018-11-20T09:20:35.635Z,76.6
2018-11-20T09:21:35.538Z,76.8
2018-11-20T09:22:35.453Z,76.9
2018-11-20T09:23:35.532Z,77
2018-11-20T09:24:35.506Z,76.9
2018-11-20T09:25:35.782Z,76.9
2018-11-20T09:26:35.902Z,76.8
2018-11-20T09:27:35.805Z,77.4
2018-11-20T09:28:36.772Z,77.1
2018-11-20T09:29:36.709Z,76.9
2018-11-20T09:30:36.644Z,76.3
2018-11-20T09:31:36.548Z,76.4
2018-11-20T09:32:36.440Z,76.8
2018-11-20T09:33:36.344Z,75.8
2018-11-20T09:34:37.102Z,75.8
2018-11-20T09:35:38.851Z,75.4
2018-11-20T09:36:39.722Z,76
2018-11-20T09:37:39.611Z,76.2
2018-11-20T09:38:39.960Z,75.7
2018-11-20T09:39:39.874Z,76.2
2018-11-20T09:40:39.797Z,75.8
2018-11-20T09:41:39.717Z,74.8
2018-11-20T09:42:39.629Z,75.3
2018-11-20T09:43:39.526Z,75.9
2018-11-20T09:44:39.425Z,76.1
2018-11-20T09:45:39.325Z,75.9
2018-11-20T09:46:39.639Z,75.8
2018-11-20T09:47:39.774Z,75.7
2018-11-20T09:48:40.128Z,74.8
2018-11-20T09:58:38.551Z,70.9
2018-11-20T09:59:38.697Z,72
2018-11-20T10:00:38.768Z,72.1
2018-11-20T10:01:38.694Z,71.9
2018-11-20T10:02:38.594Z,71.6
2018-11-20T10:03:38.880Z,71.8
2018-11-20T10:04:39.073Z,72.2
2018-11-20T10:05:38.979Z,72.5
2018-11-20T10:06:38.882Z,72.3
2018-11-20T10:07:38.788Z,72.3
2018-11-20T10:08:39.258Z,72.7
2018-11-20T10:18:37.677Z,68.9
2018-11-20T10:19:37.617Z,70.5
2018-11-20T10:20:37.528Z,71.9
2018-11-20T10:21:38.104Z,71.7
2018-11-20T10:22:38.410Z,71.1
2018-11-20T10:23:38.456Z,70.9
2018-11-20T10:24:38.714Z,71.8
2018-11-20T10:25:39.648Z,71.6
2018-11-20T10:26:40.156Z,72
2018-11-20T10:27:40.064Z,72.3
2018-11-20T10:28:40.411Z,72.6
2018-11-20T10:29:40.336Z,72.5
2018-11-20T10:30:40.222Z,71.9
2018-11-20T10:31:40.127Z,71.9
2018-11-20T10:32:40.034Z,72.1
2018-11-20T10:33:39.928Z,72.7
2018-11-20T10:34:40.253Z,72.8
2018-11-20T10:35:41.225Z,72
2018-11-20T10:36:41.416Z,72.7
2018-11-20T10:37:41.320Z,72.5
2018-11-20T10:38:41.666Z,72.1
2018-11-20T10:39:41.572Z,73.3
2018-11-20T10:40:42.140Z,73.6
2018-11-20T10:41:42.442Z,73.7
2018-11-20T10:42:42.360Z,74
2018-11-20T10:43:42.287Z,73.8
2018-11-20T10:44:42.184Z,73.2
2018-11-20T10:45:42.100Z,73.3
2018-11-20T10:46:42.472Z,73.7
2018-11-20T10:47:42.902Z,74.1
2018-11-20T10:48:43.238Z,73.3
2018-11-20T10:49:43.162Z,74
2018-11-20T10:50:43.080Z,73.3
2018-11-20T10:51:42.988Z,73.8
2018-11-20T10:52:43.447Z,73.4
2018-11-20T10:53:43.753Z,73.4
2018-11-20T10:54:43.649Z,72.1
2018-11-20T10:55:43.560Z,72.8
2018-11-20T10:56:43.493Z,72.9
2018-11-20T10:57:43.376Z,73.2
2018-11-20T10:58:43.709Z,72.8
2018-11-20T10:59:44.302Z,73.2
2018-11-20T11:00:44.512Z,73.2
2018-11-20T11:01:44.416Z,73.4
2018-11-20T11:02:44.343Z,73.1
2018-11-20T11:03:44.252Z,73.5
2018-11-20T11:04:44.316Z,73.6
2018-11-20T11:05:44.308Z,73.8
2018-11-20T11:06:45.428Z,73.4
2018-11-20T11:07:48.076Z,73.7
2018-11-20T11:08:49.438Z,72.1
2018-11-20T11:09:49.328Z,72.6
2018-11-20T11:10:49.234Z,72.3
2018-11-20T11:11:49.430Z,72.3
2018-11-20T11:12:50.169Z,72.4
2018-11-20T11:13:50.085Z,72.3
2018-11-20T11:14:50.400Z,72
2018-11-20T11:15:50.287Z,72.5
2018-11-20T11:16:50.223Z,72.5
2018-11-20T11:17:50.115Z,72.3
2018-11-20T11:18:50.938Z,72.6
2018-11-20T11:19:50.853Z,73.1
2018-11-20T11:20:51.197Z,73.4
2018-11-20T11:21:51.374Z,73.3
2018-11-20T11:22:51.336Z,73.6
2018-11-20T11:23:51.261Z,73.7
2018-11-20T11:24:51.174Z,74.5
2018-11-20T11:25:51.063Z,74.3
2018-11-20T11:26:50.982Z,74.2
2018-11-20T11:27:50.906Z,74.4
2018-11-20T11:28:52.232Z,73.5
2018-11-20T11:29:52.143Z,74
2018-11-20T11:30:52.031Z,74.5
2018-11-20T11:31:51.937Z,73.8
2018-11-20T11:32:51.877Z,74
2018-11-20T11:33:51.773Z,74.1
2018-11-20T11:34:51.671Z,74.3
2018-11-20T11:35:51.591Z,74.5
2018-11-20T11:36:51.528Z,74.4
2018-11-20T11:37:51.437Z,74.1
2018-11-20T11:38:52.681Z,74.3
2018-11-20T11:39:52.568Z,74.3
2018-11-20T11:40:52.481Z,74.5
2018-11-20T11:41:52.375Z,74.1
2018-11-20T11:42:52.277Z,74
2018-11-20T11:43:52.186Z,74.4
2018-11-20T11:44:52.103Z,75.1
2018-11-20T11:45:52.003Z,74.9
2018-11-20T11:46:51.896Z,75.2
2018-11-20T11:47:51.795Z,74.8
2018-11-20T11:48:52.147Z,73.9
2018-11-20T11:49:52.065Z,74.6
2018-11-20T11:50:51.955Z,74.7
2018-11-20T11:51:51.863Z,74.7
2018-11-20T11:52:51.763Z,74.7
2018-11-20T11:53:51.670Z,74.9
2018-11-20T11:54:51.925Z,74.9
2018-11-20T11:55:52.047Z,75
2018-11-20T11:56:51.953Z,75.3
2018-11-20T11:57:51.857Z,75.4
2018-11-20T11:58:52.201Z,75.6
2018-11-20T11:59:52.100Z,75.6
2018-11-20T12:00:52.023Z,75.6
2018-11-20T12:03:51.311Z,75.5
2018-11-20T12:04:51.226Z,75.6
2018-11-20T12:05:56.134Z,75.7
2018-11-20T12:06:56.031Z,75.6
2018-11-20T12:07:55.933Z,75.8
2018-11-20T12:08:56.288Z,75.9
2018-11-20T12:09:56.189Z,75.7
2018-11-20T12:10:56.113Z,75.7
2018-11-20T12:11:56.006Z,75.7
2018-11-20T12:12:55.911Z,75.7
2018-11-20T12:13:55.821Z,75.4
2018-11-20T12:14:55.727Z,75.5
2018-11-20T12:15:55.626Z,75.4
2018-11-20T12:16:55.559Z,75.8
2018-11-20T12:17:55.461Z,75.1
2018-11-20T12:18:56.768Z,75.3
2018-11-20T12:19:56.689Z,75.4
2018-11-20T12:20:56.590Z,75.7
2018-11-20T12:21:56.505Z,75.8
2018-11-20T12:22:56.399Z,75.7
2018-11-20T12:23:56.309Z,75.6
2018-11-20T12:24:56.213Z,75.4
2018-11-20T12:25:56.097Z,75.1
2018-11-20T12:26:55.979Z,75.3
2018-11-20T12:27:59.341Z,75.4
2018-11-20T12:28:59.663Z,75.5
2018-11-20T12:39:03.359Z,72.5
2018-11-20T12:40:03.278Z,73.3
2018-11-20T12:41:03.180Z,73.4
2018-11-20T12:42:05.440Z,73.3
2018-11-20T12:43:05.370Z,73
2018-11-20T12:44:06.702Z,72.8
2018-11-20T12:45:06.627Z,73.1
2018-11-20T12:46:06.552Z,73
2018-11-20T12:47:15.386Z,73.2
2018-11-20T12:48:15.312Z,73.7
2018-11-20T12:49:19.609Z,73.7
2018-11-20T12:59:20.932Z,71.2
2018-11-20T13:00:20.836Z,72.1
2018-11-20T13:01:20.739Z,72.6
2018-11-20T13:02:20.638Z,72.6
2018-11-20T13:03:20.540Z,72.7
2018-11-20T13:04:20.460Z,72.9
2018-11-20T13:05:20.360Z,73.1
2018-11-20T13:06:20.275Z,73.3
2018-11-20T13:07:20.181Z,73.4
2018-11-20T13:08:21.473Z,73.4
2018-11-20T13:09:21.885Z,73.3
2018-11-20T13:10:21.806Z,72.7
2018-11-20T13:19:31.226Z,70.8
2018-11-20T13:20:33.142Z,71.6
2018-11-20T13:21:33.070Z,71.8
2018-11-20T13:22:39.405Z,71.9
2018-11-20T13:23:39.550Z,71.8
2018-11-20T13:24:39.500Z,72
2018-11-20T13:25:39.428Z,73
2018-11-20T13:26:39.337Z,72.4
2018-11-20T13:27:39.239Z,72.7
2018-11-20T13:28:39.145Z,72.8
2018-11-20T13:29:39.484Z,72.9
2018-11-20T13:30:39.402Z,73.2
2018-11-20T13:31:39.319Z,73.4
2018-11-20T13:32:39.261Z,73.4
2018-11-20T13:33:39.170Z,73.4
2018-11-20T13:34:39.102Z,73.4
2018-11-20T13:35:39.012Z,73.3
2018-11-20T13:36:38.918Z,73.5
2018-11-20T13:37:38.806Z,73.7
2018-11-20T13:38:38.708Z,73.7
2018-11-20T13:39:39.070Z,73.8
2018-11-20T13:40:39.002Z,73.8
2018-11-20T13:41:40.594Z,73.4
2018-11-20T13:42:40.518Z,73.6
2018-11-20T13:43:40.432Z,73.6
2018-11-20T13:44:40.354Z,73.6
2018-11-20T13:45:40.285Z,73.2
2018-11-20T13:46:40.219Z,74.2
2018-11-20T13:47:40.116Z,73.5
2018-11-20T13:48:40.020Z,73.6
2018-11-20T13:49:41.952Z,74
2018-11-20T13:50:41.914Z,74.1
2018-11-20T13:51:41.834Z,74.2
2018-11-20T13:52:41.753Z,74.4
2018-11-20T13:53:41.659Z,74.4
2018-11-20T13:54:41.559Z,74.5
2018-11-20T13:55:41.472Z,74.5
2018-11-20T13:56:41.411Z,74.5
2018-11-20T13:57:41.343Z,74.6
2018-11-20T13:58:41.252Z,75.1
2018-11-20T13:59:41.594Z,75.3
2018-11-20T14:00:41.502Z,75.2
2018-11-20T14:01:41.388Z,75.2
2018-11-20T14:02:41.298Z,75.2
2018-11-20T14:03:43.718Z,75.3
2018-11-20T14:04:43.618Z,75.3
2018-11-20T14:05:43.528Z,76
2018-11-20T14:06:43.443Z,75.5
2018-11-20T14:07:43.380Z,75.5
2018-11-20T14:08:43.284Z,75.6
2018-11-20T14:09:43.625Z,75.4
2018-11-20T14:10:43.528Z,75.4
2018-11-20T14:11:43.430Z,75.4
2018-11-20T14:12:43.346Z,75.4
2018-11-20T14:13:43.260Z,75.6
2018-11-20T14:14:43.156Z,75.7
2018-11-20T14:15:43.053Z,75.7
2018-11-20T14:16:42.963Z,75.7
2018-11-20T14:17:42.862Z,75.8
2018-11-20T14:18:42.778Z,75.7
2018-11-20T14:19:48.562Z,75.9
2018-11-20T14:20:48.533Z,76
2018-11-20T14:21:48.446Z,76
2018-11-20T14:22:48.342Z,75.8
2018-11-20T14:23:48.271Z,75.8
2018-11-20T14:24:48.179Z,75.9
2018-11-20T14:25:48.084Z,76
2018-11-20T14:26:47.991Z,76
2018-11-20T14:27:49.156Z,76.1
2018-11-20T14:28:49.067Z,76
2018-11-20T14:29:49.433Z,76.1
2018-11-20T14:39:47.491Z,73
2018-11-20T14:40:47.406Z,73.8
2018-11-20T14:41:47.288Z,74.1
2018-11-20T14:42:47.197Z,74.2
2018-11-20T14:43:47.136Z,74.3
2018-11-20T14:44:47.057Z,74.5
2018-11-20T14:45:46.970Z,74.5
2018-11-20T14:46:46.884Z,74.7
2018-11-20T14:47:46.786Z,74.9
2018-11-20T14:48:46.724Z,75
2018-11-20T14:49:47.054Z,75.2
2018-11-20T14:59:45.129Z,73.2
2018-11-20T15:00:45.047Z,74
2018-11-20T15:01:44.965Z,74.2
2018-11-20T15:02:44.858Z,74.5
2018-11-20T15:03:44.749Z,74.5
2018-11-20T15:04:44.642Z,74.7
2018-11-20T15:05:44.568Z,74.8
2018-11-20T15:06:44.538Z,75.1
2018-11-20T15:07:44.485Z,75.3
2018-11-20T15:08:44.401Z,75.4
2018-11-20T15:09:44.758Z,75.4
2018-11-20T15:10:44.694Z,75.6
2018-11-20T15:11:44.599Z,75.8
2018-11-20T15:12:44.530Z,76.5
2018-11-20T15:13:44.452Z,75.8
2018-11-20T15:14:44.355Z,76
2018-11-20T15:15:44.272Z,76.1
2018-11-20T15:16:44.160Z,76.2
2018-11-20T15:17:44.066Z,76.2
2018-11-20T15:18:45.902Z,76.1
2018-11-20T15:19:46.242Z,76.4
2018-11-20T15:20:46.141Z,76.5
2018-11-20T15:21:46.042Z,76.5
2018-11-20T15:22:45.966Z,76.5
2018-11-20T15:23:45.899Z,76.5
2018-11-20T15:24:45.832Z,76.5
2018-11-20T15:25:45.748Z,76.7
2018-11-20T15:26:45.706Z,76.7
2018-11-20T15:27:45.635Z,76.5
2018-11-20T15:28:45.560Z,76.7
2018-11-20T15:29:45.927Z,76.5
2018-11-20T15:30:45.846Z,76
2018-11-20T15:39:44.141Z,73.7
2018-11-20T15:40:44.046Z,74.4
2018-11-20T15:41:43.940Z,74.6
2018-11-20T15:42:43.851Z,75
2018-11-20T15:43:43.787Z,75.1
2018-11-20T15:44:43.691Z,75.2
2018-11-20T15:45:43.597Z,75.2
2018-11-20T15:46:43.503Z,75.4
2018-11-20T15:47:43.428Z,75.7
2018-11-20T15:48:43.353Z,76
2018-11-20T15:49:43.744Z,76.3
2018-11-20T15:50:43.657Z,76.5
2018-11-20T15:51:43.568Z,76.5
2018-11-20T15:52:43.497Z,76.7
2018-11-20T15:53:43.415Z,77
2018-11-20T15:54:43.335Z,77
2018-11-20T15:55:43.240Z,76.9
2018-11-20T15:56:43.157Z,76.8
2018-11-20T15:57:43.055Z,77
2018-11-20T15:58:42.938Z,77
2018-11-20T15:59:43.344Z,76.6
2018-11-20T16:00:43.250Z,77.5
2018-11-20T16:01:43.173Z,77.8
2018-11-20T16:02:43.106Z,77.6
2018-11-20T16:03:43.007Z,77.8
2018-11-20T16:04:42.925Z,77.5
2018-11-20T16:05:42.832Z,77.5
2018-11-20T16:06:42.743Z,77.8
2018-11-20T16:07:42.661Z,78.1
2018-11-20T16:08:42.569Z,78.2
2018-11-20T16:09:42.909Z,78.5
2018-11-20T16:10:42.871Z,78.6
2018-11-20T16:11:45.441Z,78.6
2018-11-20T16:12:45.337Z,78.7
2018-11-20T16:13:45.236Z,78.7
2018-11-20T16:14:45.156Z,78.7
2018-11-20T16:15:45.301Z,78.7
2018-11-20T16:16:45.200Z,78.9
2018-11-20T16:17:45.102Z,78.9
2018-11-20T16:18:44.999Z,79
2018-11-20T16:19:45.351Z,78.6
2018-11-20T16:29:43.473Z,75.9
2018-11-20T16:30:43.392Z,76.6
2018-11-20T16:31:43.303Z,77
2018-11-20T16:32:43.240Z,77.2
2018-11-20T16:33:43.139Z,77.5
2018-11-20T16:34:43.045Z,77.6
2018-11-20T16:35:42.949Z,77.6
2018-11-20T16:36:42.849Z,77.7
2018-11-20T16:37:42.787Z,77.8
2018-11-20T16:38:42.699Z,78.3
2018-11-20T16:39:43.017Z,78.4
2018-11-20T16:40:42.919Z,78.7
2018-11-20T16:41:43.028Z,78.9
2018-11-20T16:42:42.961Z,79.2
2018-11-20T16:43:42.868Z,79.3
2018-11-20T16:44:42.775Z,79.4
2018-11-20T16:45:42.703Z,79.5
2018-11-20T16:46:42.629Z,79.4
2018-11-20T16:47:42.546Z,79.6
2018-11-20T16:48:42.505Z,79.6
2018-11-20T16:49:42.858Z,79.1