createdAt,value
2022-08-10T00:00:39.807Z,19.44
2022-08-10T00:05:43.163Z,19.37
2022-08-10T00:10:45.500Z,19.31
2022-08-10T00:15:53.848Z,19.21
2022-08-10T00:20:56.463Z,19.16
2022-08-10T00:25:58.126Z,19.12
2022-08-10T00:30:59.879Z,19.12
2022-08-10T00:36:01.504Z,19.11
2022-08-10T00:41:03.180Z,19.08
2022-08-10T00:46:04.968Z,19.04
2022-08-10T00:51:06.797Z,19.04
2022-08-10T00:57:14.174Z,18.96
2022-08-10T01:02:08.858Z,18.94
2022-08-10T01:07:27.294Z,18.95
2022-08-10T01:12:40.367Z,18.93
2022-08-10T01:18:20.390Z,18.82
2022-08-10T01:23:39.796Z,18.75
2022-08-10T01:28:55.545Z,18.72
2022-08-10T01:34:02.875Z,18.65
2022-08-10T01:39:06.390Z,18.59
2022-08-10T01:44:15.124Z,18.51
2022-08-10T01:49:20.200Z,18.46
2022-08-10T01:54:25.796Z,18.43
2022-08-10T01:59:34.976Z,18.37
2022-08-10T02:04:40.734Z,18.32
2022-08-10T02:09:45.874Z,18.28
2022-08-10T02:14:54.411Z,18.17
2022-08-10T02:19:59.844Z,18.14
2022-08-10T02:25:02.929Z,18.07
2022-08-10T02:30:06.456Z,17.97
2022-08-10T02:35:13.935Z,17.90
2022-08-10T02:45:12.378Z,17.87
2022-08-10T02:45:52.699Z,17.84
2022-08-10T02:50:59.244Z,17.74
2022-08-10T02:56:06.582Z,17.64
2022-08-10T03:01:14.360Z,17.70
2022-08-10T03:06:20.917Z,17.62
2022-08-10T03:12:36.228Z,17.64
2022-08-10T03:16:48.950Z,17.59
2022-08-10T03:21:53.151Z,17.53
2022-08-10T03:26:55.826Z,17.47
2022-08-10T03:31:58.599Z,17.43
2022-08-10T03:37:00.438Z,17.37
2022-08-10T03:42:06.102Z,17.35
2022-08-10T03:47:16.429Z,17.35
2022-08-10T03:52:19.880Z,17.42
2022-08-10T03:57:22.072Z,17.42
2022-08-10T04:02:43.419Z,17.51
2022-08-10T04:07:46.966Z,17.59
2022-08-10T04:12:48.587Z,17.65
2022-08-10T04:18:05.019Z,17.74
2022-08-10T04:23:16.406Z,17.79
2022-08-10T04:28:19.211Z,17.84
2022-08-10T04:33:22.763Z,17.96
2022-08-10T04:38:27.819Z,18.03
2022-08-10T04:43:29.735Z,18.06
2022-08-10T04:48:42.343Z,18.20
2022-08-10T04:54:06.028Z,18.22
2022-08-10T04:59:11.052Z,18.33
2022-08-10T05:04:35.904Z,18.48
2022-08-10T05:09:34.163Z,18.52
2022-08-10T05:14:55.760Z,18.66
2022-08-10T05:20:04.988Z,18.79
2022-08-10T05:25:11.263Z,18.93
2022-08-10T05:30:17.427Z,18.93
2022-08-10T05:35:19.291Z,19.18
2022-08-10T05:40:22.644Z,19.36
2022-08-10T05:45:27.964Z,19.54
2022-08-10T05:50:34.817Z,19.78
2022-08-10T05:55:36.507Z,20.03
2022-08-10T06:00:49.648Z,20.36
2022-08-10T06:05:54.733Z,20.36
2022-08-10T06:12:25.694Z,20.37
2022-08-10T06:16:21.979Z,20.68
2022-08-10T06:21:24.061Z,20.91
2022-08-10T06:26:25.771Z,21.04
2022-08-10T06:31:35.263Z,21.06
2022-08-10T06:36:53.150Z,21.09
2022-08-10T06:42:15.892Z,21.45
2022-08-10T06:47:23.338Z,21.58
2022-08-10T06:52:26.499Z,21.87
2022-08-10T06:57:31.482Z,22.13
2022-08-10T07:02:56.430Z,22.34
2022-08-10T07:08:01.063Z,22.27
2022-08-10T07:13:04.273Z,22.64
2022-08-10T07:18:07.261Z,22.74
2022-08-10T07:23:58.221Z,22.86
2022-08-10T07:28:35.434Z,22.81
2022-08-10T07:33:39.988Z,22.98
2022-08-10T07:38:43.411Z,23.28
2022-08-10T07:43:46.907Z,23.39
2022-08-10T07:49:00.197Z,23.50
2022-08-10T07:54:06.259Z,23.66
2022-08-10T07:59:11.965Z,23.76
2022-08-10T08:04:14.940Z,23.76
2022-08-10T08:09:19.350Z,23.89
2022-08-10T08:14:22.763Z,23.95
2022-08-10T08:19:28.201Z,23.84
2022-08-10T08:24:38.253Z,24.04
2022-08-10T08:29:43.531Z,24.26
2022-08-10T08:34:46.438Z,24.37
2022-08-10T08:39:48.636Z,24.52
2022-08-10T08:45:28.365Z,24.71
2022-08-10T08:50:57.114Z,24.67
2022-08-10T08:56:19.071Z,24.80
2022-08-10T09:01:43.618Z,24.77
2022-08-10T09:08:00.670Z,25.02
2022-08-10T09:13:01.457Z,25.32
2022-08-10T09:18:05.889Z,25.31
2022-08-10T09:24:01.776Z,25.55
2022-08-10T09:29:12.588Z,25.54
2022-08-10T09:36:29.809Z,25.20
2022-08-10T09:40:57.001Z,25.40
2022-08-10T09:45:42.430Z,25.19
2022-08-10T09:51:34.922Z,25.55
2022-08-10T09:57:44.747Z,25.96
2022-08-10T10:02:57.816Z,26.01
2022-08-10T10:08:11.992Z,26.20
2022-08-10T10:13:44.762Z,26.36
2022-08-10T10:19:15.613Z,26.26
2022-08-10T10:24:30.304Z,25.62
2022-08-10T10:29:58.440Z,25.76
2022-08-10T10:35:18.974Z,25.77
2022-08-10T10:40:24.163Z,25.57
2022-08-10T10:45:49.919Z,25.46
2022-08-10T10:51:27.438Z,26.08
2022-08-10T10:56:59.950Z,26.30
2022-08-10T11:02:02.499Z,26.33
2022-08-10T11:07:31.646Z,26.68
2022-08-10T11:12:50.911Z,26.69
2022-08-10T11:17:59.270Z,26.06
2022-08-10T11:23:10.111Z,25.93
2022-08-10T11:28:29.815Z,26.38
2022-08-10T11:39:21.615Z,26.96
2022-08-10T11:44:32.289Z,26.26
2022-08-10T11:49:39.755Z,26.11
2022-08-10T11:54:47.064Z,26.61
2022-08-10T11:59:59.307Z,26.97
2022-08-10T12:05:52.569Z,26.63
2022-08-10T12:10:57.749Z,26.08
2022-08-10T12:16:09.649Z,25.76
2022-08-10T12:21:21.651Z,25.91
2022-08-10T12:26:35.839Z,26.30
2022-08-10T12:31:51.618Z,26.49
2022-08-10T12:37:19.193Z,26.77
2022-08-10T12:42:38.709Z,27.04
2022-08-10T12:47:59.146Z,26.83
2022-08-10T12:53:06.449Z,26.77
2022-08-10T12:58:57.239Z,26.86
2022-08-10T13:04:19.876Z,27.01
2022-08-10T13:09:14.337Z,26.93
2022-08-10T13:14:24.176Z,27.07
2022-08-10T13:19:29.184Z,27.06
2022-08-10T13:24:55.643Z,27.18
2022-08-10T13:30:07.006Z,27.22
2022-08-10T13:35:17.698Z,27.27
2022-08-10T13:40:20.853Z,27.28
2022-08-10T13:45:25.784Z,26.95
2022-08-10T13:50:33.516Z,26.66
2022-08-10T13:55:53.516Z,26.83
2022-08-10T14:00:59.569Z,26.86
2022-08-10T14:06:03.540Z,26.84
2022-08-10T14:11:12.556Z,26.84
2022-08-10T14:16:15.843Z,26.88
2022-08-10T14:21:17.840Z,27.12
2022-08-10T14:26:23.441Z,26.95
2022-08-10T14:31:31.231Z,26.80
2022-08-10T14:36:42.345Z,27.02
2022-08-10T14:42:02.673Z,27.14
2022-08-10T14:47:53.745Z,27.11
2022-08-10T14:52:39.803Z,26.94
2022-08-10T14:58:16.559Z,26.49
2022-08-10T15:03:49.440Z,26.09
2022-08-10T15:08:36.971Z,25.85
2022-08-10T15:13:44.917Z,25.98
2022-08-10T15:20:00.985Z,26.26
2022-08-10T15:24:52.097Z,26.34
2022-08-10T15:29:57.158Z,26.31
2022-08-10T15:35:20.801Z,26.04
2022-08-10T15:40:37.423Z,25.76
2022-08-10T15:46:00.033Z,25.65
2022-08-10T15:51:06.378Z,25.53
2022-08-10T15:56:15.244Z,25.58
2022-08-10T16:02:12.488Z,25.39
2022-08-10T16:07:06.089Z,25.48
2022-08-10T16:12:12.937Z,25.55
2022-08-10T16:17:16.294Z,25.64
2022-08-10T16:22:35.345Z,25.62
2022-08-10T16:27:40.045Z,25.47
2022-08-10T16:32:44.927Z,25.43
2022-08-10T16:37:56.625Z,25.34
2022-08-10T16:43:03.421Z,25.32
2022-08-10T16:48:08.967Z,25.26
2022-08-10T16:53:17.185Z,25.21
2022-08-10T16:58:25.367Z,25.14
2022-08-10T17:04:08.579Z,25.02
2022-08-10T17:09:00.695Z,24.94
2022-08-10T17:14:04.117Z,24.94
2022-08-10T17:19:15.684Z,24.85
2022-08-10T17:24:19.909Z,24.76
2022-08-10T17:29:58.002Z,24.69
2022-08-10T17:34:52.185Z,24.70
2022-08-10T17:40:07.873Z,24.66
2022-08-10T17:45:48.620Z,24.60
2022-08-10T17:50:50.218Z,24.51
2022-08-10T17:55:57.788Z,24.43
2022-08-10T18:01:38.399Z,24.35
2022-08-10T18:06:25.232Z,24.27
2022-08-10T18:11:34.719Z,24.18
2022-08-10T18:16:41.808Z,24.09
2022-08-10T18:21:47.722Z,23.98
2022-08-10T18:26:53.011Z,23.81
2022-08-10T18:31:57.724Z,23.76
2022-08-10T18:37:00.921Z,23.66
2022-08-10T18:42:24.571Z,23.50
2022-08-10T18:47:58.429Z,23.34
2022-08-10T18:53:11.913Z,23.22
2022-08-10T18:58:33.648Z,23.08
2022-08-10T19:03:54.371Z,22.93
2022-08-10T19:09:08.641Z,22.81
2022-08-10T19:14:41.088Z,22.66
2022-08-10T19:19:50.769Z,22.62
2022-08-10T19:24:58.126Z,22.58
2022-08-10T19:30:12.966Z,22.51
2022-08-10T19:36:03.868Z,22.40
2022-08-10T19:41:30.965Z,22.31
2022-08-10T19:47:12.050Z,22.19
2022-08-10T19:52:34.766Z,22.07
2022-08-10T19:57:46.577Z,21.97
2022-08-10T20:02:48.158Z,21.86
2022-08-10T20:08:19.130Z,21.73
2022-08-10T20:13:29.496Z,21.67
2022-08-10T20:18:37.411Z,21.62
2022-08-10T20:23:55.735Z,21.55
2022-08-10T20:29:16.406Z,21.48
2022-08-10T20:35:04.626Z,21.42
2022-08-10T20:40:15.671Z,21.35
2022-08-10T20:45:46.462Z,21.30
2022-08-10T20:50:58.901Z,21.29
2022-08-10T20:56:26.502Z,21.15
2022-08-10T21:02:05.906Z,21.06
2022-08-10T21:07:58.282Z,21.01
2022-08-10T21:13:09.378Z,20.94
2022-08-10T21:18:43.977Z,20.92
2022-08-10T21:23:56.920Z,20.88
2022-08-10T21:29:20.620Z,20.79
2022-08-10T21:34:31.739Z,20.75
2022-08-10T21:39:57.019Z,20.66
2022-08-10T21:51:24.458Z,20.49
2022-08-10T21:57:43.546Z,20.46
2022-08-10T22:03:05.955Z,20.35
2022-08-10T22:08:29.333Z,20.30
2022-08-10T22:13:52.423Z,20.28
2022-08-10T22:19:17.860Z,20.28
2022-08-10T22:25:16.410Z,20.25
2022-08-10T22:30:39.110Z,20.23
2022-08-10T22:31:27.336Z,20.54
2022-08-10T22:36:09.635Z,20.18
2022-08-10T22:41:52.022Z,20.11
2022-08-10T22:47:12.319Z,20.08
2022-08-10T22:52:20.993Z,20.05
2022-08-10T22:57:42.046Z,19.99
2022-08-10T23:02:52.423Z,19.93
2022-08-10T23:08:29.740Z,19.87
2022-08-10T23:13:37.731Z,19.84
2022-08-10T23:19:00.807Z,19.81
2022-08-10T23:24:07.091Z,19.79
2022-08-10T23:29:13.472Z,19.76
2022-08-10T23:34:22.336Z,19.76
2022-08-10T23:39:32.575Z,19.73
2022-08-10T23:44:38.208Z,19.72
2022-08-10T23:49:41.380Z,19.75
2022-08-10T23:55:06.162Z,19.78
