createdAt,value
2019-02-10T00:01:29.767Z,1337.67
2019-02-10T00:06:34.928Z,561.30
2019-02-10T00:11:41.957Z,421.97
2019-02-10T00:16:49.420Z,367.93
2019-02-10T00:21:54.106Z,469.57
2019-02-10T00:26:58.435Z,587.83
2019-02-10T00:32:04.811Z,523.67
2019-02-10T00:37:08.728Z,819.80
2019-02-10T00:42:12.788Z,462.77
2019-02-10T00:47:17.008Z,362.67
2019-02-10T00:52:24.318Z,315.30
2019-02-10T00:57:28.518Z,275.17
2019-02-10T01:02:32.743Z,385.60
2019-02-10T01:07:40.382Z,712.20
2019-02-10T01:12:44.638Z,479.20
2019-02-10T01:17:48.715Z,344.57
2019-02-10T01:22:53.047Z,604.37
2019-02-10T01:27:57.149Z,851.03
2019-02-10T01:33:03.343Z,398.50
2019-02-10T01:38:07.327Z,304.43
2019-02-10T01:43:14.245Z,220.63
2019-02-10T01:48:18.447Z,314.07
2019-02-10T01:53:25.857Z,550.70
2019-02-10T01:58:30.284Z,539.77
2019-02-10T02:03:40.313Z,669.07
2019-02-10T02:08:47.623Z,707.87
2019-02-10T02:13:51.595Z,909.30
2019-02-10T02:18:55.864Z,394.60
2019-02-10T02:23:59.788Z,782.93
2019-02-10T02:29:03.729Z,155.20
2019-02-10T02:34:07.443Z,264.07
2019-02-10T02:39:12.014Z,209.63
2019-02-10T02:44:15.851Z,291.07
2019-02-10T02:49:26.204Z,284.80
2019-02-10T02:54:33.378Z,374.57
2019-02-10T02:59:37.252Z,537.00
2019-02-10T03:04:41.370Z,954.53
2019-02-10T03:09:45.206Z,475.73
2019-02-10T03:14:48.992Z,554.27
2019-02-10T03:19:53.004Z,1387.57
2019-02-10T03:24:56.853Z,497.70
2019-02-10T03:30:00.912Z,528.17
2019-02-10T03:35:11.587Z,916.33
2019-02-10T03:40:15.601Z,490.53
2019-02-10T03:45:19.629Z,743.90
2019-02-10T03:50:26.743Z,674.57
2019-02-10T03:55:32.328Z,914.27
2019-02-10T04:00:37.724Z,930.67
2019-02-10T04:05:43.878Z,1106.10
2019-02-10T04:10:47.752Z,1247.80
2019-02-10T04:15:51.942Z,1464.67
2019-02-10T04:20:59.130Z,1510.07
2019-02-10T04:26:06.320Z,1211.67
2019-02-10T04:31:13.595Z,1999.90
2019-02-10T04:36:17.868Z,1091.30
2019-02-10T04:41:21.910Z,1395.00
2019-02-10T04:46:25.866Z,1988.70
2019-02-10T04:51:29.915Z,1240.57
2019-02-10T04:56:37.243Z,1414.93
2019-02-10T05:01:41.579Z,1263.33
2019-02-10T05:06:45.467Z,1524.63
2019-02-10T05:11:49.309Z,1166.80
2019-02-10T05:16:54.033Z,1321.70
2019-02-10T05:22:01.278Z,1359.90
2019-02-10T05:27:05.490Z,1038.47
2019-02-10T05:32:09.233Z,1258.33
2019-02-10T05:37:15.971Z,1349.80
2019-02-10T05:42:20.744Z,1133.20
2019-02-10T05:47:24.739Z,1671.23
2019-02-10T05:52:28.809Z,1461.27
2019-02-10T05:57:33.883Z,1178.60
2019-02-10T06:02:38.157Z,1247.30
2019-02-10T06:07:42.156Z,1336.33
2019-02-10T06:12:50.575Z,989.20
2019-02-10T06:17:54.605Z,1100.83
2019-02-10T06:22:58.600Z,1377.83
2019-02-10T06:28:05.294Z,1002.30
2019-02-10T06:33:10.982Z,999.60
2019-02-10T06:38:26.519Z,990.73
2019-02-10T06:43:34.428Z,1183.93
2019-02-10T06:48:38.750Z,1092.00
2019-02-10T06:53:42.744Z,1014.10
2019-02-10T06:58:48.259Z,1178.90
2019-02-10T07:04:19.347Z,1206.33
2019-02-10T07:09:26.858Z,1427.30
2019-02-10T07:14:33.646Z,1377.83
2019-02-10T07:20:32.594Z,1694.43
2019-02-10T07:25:54.293Z,939.20
2019-02-10T07:30:58.702Z,1778.30
2019-02-10T07:36:29.431Z,1010.77
2019-02-10T07:41:56.690Z,1717.27
2019-02-10T07:47:35.912Z,997.40
2019-02-10T07:52:56.093Z,1313.00
2019-02-10T07:58:32.681Z,1213.20
2019-02-10T08:04:09.460Z,942.63
2019-02-10T08:09:35.419Z,561.73
2019-02-10T08:15:18.116Z,955.80
2019-02-10T08:20:58.587Z,960.70
2019-02-10T08:26:14.408Z,1229.60
2019-02-10T08:31:34.436Z,1337.80
2019-02-10T08:37:13.048Z,1030.83
2019-02-10T08:42:56.050Z,1538.90
2019-02-10T08:48:32.886Z,1418.67
2019-02-10T08:53:40.882Z,1079.13
2019-02-10T08:58:44.767Z,1674.83
2019-02-10T09:03:50.121Z,1999.90
2019-02-10T09:09:02.294Z,1858.97
2019-02-10T09:14:02.182Z,1999.90
2019-02-10T09:19:06.425Z,1999.90
2019-02-10T09:24:10.143Z,1999.90
2019-02-10T09:29:14.352Z,1999.90
2019-02-10T09:34:19.675Z,1999.90
2019-02-10T09:39:23.794Z,1999.90
2019-02-10T09:44:27.742Z,1853.10
2019-02-10T09:49:32.002Z,1948.10
2019-02-10T09:54:36.403Z,1931.43
2019-02-10T09:59:40.521Z,1613.53
2019-02-10T10:04:44.276Z,1353.83
2019-02-10T10:09:48.327Z,1999.90
2019-02-10T10:14:52.167Z,1999.90
2019-02-10T10:19:55.979Z,1694.73
2019-02-10T10:25:00.701Z,1469.07
2019-02-10T10:30:06.531Z,1989.73
2019-02-10T10:35:12.771Z,1706.00
2019-02-10T10:40:17.016Z,1398.20
2019-02-10T10:45:21.247Z,1999.90
2019-02-10T10:50:25.289Z,1999.90
2019-02-10T10:55:29.212Z,1632.63
2019-02-10T11:00:33.024Z,1577.17
2019-02-10T11:26:38.612Z,1611.00
2019-02-10T11:31:42.046Z,1240.20
2019-02-10T11:36:46.250Z,1400.77
2019-02-10T11:41:49.730Z,1760.57
2019-02-10T11:46:53.580Z,1560.37
2019-02-10T11:51:56.887Z,1349.50
2019-02-10T11:57:00.378Z,1999.90
2019-02-10T12:02:03.946Z,1999.90
2019-02-10T12:07:07.907Z,1999.90
2019-02-10T12:12:11.380Z,1327.47
2019-02-10T12:17:15.215Z,1999.90
2019-02-10T12:22:18.925Z,1629.10
2019-02-10T12:27:22.307Z,1229.37
2019-02-10T12:32:25.667Z,1559.20
2019-02-10T12:37:32.517Z,1311.03
2019-02-10T12:42:35.471Z,1572.30
2019-02-10T12:47:39.535Z,1948.03
2019-02-10T12:52:43.635Z,1999.90
2019-02-10T12:57:47.020Z,1999.90
2019-02-10T13:02:50.617Z,1518.67
2019-02-10T13:07:54.229Z,1191.53
2019-02-10T13:12:58.460Z,1664.00
2019-02-10T13:18:01.972Z,1140.30
2019-02-10T13:23:05.426Z,1990.03
2019-02-10T13:28:08.988Z,1579.53
2019-02-10T13:33:12.938Z,1574.83
2019-02-10T13:38:16.266Z,1999.90
