createdAt,value
2016-10-14T00:05:14.598Z,20.1
2016-10-14T00:15:28.159Z,20.1
2016-10-14T00:25:42.707Z,20.2
2016-10-14T00:35:57.462Z,20.2
2016-10-14T00:46:12.519Z,20.1
2016-10-14T00:56:26.510Z,20.1
2016-10-14T01:06:41.676Z,20.2
2016-10-14T01:16:56.571Z,20.2
2016-10-14T01:27:10.392Z,20.1
2016-10-14T01:37:24.802Z,20.1
2016-10-14T01:47:38.984Z,20
2016-10-14T01:57:53.456Z,20.1
2016-10-14T02:08:08.096Z,20
2016-10-14T02:18:22.933Z,20.1
2016-10-14T02:28:36.610Z,20
2016-10-14T02:38:50.387Z,20.1
2016-10-14T02:49:04.152Z,20.1
2016-10-14T02:59:18.405Z,20
2016-10-14T03:09:32.797Z,20
2016-10-14T03:19:48.045Z,19.9
2016-10-14T03:30:03.269Z,19.9
2016-10-14T03:40:17.905Z,20
2016-10-14T03:50:33.053Z,19.9
2016-10-14T04:00:47.338Z,19.9
2016-10-14T04:11:01.959Z,19.9
2016-10-14T04:21:16.725Z,19.9
2016-10-14T04:31:31.960Z,19.9
2016-10-14T04:41:45.941Z,19.9
2016-10-14T04:52:00.611Z,19.8
2016-10-14T05:02:15.845Z,19.9
2016-10-14T05:12:30.443Z,19.8
2016-10-14T05:22:45.901Z,19.9
2016-10-14T05:33:00.465Z,19.9
2016-10-14T05:43:15.907Z,19.9
2016-10-14T05:53:30.949Z,19.9
2016-10-14T06:03:45.435Z,19.8
2016-10-14T06:13:59.139Z,20
2016-10-14T06:24:12.632Z,20
2016-10-14T06:34:27.013Z,20
2016-10-14T06:44:41.888Z,20.1
2016-10-14T06:54:57.156Z,20.1
2016-10-14T07:05:12.236Z,20.2
2016-10-14T07:15:25.901Z,20.4
2016-10-14T07:25:40.004Z,20.7
2016-10-14T07:35:53.994Z,21.1
2016-10-14T07:46:09.213Z,21.6
2016-10-14T07:56:23.194Z,21.8
2016-10-14T08:06:37.427Z,22.2
2016-10-14T08:16:52.139Z,22.5
2016-10-14T08:27:07.440Z,23.2
2016-10-14T08:37:20.942Z,23.2
2016-10-14T08:47:35.251Z,23.2
2016-10-14T08:57:49.873Z,23.5
2016-10-14T09:08:04.034Z,23.8
2016-10-14T09:18:17.729Z,24.6
2016-10-14T09:28:32.344Z,24.9
2016-10-14T09:38:46.027Z,25.4
2016-10-14T09:49:00.691Z,25.9
2016-10-14T09:59:15.664Z,26.4
2016-10-14T10:09:30.119Z,27.1
2016-10-14T10:19:44.141Z,27.8
2016-10-14T10:29:57.636Z,28.9
2016-10-14T10:40:11.879Z,30.9
2016-10-14T10:50:25.728Z,32.6
2016-10-14T11:00:40.199Z,33.3
2016-10-14T11:10:55.037Z,33.8
2016-10-14T11:21:09.105Z,33.2
2016-10-14T11:31:23.440Z,32.7
2016-10-14T11:41:37.126Z,31.6
2016-10-14T11:51:50.877Z,30.4
2016-10-14T12:02:05.166Z,29.3
2016-10-14T12:12:19.159Z,28.8
2016-10-14T12:22:32.718Z,27.7
2016-10-14T12:32:46.680Z,27.1
2016-10-14T12:43:02.140Z,26.7
2016-10-14T12:53:16.539Z,26.4
2016-10-14T13:03:31.069Z,25.9
2016-10-14T13:13:45.879Z,25.6
2016-10-14T23:36:12.765Z,22.4
2016-10-14T23:46:27.628Z,21.5
2016-10-14T23:56:41.555Z,21.5
