createdAt,value
2017-09-19T00:00:57.814Z,85.20
2017-09-19T00:03:25.306Z,85.40
2017-09-19T00:05:52.795Z,85.40
2017-09-19T00:08:20.301Z,85.30
2017-09-19T00:10:47.787Z,85.90
2017-09-19T00:13:15.296Z,85.30
2017-09-19T00:15:42.775Z,85.30
2017-09-19T00:18:10.282Z,85.30
2017-09-19T00:20:37.763Z,85.30
2017-09-19T00:23:05.271Z,85.20
2017-09-19T00:25:32.747Z,85.30
2017-09-19T00:28:00.263Z,85.40
2017-09-19T00:30:27.743Z,85.30
2017-09-19T00:32:55.234Z,85.30
2017-09-19T00:35:22.739Z,85.30
2017-09-19T00:37:50.219Z,85.30
2017-09-19T00:40:17.723Z,85.20
2017-09-19T00:42:45.211Z,85.00
2017-09-19T00:45:12.710Z,85.00
2017-09-19T00:47:40.191Z,84.90
2017-09-19T00:50:08.456Z,84.90
2017-09-19T00:52:35.936Z,84.90
2017-09-19T00:55:03.444Z,84.70
2017-09-19T00:57:30.930Z,84.80
2017-09-19T00:59:59.201Z,84.80
2017-09-19T01:02:27.444Z,84.70
2017-09-19T01:04:54.941Z,84.60
2017-09-19T01:07:23.202Z,84.50
2017-09-19T01:09:50.684Z,84.50
2017-09-19T01:12:18.935Z,84.50
2017-09-19T01:14:46.421Z,84.60
2017-09-19T01:17:13.911Z,84.50
2017-09-19T01:19:41.706Z,84.60
2017-09-19T01:22:09.192Z,84.50
2017-09-19T01:24:36.711Z,84.50
2017-09-19T01:27:04.972Z,84.30
2017-09-19T01:29:32.451Z,84.30
2017-09-19T01:31:59.949Z,84.40
2017-09-19T01:34:28.196Z,84.30
2017-09-19T01:36:55.685Z,84.20
2017-09-19T01:39:23.170Z,84.20
2017-09-19T01:41:50.659Z,84.10
2017-09-19T01:44:18.134Z,84.10
2017-09-19T01:46:46.395Z,84.60
2017-09-19T01:49:13.896Z,84.30
2017-09-19T01:51:41.383Z,84.40
2017-09-19T01:54:08.875Z,84.30
2017-09-19T01:56:36.372Z,84.30
2017-09-19T01:59:03.875Z,84.40
2017-09-19T02:01:31.350Z,84.40
2017-09-19T02:03:58.840Z,84.40
2017-09-19T02:06:26.315Z,84.40
2017-09-19T02:08:53.816Z,84.30
2017-09-19T02:11:21.319Z,84.40
2017-09-19T02:13:48.812Z,84.30
2017-09-19T02:16:16.297Z,84.30
2017-09-19T02:21:17.579Z,84.20
2017-09-19T02:23:45.847Z,84.20
2017-09-19T02:26:14.096Z,84.20
2017-09-19T02:28:41.604Z,84.10
2017-09-19T02:31:09.088Z,84.20
2017-09-19T02:33:36.583Z,84.20
2017-09-19T02:36:04.084Z,84.20
2017-09-19T02:38:31.569Z,84.30
2017-09-19T02:40:59.063Z,84.30
2017-09-19T02:43:26.545Z,84.20
2017-09-19T02:45:54.048Z,84.10
2017-09-19T02:48:21.524Z,84.00
2017-09-19T02:50:49.024Z,83.90
2017-09-19T02:53:16.515Z,83.80
2017-09-19T02:55:44.010Z,83.70
2017-09-19T02:58:12.259Z,83.70
2017-09-19T03:00:39.758Z,83.70
2017-09-19T03:03:07.248Z,83.70
2017-09-19T03:05:34.736Z,83.80
2017-09-19T03:08:02.225Z,83.60
2017-09-19T03:10:30.468Z,83.60
2017-09-19T03:12:57.954Z,83.60
2017-09-19T03:15:26.208Z,83.50
2017-09-19T03:17:53.708Z,83.50
2017-09-19T03:20:21.223Z,83.60
2017-09-19T03:22:48.791Z,83.70
2017-09-19T03:25:16.285Z,83.60
2017-09-19T03:27:43.791Z,83.70
2017-09-19T03:30:11.288Z,83.50
2017-09-19T03:32:38.836Z,83.60
2017-09-19T03:35:06.323Z,83.50
2017-09-19T03:37:33.823Z,83.40
2017-09-19T03:40:01.333Z,83.40
2017-09-19T03:42:28.841Z,83.40
2017-09-19T03:44:56.541Z,83.20
2017-09-19T03:47:24.032Z,83.20
2017-09-19T03:49:51.548Z,83.30
2017-09-19T03:52:19.047Z,83.30
2017-09-19T03:54:46.561Z,83.20
2017-09-19T03:57:14.832Z,83.20
2017-09-19T03:59:43.115Z,83.20
2017-09-19T04:02:10.611Z,83.20
2017-09-19T04:04:38.104Z,83.20
2017-09-19T04:07:05.595Z,83.20
2017-09-19T04:09:33.126Z,83.20
2017-09-19T04:12:00.614Z,83.20
2017-09-19T04:14:28.139Z,83.20
2017-09-19T04:16:55.641Z,83.20
2017-09-19T04:19:23.159Z,83.20
2017-09-19T04:21:50.651Z,83.30
2017-09-19T04:24:18.175Z,83.40
2017-09-19T04:26:45.661Z,83.70
2017-09-19T04:29:13.181Z,83.90
2017-09-19T04:31:54.410Z,84.00
2017-09-19T04:34:22.979Z,84.10
2017-09-19T04:36:50.476Z,84.10
2017-09-19T04:39:18.009Z,84.30
2017-09-19T04:41:45.520Z,84.60
2017-09-19T04:44:13.021Z,84.70
2017-09-19T04:46:40.642Z,85.10
2017-09-19T04:49:08.139Z,85.30
2017-09-19T04:51:35.652Z,85.40
2017-09-19T04:54:03.142Z,85.70
2017-09-19T04:56:30.651Z,85.20
2017-09-19T04:58:58.139Z,85.10
2017-09-19T05:01:25.690Z,85.20
2017-09-19T05:03:53.190Z,84.50
2017-09-19T05:06:20.709Z,84.50
2017-09-19T05:08:48.311Z,84.70
2017-09-19T05:11:15.803Z,84.50
2017-09-19T05:13:43.299Z,84.20
2017-09-19T05:16:10.854Z,84.70
2017-09-19T05:18:38.363Z,85.10
2017-09-19T05:21:05.890Z,85.50
2017-09-19T05:23:33.381Z,85.30
2017-09-19T05:26:00.889Z,85.40
2017-09-19T05:28:29.373Z,85.40
2017-09-19T05:30:56.875Z,85.40
2017-09-19T05:33:24.386Z,85.40
2017-09-19T05:35:51.891Z,85.20
2017-09-19T05:38:19.452Z,85.30
2017-09-19T05:40:47.300Z,85.30
2017-09-19T05:43:20.147Z,85.10
2017-09-19T05:45:47.663Z,85.20
2017-09-19T05:48:15.199Z,85.20
2017-09-19T05:50:42.731Z,85.40
2017-09-19T05:53:10.231Z,85.60
2017-09-19T05:55:37.753Z,85.30
2017-09-19T05:58:05.275Z,84.80
2017-09-19T06:00:32.868Z,84.60
2017-09-19T06:03:00.399Z,84.30
2017-09-19T06:05:27.976Z,84.80
2017-09-19T06:07:55.515Z,85.00
2017-09-19T06:10:23.026Z,85.00
2017-09-19T06:12:50.564Z,84.80
2017-09-19T06:15:18.075Z,84.80
2017-09-19T06:17:45.579Z,85.00
2017-09-19T06:20:13.604Z,85.00
2017-09-19T06:22:41.107Z,85.20
2017-09-19T06:25:08.616Z,85.30
2017-09-19T06:27:36.128Z,85.50
2017-09-19T06:30:03.647Z,85.70
2017-09-19T06:32:32.037Z,85.90
2017-09-19T06:34:59.593Z,85.80
2017-09-19T06:37:27.075Z,85.80
2017-09-19T06:39:54.611Z,85.80
2017-09-19T06:42:22.105Z,85.90
2017-09-19T06:44:49.631Z,86.20
2017-09-19T06:47:17.921Z,85.80
2017-09-19T06:49:46.207Z,85.80
2017-09-19T06:52:13.755Z,85.70
2017-09-19T06:54:41.344Z,85.10
2017-09-19T06:57:08.931Z,85.20
2017-09-19T06:59:36.455Z,85.40
2017-09-19T07:02:04.005Z,85.00
2017-09-19T07:04:31.511Z,85.00
2017-09-19T07:06:59.019Z,84.50
2017-09-19T07:09:26.560Z,83.80
2017-09-19T07:11:54.092Z,83.90
2017-09-19T07:14:21.658Z,84.00
2017-09-19T07:16:49.203Z,84.20
2017-09-19T07:19:16.711Z,85.00
2017-09-19T07:21:44.233Z,84.50
2017-09-19T07:24:11.744Z,84.40
2017-09-19T07:26:39.258Z,84.50
2017-09-19T07:29:07.535Z,84.60
2017-09-19T07:31:36.131Z,84.40
2017-09-19T07:34:04.424Z,84.50
2017-09-19T07:36:31.961Z,84.50
2017-09-19T07:38:59.535Z,83.90
2017-09-19T07:41:27.035Z,83.00
2017-09-19T07:43:54.535Z,82.90
2017-09-19T07:46:22.043Z,82.50
2017-09-19T07:48:49.559Z,82.10
2017-09-19T07:51:17.066Z,81.90
2017-09-19T07:53:44.578Z,82.30
2017-09-19T07:56:12.114Z,82.40
2017-09-19T07:58:39.636Z,81.90
2017-09-19T08:01:07.155Z,81.80
2017-09-19T08:03:35.459Z,81.20
2017-09-19T08:06:02.987Z,81.20
2017-09-19T08:08:31.311Z,80.70
2017-09-19T08:10:58.823Z,80.70
2017-09-19T08:13:26.365Z,80.80
2017-09-19T08:15:53.871Z,81.00
2017-09-19T08:18:21.378Z,81.20
2017-09-19T08:20:49.699Z,81.20
2017-09-19T08:23:17.182Z,81.20
2017-09-19T08:25:44.702Z,79.60
2017-09-19T08:28:12.179Z,80.00
2017-09-19T08:30:39.701Z,79.30
2017-09-19T08:33:08.018Z,79.40
2017-09-19T08:35:35.592Z,79.40
2017-09-19T08:38:03.084Z,79.50
2017-09-19T08:40:31.369Z,79.50
2017-09-19T08:42:58.982Z,79.50
2017-09-19T08:45:26.492Z,78.50
2017-09-19T08:47:54.780Z,78.40
2017-09-19T08:50:22.287Z,78.20
2017-09-19T08:52:49.796Z,78.40
2017-09-19T08:55:17.331Z,78.30
2017-09-19T08:57:45.623Z,77.30
2017-09-19T09:00:13.174Z,77.30
2017-09-19T09:02:41.507Z,76.60
2017-09-19T09:05:09.022Z,76.60
2017-09-19T09:07:36.559Z,76.90
2017-09-19T09:10:04.125Z,77.40
2017-09-19T09:12:31.677Z,76.50
2017-09-19T09:14:59.205Z,76.20
2017-09-19T09:17:26.754Z,76.30
2017-09-19T09:19:54.310Z,75.10
2017-09-19T09:22:21.795Z,75.60
2017-09-19T09:24:49.358Z,75.50
2017-09-19T09:27:16.848Z,74.60
2017-09-19T09:29:44.399Z,75.60
2017-09-19T09:32:11.976Z,74.50
2017-09-19T09:34:39.522Z,75.50
2017-09-19T09:37:07.080Z,75.10
2017-09-19T09:39:35.537Z,75.20
2017-09-19T09:42:03.168Z,74.80
2017-09-19T09:44:30.801Z,74.10
2017-09-19T09:46:58.651Z,73.70
2017-09-19T09:52:00.057Z,72.70
2017-09-19T09:54:27.572Z,72.60
2017-09-19T09:56:55.111Z,70.70
2017-09-19T09:59:22.656Z,71.10
2017-09-19T10:01:50.230Z,70.70
2017-09-19T10:04:17.747Z,71.00
2017-09-19T10:06:45.277Z,70.00
2017-09-19T10:09:12.823Z,70.00
2017-09-19T10:11:40.421Z,71.20
2017-09-19T10:14:08.111Z,70.60
2017-09-19T10:16:35.670Z,71.30
2017-09-19T10:19:03.220Z,70.50
2017-09-19T10:21:30.779Z,70.30
2017-09-19T10:23:58.294Z,68.90
2017-09-19T10:26:25.901Z,68.10
2017-09-19T10:28:53.604Z,69.30
2017-09-19T10:31:21.232Z,68.90
2017-09-19T10:33:49.333Z,68.40
2017-09-19T10:36:16.968Z,68.70
2017-09-19T10:38:44.515Z,69.10
2017-09-19T10:41:12.071Z,68.40
2017-09-19T10:43:39.561Z,69.20
2017-09-19T10:46:07.216Z,69.20
2017-09-19T10:48:36.193Z,69.10
2017-09-19T10:51:03.849Z,69.10
2017-09-19T10:53:32.057Z,69.10
2017-09-19T10:55:59.728Z,68.60
2017-09-19T10:58:27.329Z,69.10
2017-09-19T11:00:55.006Z,69.70
2017-09-19T11:03:22.658Z,69.20
2017-09-19T11:05:50.586Z,68.00
2017-09-19T11:08:18.243Z,68.10
2017-09-19T11:10:45.836Z,66.90
2017-09-19T11:13:13.365Z,66.60
2017-09-19T11:15:40.914Z,65.30
2017-09-19T11:18:08.484Z,65.40
2017-09-19T11:20:35.971Z,65.90
2017-09-19T11:23:03.480Z,65.50
2017-09-19T11:25:31.859Z,64.00
2017-09-19T11:27:59.411Z,64.00
2017-09-19T11:30:27.697Z,64.40
2017-09-19T11:32:55.203Z,64.40
2017-09-19T11:35:22.724Z,64.80
2017-09-19T11:37:50.447Z,66.40
2017-09-19T11:40:17.995Z,66.40
2017-09-19T11:42:45.490Z,64.20
2017-09-19T11:45:13.820Z,64.70
2017-09-19T11:47:41.302Z,64.70
2017-09-19T11:50:08.841Z,63.90
2017-09-19T11:52:36.356Z,64.20
2017-09-19T11:55:03.884Z,63.90
2017-09-19T11:57:31.371Z,63.60
2017-09-19T11:59:58.900Z,63.50
2017-09-19T12:02:26.428Z,62.10
2017-09-19T12:04:53.996Z,61.50
2017-09-19T12:07:21.520Z,62.70
2017-09-19T12:09:49.034Z,63.20
2017-09-19T12:12:16.519Z,62.30
2017-09-19T12:14:44.064Z,63.50
2017-09-19T12:17:11.602Z,63.90
2017-09-19T12:19:39.100Z,64.20
2017-09-19T12:22:06.916Z,64.80
2017-09-19T12:24:34.427Z,65.80
2017-09-19T12:27:01.925Z,65.30
2017-09-19T12:29:29.436Z,65.10
2017-09-19T12:31:56.960Z,65.10
2017-09-19T12:34:24.454Z,66.70
2017-09-19T12:36:51.958Z,66.20
2017-09-19T12:39:19.505Z,66.50
2017-09-19T12:41:47.015Z,66.80
2017-09-19T12:44:14.536Z,67.90
2017-09-19T12:46:42.090Z,65.90
2017-09-19T12:49:09.641Z,65.40
2017-09-19T12:51:37.155Z,65.50
2017-09-19T12:54:04.661Z,64.60
2017-09-19T12:56:32.167Z,64.80
2017-09-19T12:58:59.671Z,64.80
2017-09-19T13:01:27.212Z,64.00
2017-09-19T13:03:55.010Z,64.30
2017-09-19T13:06:22.564Z,64.80
2017-09-19T13:08:50.084Z,65.40
2017-09-19T13:11:17.652Z,65.60
2017-09-19T13:13:45.151Z,64.90
2017-09-19T13:16:12.689Z,62.70
2017-09-19T13:18:40.295Z,62.00
2017-09-19T13:21:07.918Z,62.30
2017-09-19T13:23:35.430Z,63.30
2017-09-19T13:26:02.919Z,63.70
2017-09-19T13:28:30.442Z,63.30
2017-09-19T13:33:58.446Z,62.70
2017-09-19T13:36:25.943Z,61.70
2017-09-19T13:38:53.451Z,63.60
2017-09-19T13:41:20.962Z,63.20
2017-09-19T13:43:48.497Z,63.20
2017-09-19T13:46:15.993Z,61.40
2017-09-19T13:48:43.521Z,59.40
2017-09-19T13:51:11.023Z,59.00
2017-09-19T13:53:39.286Z,60.10
2017-09-19T13:56:06.776Z,60.10
2017-09-19T13:58:34.301Z,60.50
2017-09-19T14:01:01.799Z,60.30
2017-09-19T14:03:29.314Z,61.20
2017-09-19T14:05:57.592Z,62.10
2017-09-19T14:08:25.883Z,62.10
2017-09-19T14:10:54.144Z,61.50
2017-09-19T14:13:21.657Z,61.50
2017-09-19T14:15:49.169Z,60.70
2017-09-19T14:18:17.484Z,58.30
2017-09-19T14:20:45.002Z,58.40
2017-09-19T14:23:12.497Z,58.30
2017-09-19T14:25:40.033Z,58.00
2017-09-19T14:28:07.556Z,59.60
2017-09-19T14:30:35.084Z,59.10
2017-09-19T14:33:02.577Z,59.80
2017-09-19T14:35:30.083Z,60.30
2017-09-19T14:37:57.579Z,60.40
2017-09-19T14:40:25.099Z,60.90
2017-09-19T14:42:52.651Z,61.70
2017-09-19T14:45:20.177Z,60.50
2017-09-19T14:47:47.681Z,61.20
2017-09-19T14:50:15.203Z,61.20
2017-09-19T14:52:43.484Z,61.60
2017-09-19T14:55:11.749Z,61.20
2017-09-19T14:57:39.253Z,61.20
2017-09-19T15:00:06.750Z,61.80
2017-09-19T15:02:34.310Z,62.00
2017-09-19T15:05:01.816Z,62.10
2017-09-19T15:07:29.324Z,63.40
2017-09-19T15:09:56.815Z,64.20
2017-09-19T15:12:25.080Z,64.10
2017-09-19T15:14:53.342Z,65.00
2017-09-19T15:17:20.851Z,65.00
2017-09-19T15:19:48.338Z,64.40
2017-09-19T15:22:15.835Z,65.20
2017-09-19T15:24:44.116Z,65.60
2017-09-19T15:27:11.693Z,65.50
2017-09-19T15:29:39.199Z,64.80
2017-09-19T15:32:07.032Z,65.10
2017-09-19T15:34:34.530Z,65.20
2017-09-19T15:37:02.079Z,65.90
2017-09-19T15:39:29.579Z,66.30
2017-09-19T15:41:57.135Z,66.60
2017-09-19T15:44:24.639Z,67.40
2017-09-19T15:46:52.140Z,66.70
2017-09-19T15:49:20.405Z,68.50
2017-09-19T15:51:47.920Z,68.50
2017-09-19T15:54:15.420Z,68.80
2017-09-19T15:56:42.906Z,68.30
2017-09-19T15:59:10.480Z,67.90
2017-09-19T16:01:37.971Z,67.60
2017-09-19T16:04:05.497Z,67.30
2017-09-19T16:06:33.034Z,66.00
2017-09-19T16:09:01.323Z,66.40
2017-09-19T16:11:28.830Z,66.40
2017-09-19T16:13:56.332Z,65.80
2017-09-19T16:16:23.837Z,64.10
2017-09-19T16:18:51.346Z,65.00
2017-09-19T16:21:18.846Z,64.60
2017-09-19T16:23:46.344Z,64.80
2017-09-19T16:26:14.619Z,64.90
2017-09-19T16:28:42.883Z,65.50
2017-09-19T16:31:10.387Z,65.40
2017-09-19T16:33:37.877Z,66.20
2017-09-19T16:36:05.377Z,66.80
2017-09-19T16:38:33.635Z,67.10
2017-09-19T16:41:01.193Z,67.10
2017-09-19T16:43:28.682Z,67.80
2017-09-19T16:45:56.189Z,68.40
2017-09-19T16:48:23.669Z,68.60
2017-09-19T16:50:51.171Z,68.50
2017-09-19T16:53:18.650Z,68.90
2017-09-19T16:55:46.123Z,68.70
2017-09-19T16:58:13.627Z,69.40
2017-09-19T17:00:41.113Z,70.10
2017-09-19T17:03:08.619Z,70.20
2017-09-19T17:05:36.901Z,70.70
2017-09-19T17:08:05.172Z,71.00
2017-09-19T17:10:33.483Z,71.50
2017-09-19T17:13:00.976Z,72.10
2017-09-19T17:15:28.459Z,71.80
2017-09-19T17:17:55.979Z,72.00
2017-09-19T17:20:23.466Z,72.20
2017-09-19T17:22:50.981Z,72.50
2017-09-19T17:25:18.463Z,72.80
2017-09-19T17:27:46.979Z,73.10
2017-09-19T17:30:15.251Z,73.80
2017-09-19T17:32:42.754Z,73.90
2017-09-19T17:35:10.247Z,74.50
2017-09-19T17:37:37.767Z,74.50
2017-09-19T17:40:05.267Z,74.80
2017-09-19T17:42:32.752Z,74.80
2017-09-19T17:45:01.031Z,75.50
2017-09-19T17:47:28.582Z,75.50
2017-09-19T17:49:56.184Z,76.20
2017-09-19T17:52:23.682Z,76.00
2017-09-19T17:54:51.183Z,76.10
2017-09-19T17:57:18.735Z,76.30
2017-09-19T17:59:46.275Z,76.70
2017-09-19T18:02:14.568Z,76.50
2017-09-19T18:04:42.092Z,76.50
2017-09-19T18:07:09.630Z,76.70
2017-09-19T18:09:37.140Z,77.10
2017-09-19T18:12:04.657Z,77.00
2017-09-19T18:14:32.174Z,77.30
2017-09-19T18:17:00.099Z,77.20
2017-09-19T18:19:27.617Z,77.10
2017-09-19T18:21:55.120Z,77.10
2017-09-19T18:24:22.663Z,76.30
2017-09-19T18:26:50.161Z,79.60
2017-09-19T18:29:17.659Z,81.30
2017-09-19T18:31:45.179Z,82.80
2017-09-19T18:34:12.731Z,85.10
2017-09-19T18:36:52.136Z,86.30
2017-09-19T18:39:19.628Z,87.50
2017-09-19T18:41:47.155Z,88.30
2017-09-19T18:44:14.738Z,89.80
2017-09-19T18:46:42.239Z,90.20
2017-09-19T18:49:09.736Z,90.40
2017-09-19T18:51:38.187Z,90.40
2017-09-19T18:54:05.704Z,90.70
2017-09-19T18:56:33.223Z,90.80
2017-09-19T18:59:00.778Z,90.70
2017-09-19T19:01:28.320Z,90.80
2017-09-19T19:03:55.813Z,90.70
2017-09-19T19:06:23.358Z,90.70
2017-09-19T19:08:51.048Z,90.80
2017-09-19T19:11:18.816Z,90.90
2017-09-19T19:13:46.369Z,90.90
2017-09-19T19:16:13.899Z,90.70
2017-09-19T19:18:41.440Z,90.70
2017-09-19T19:21:08.961Z,90.60
2017-09-19T19:23:36.523Z,90.50
2017-09-19T19:26:04.178Z,90.50
2017-09-19T19:28:31.684Z,90.40
2017-09-19T19:30:59.183Z,90.40
2017-09-19T20:17:06.463Z,90.50
2017-09-19T20:19:33.998Z,90.50
2017-09-19T20:22:01.519Z,90.40
2017-09-19T20:24:29.023Z,90.40
2017-09-19T20:26:56.631Z,90.10
2017-09-19T20:29:24.122Z,89.30
2017-09-19T20:31:51.648Z,89.80
2017-09-19T20:34:19.190Z,90.10
2017-09-19T20:36:47.450Z,90.00
2017-09-19T20:39:14.943Z,90.00
2017-09-19T20:41:42.452Z,90.10
2017-09-19T20:44:10.720Z,90.10
2017-09-19T20:46:38.257Z,90.10
2017-09-19T20:49:05.767Z,89.80
2017-09-19T20:51:33.307Z,90.00
2017-09-19T20:54:01.579Z,89.70
2017-09-19T20:56:29.092Z,89.70
2017-09-19T20:58:56.598Z,89.80
2017-09-19T21:01:24.123Z,89.80
2017-09-19T21:03:57.288Z,89.40
2017-09-19T21:06:30.545Z,89.80
2017-09-19T21:09:03.631Z,89.40
2017-09-19T21:11:36.764Z,89.30
2017-09-19T21:14:09.953Z,89.50
2017-09-19T21:16:43.142Z,89.20
2017-09-19T21:19:16.330Z,89.00
2017-09-19T21:21:43.840Z,88.80
2017-09-19T21:24:11.359Z,88.80
2017-09-19T21:26:38.874Z,89.10
2017-09-19T21:29:07.206Z,89.20
2017-09-19T21:31:34.769Z,89.00
2017-09-19T21:34:02.304Z,88.80
2017-09-19T21:36:29.842Z,88.70
2017-09-19T21:38:57.386Z,89.10
2017-09-19T21:41:24.892Z,89.00
2017-09-19T21:43:52.430Z,88.50
2017-09-19T21:46:19.936Z,88.60
2017-09-19T21:48:48.260Z,89.20
2017-09-19T21:51:15.752Z,89.20
2017-09-19T21:53:43.279Z,88.80
2017-09-19T21:56:10.782Z,89.30
2017-09-19T21:58:38.304Z,89.50
2017-09-19T22:01:05.800Z,89.10
2017-09-19T22:03:33.274Z,88.90
2017-09-19T22:06:01.569Z,88.80
2017-09-19T22:08:29.120Z,88.90
2017-09-19T22:10:56.648Z,88.60
2017-09-19T22:13:24.135Z,88.80
2017-09-19T22:15:51.667Z,89.10
2017-09-19T22:18:19.151Z,89.30
2017-09-19T22:20:47.432Z,89.30
2017-09-19T22:23:14.930Z,89.30
2017-09-19T22:25:42.439Z,89.20
2017-09-19T22:28:09.924Z,90.00
2017-09-19T22:30:37.418Z,89.20
2017-09-19T22:33:04.944Z,89.10
2017-09-19T22:35:32.463Z,89.10
2017-09-19T22:37:59.964Z,89.50
2017-09-19T22:40:27.477Z,89.70
2017-09-19T22:42:54.974Z,89.80
2017-09-19T22:45:22.479Z,89.60
2017-09-19T22:47:50.080Z,89.80
2017-09-19T22:50:17.599Z,89.60
2017-09-19T22:52:45.879Z,89.60
2017-09-19T22:55:14.138Z,89.50
2017-09-19T22:57:41.641Z,89.50
2017-09-19T23:00:09.135Z,89.70
2017-09-19T23:02:36.639Z,89.70
2017-09-19T23:05:04.893Z,89.60
2017-09-19T23:07:33.171Z,89.90
2017-09-19T23:10:01.464Z,89.40
2017-09-19T23:12:28.999Z,89.30
2017-09-19T23:14:56.483Z,89.30
2017-09-19T23:17:24.008Z,89.20
2017-09-19T23:19:51.502Z,89.20
2017-09-19T23:22:19.751Z,89.50
2017-09-19T23:24:47.239Z,89.50
2017-09-19T23:27:14.719Z,90.00
2017-09-19T23:29:42.211Z,89.60
2017-09-19T23:32:09.699Z,89.60
2017-09-19T23:34:37.986Z,89.40
2017-09-19T23:37:05.468Z,89.30
2017-09-19T23:39:32.962Z,89.30
2017-09-19T23:42:00.444Z,89.00
2017-09-19T23:44:28.721Z,89.30
2017-09-19T23:46:56.972Z,89.00
2017-09-19T23:49:24.468Z,89.10
2017-09-19T23:51:51.963Z,89.10
2017-09-19T23:54:19.469Z,88.80
2017-09-19T23:56:46.953Z,88.70
2017-09-19T23:59:14.455Z,88.60
