createdAt,value
2018-11-11T00:00:22.587Z,8.54
2018-11-11T00:02:51.463Z,8.56
2018-11-11T00:05:19.318Z,8.76
2018-11-11T00:07:47.052Z,8.55
2018-11-11T00:10:14.842Z,8.35
2018-11-11T00:12:42.886Z,8.46
2018-11-11T00:15:12.477Z,8.59
2018-11-11T00:17:41.113Z,8.52
2018-11-11T00:20:10.181Z,8.50
2018-11-11T00:22:38.386Z,8.34
2018-11-11T00:25:06.663Z,8.51
2018-11-11T00:27:34.939Z,8.33
2018-11-11T00:30:02.875Z,8.32
2018-11-11T00:32:30.674Z,8.33
2018-11-11T00:34:58.390Z,8.49
2018-11-11T00:37:26.123Z,8.46
2018-11-11T00:39:53.850Z,8.42
2018-11-11T00:42:21.606Z,8.63
2018-11-11T00:44:49.371Z,8.78
2018-11-11T00:47:17.110Z,8.62
2018-11-11T00:49:44.817Z,8.83
2018-11-11T00:52:12.534Z,8.78
2018-11-11T00:54:40.253Z,8.87
2018-11-11T00:57:08.397Z,9.01
2018-11-11T00:59:36.162Z,8.85
2018-11-11T01:02:04.003Z,8.65
2018-11-11T01:04:31.760Z,8.74
2018-11-11T01:06:59.506Z,8.87
2018-11-11T01:09:27.263Z,8.77
2018-11-11T01:11:55.041Z,8.62
2018-11-11T01:14:22.774Z,8.77
2018-11-11T01:16:50.525Z,8.79
2018-11-11T01:19:18.262Z,9.01
2018-11-11T01:21:45.980Z,8.97
2018-11-11T01:24:13.738Z,9.13
2018-11-11T01:26:41.499Z,9.15
2018-11-11T01:29:09.231Z,8.90
2018-11-11T01:31:37.002Z,8.82
2018-11-11T01:34:04.830Z,8.96
2018-11-11T01:36:32.557Z,8.92
2018-11-11T01:39:00.288Z,8.87
2018-11-11T01:41:28.067Z,8.89
2018-11-11T01:43:55.796Z,8.98
2018-11-11T01:46:23.554Z,9.06
2018-11-11T01:48:51.286Z,8.91
2018-11-11T01:51:19.022Z,9.00
2018-11-11T01:53:46.757Z,8.94
2018-11-11T01:56:14.496Z,9.05
2018-11-11T01:58:42.242Z,9.06
2018-11-11T02:01:09.981Z,9.12
2018-11-11T02:03:37.769Z,9.15
2018-11-11T02:06:05.570Z,9.10
2018-11-11T02:08:33.310Z,8.96
2018-11-11T02:11:01.058Z,9.32
2018-11-11T02:13:28.786Z,9.41
2018-11-11T02:15:56.548Z,9.49
2018-11-11T02:18:24.278Z,9.53
2018-11-11T02:20:52.022Z,9.17
2018-11-11T02:23:19.869Z,9.18
2018-11-11T02:25:47.583Z,9.17
2018-11-11T02:28:15.300Z,9.30
2018-11-11T02:30:43.037Z,9.23
2018-11-11T02:33:10.765Z,9.35
2018-11-11T02:35:38.497Z,9.31
2018-11-11T02:38:06.227Z,9.42
2018-11-11T02:40:33.958Z,9.53
2018-11-11T02:43:01.679Z,9.32
2018-11-11T02:45:29.398Z,9.26
2018-11-11T02:47:57.123Z,9.18
2018-11-11T02:50:24.929Z,9.25
2018-11-11T02:52:52.654Z,9.19
2018-11-11T02:55:20.373Z,9.17
2018-11-11T02:57:48.271Z,9.10
2018-11-11T03:00:17.271Z,9.05
2018-11-11T03:02:45.653Z,9.22
2018-11-11T03:05:14.478Z,9.16
2018-11-11T03:07:43.223Z,9.14
2018-11-11T03:10:11.913Z,9.08
2018-11-11T03:12:39.971Z,9.22
2018-11-11T03:15:08.953Z,9.20
2018-11-11T03:17:36.930Z,9.35
2018-11-11T03:20:05.447Z,9.44
2018-11-11T03:22:33.276Z,9.37
2018-11-11T03:25:01.039Z,9.18
2018-11-11T03:27:28.776Z,9.21
2018-11-11T03:29:56.671Z,9.33
2018-11-11T03:32:24.394Z,9.57
2018-11-11T03:34:52.203Z,9.71
2018-11-11T03:37:19.970Z,9.52
2018-11-11T03:39:47.774Z,9.48
2018-11-11T03:42:15.526Z,9.64
2018-11-11T03:44:43.258Z,9.81
2018-11-11T03:47:10.983Z,9.79
2018-11-11T03:49:38.705Z,9.70
2018-11-11T03:52:06.512Z,9.79
2018-11-11T03:54:34.509Z,9.85
2018-11-11T03:57:02.386Z,9.81
2018-11-11T03:59:30.119Z,9.60
2018-11-11T04:01:57.894Z,9.63
2018-11-11T04:04:25.635Z,9.65
2018-11-11T04:06:53.389Z,9.48
2018-11-11T04:09:21.128Z,9.75
2018-11-11T04:11:48.854Z,9.81
2018-11-11T04:14:16.618Z,9.54
2018-11-11T04:16:44.346Z,9.57
2018-11-11T04:19:12.058Z,9.68
2018-11-11T04:21:39.806Z,9.77
2018-11-11T04:24:08.039Z,9.86
2018-11-11T04:26:35.781Z,9.72
2018-11-11T04:29:03.655Z,9.78
2018-11-11T04:31:31.406Z,9.80
2018-11-11T04:33:59.135Z,9.66
2018-11-11T04:36:26.862Z,9.47
2018-11-11T04:38:54.682Z,9.35
2018-11-11T04:41:22.426Z,9.55
2018-11-11T04:43:50.234Z,9.73
2018-11-11T04:46:17.978Z,9.81
2018-11-11T04:48:45.983Z,9.60
2018-11-11T04:51:13.712Z,9.50
2018-11-11T04:53:41.434Z,9.40
2018-11-11T04:56:09.158Z,9.32
2018-11-11T04:58:36.876Z,9.45
2018-11-11T05:01:04.707Z,9.42
2018-11-11T05:03:32.435Z,9.44
2018-11-11T05:06:00.151Z,9.45
2018-11-11T05:08:27.867Z,9.24
2018-11-11T05:10:55.606Z,9.29
2018-11-11T05:13:23.314Z,9.50
2018-11-11T05:15:51.045Z,9.67
2018-11-11T05:18:18.776Z,9.82
2018-11-11T05:20:46.498Z,9.65
2018-11-11T05:23:14.216Z,9.49
2018-11-11T05:25:41.938Z,9.43
2018-11-11T05:28:09.662Z,9.49
2018-11-11T05:30:37.389Z,9.46
2018-11-11T05:33:05.203Z,9.44
2018-11-11T05:35:32.938Z,9.61
2018-11-11T05:38:00.662Z,9.36
2018-11-11T05:40:28.389Z,9.22
2018-11-11T05:42:56.134Z,9.10
2018-11-11T05:45:23.870Z,9.20
2018-11-11T05:47:51.615Z,9.33
2018-11-11T05:50:19.351Z,9.42
2018-11-11T05:52:47.157Z,9.27
2018-11-11T05:55:14.951Z,9.11
2018-11-11T05:57:42.693Z,9.02
2018-11-11T06:00:12.060Z,9.03
2018-11-11T06:02:39.924Z,8.95
2018-11-11T06:05:09.652Z,9.11
2018-11-11T06:07:37.626Z,9.04
2018-11-11T06:10:06.679Z,9.10
2018-11-11T06:12:34.398Z,9.20
2018-11-11T06:15:02.133Z,9.29
2018-11-11T06:17:29.865Z,9.05
2018-11-11T06:19:57.616Z,9.06
2018-11-11T06:22:25.346Z,9.10
2018-11-11T06:24:53.075Z,9.04
2018-11-11T06:27:20.877Z,9.08
2018-11-11T06:29:48.591Z,9.07
2018-11-11T06:32:16.315Z,9.09
2018-11-11T06:34:44.062Z,9.18
2018-11-11T06:37:11.794Z,9.32
2018-11-11T06:39:39.516Z,9.44
2018-11-11T06:42:07.242Z,9.49
2018-11-11T06:44:34.970Z,9.48
2018-11-11T06:47:02.703Z,9.49
2018-11-11T06:49:30.443Z,9.68
2018-11-11T06:51:58.175Z,9.79
2018-11-11T06:54:25.890Z,9.66
2018-11-11T06:56:53.847Z,9.58
2018-11-11T06:59:21.569Z,9.50
2018-11-11T07:01:49.296Z,9.62
2018-11-11T07:04:17.025Z,9.62
2018-11-11T07:06:44.745Z,9.59
2018-11-11T07:09:12.499Z,9.69
2018-11-11T07:11:40.232Z,9.63
2018-11-11T07:14:07.972Z,9.84
2018-11-11T07:16:35.739Z,9.96
2018-11-11T07:19:03.503Z,9.90
2018-11-11T07:21:31.218Z,9.84
2018-11-11T07:23:59.029Z,10.01
2018-11-11T07:26:27.414Z,10.04
2018-11-11T07:28:55.151Z,10.10
2018-11-11T07:31:22.894Z,10.24
2018-11-11T07:33:50.638Z,10.25
2018-11-11T07:36:18.354Z,10.29
2018-11-11T07:38:46.095Z,10.45
2018-11-11T07:41:13.838Z,10.37
2018-11-11T07:43:41.590Z,10.47
2018-11-11T07:46:09.314Z,10.58
2018-11-11T07:48:37.048Z,10.67
2018-11-11T07:51:04.927Z,10.64
2018-11-11T07:53:32.676Z,10.73
2018-11-11T07:56:00.399Z,10.78
2018-11-11T07:58:28.193Z,10.86
2018-11-11T08:00:55.947Z,10.91
2018-11-11T08:03:23.653Z,10.87
2018-11-11T08:05:51.399Z,10.92
2018-11-11T08:08:19.226Z,10.92
2018-11-11T08:10:58.337Z,10.96
2018-11-11T08:13:26.106Z,10.95
2018-11-11T08:15:53.842Z,10.90
2018-11-11T08:18:21.602Z,10.99
2018-11-11T08:20:49.362Z,11.05
2018-11-11T08:23:17.080Z,11.08
2018-11-11T08:25:44.812Z,11.13
2018-11-11T08:28:12.578Z,11.14
2018-11-11T08:30:40.311Z,11.21
2018-11-11T08:33:08.058Z,11.28
2018-11-11T08:35:35.801Z,11.21
2018-11-11T08:38:03.594Z,11.22
2018-11-11T08:40:31.388Z,11.16
2018-11-11T08:42:59.087Z,11.24
2018-11-11T08:45:26.875Z,11.32
2018-11-11T08:47:54.586Z,11.25
2018-11-11T08:50:22.326Z,11.29
2018-11-11T08:52:50.918Z,11.35
2018-11-11T08:55:18.662Z,11.28
2018-11-11T08:57:46.461Z,11.31
2018-11-11T09:00:14.954Z,11.32
2018-11-11T09:02:42.678Z,11.41
2018-11-11T09:05:10.447Z,11.49
2018-11-11T09:07:38.520Z,11.48
2018-11-11T09:10:09.094Z,11.49
2018-11-11T09:15:29.419Z,11.50
2018-11-11T09:17:57.142Z,11.55
2018-11-11T09:20:25.591Z,11.53
2018-11-11T09:22:53.340Z,11.43
2018-11-11T09:25:21.222Z,11.44
2018-11-11T09:27:48.918Z,11.52
2018-11-11T09:30:16.725Z,11.66
2018-11-11T09:32:44.503Z,11.72
2018-11-11T09:35:12.290Z,11.63
2018-11-11T09:37:40.461Z,11.72
2018-11-11T09:40:09.270Z,11.72
2018-11-11T09:42:37.118Z,11.65
2018-11-11T09:45:07.403Z,11.72
2018-11-11T09:47:35.254Z,11.76
2018-11-11T09:50:03.063Z,11.82
2018-11-11T09:52:30.784Z,11.90
2018-11-11T09:54:58.523Z,11.97
2018-11-11T09:57:26.350Z,12.05
2018-11-11T09:59:54.160Z,11.99
2018-11-11T10:02:21.927Z,12.14
2018-11-11T10:04:54.223Z,12.18
2018-11-11T10:07:28.488Z,12.21
2018-11-11T10:10:31.573Z,12.30
2018-11-11T10:13:03.756Z,12.35
2018-11-11T10:15:36.891Z,12.33
2018-11-11T10:18:12.887Z,12.48
2018-11-11T10:20:52.487Z,12.60
2018-11-11T10:23:27.975Z,12.67
2018-11-11T10:26:08.014Z,12.74
2018-11-11T10:30:46.457Z,12.86
2018-11-11T10:33:33.034Z,13.04
2018-11-11T10:37:04.975Z,13.23
2018-11-11T10:39:42.443Z,13.23
2018-11-11T10:42:15.727Z,13.02
2018-11-11T10:44:52.482Z,12.94
2018-11-11T10:47:55.042Z,13.10
2018-11-11T10:50:27.940Z,13.16
2018-11-11T10:52:55.691Z,13.25
2018-11-11T10:55:23.467Z,13.48
2018-11-11T10:57:51.223Z,13.57
2018-11-11T11:00:24.390Z,13.66
2018-11-11T11:02:54.158Z,13.55
2018-11-11T11:05:21.910Z,13.52
2018-11-11T11:07:49.643Z,13.71
2018-11-11T11:10:17.418Z,13.67
2018-11-11T11:12:45.418Z,13.79
2018-11-11T11:15:13.142Z,13.76
2018-11-11T11:17:40.888Z,13.82
2018-11-11T11:20:08.689Z,13.82
2018-11-11T11:22:36.439Z,13.90
2018-11-11T11:25:05.040Z,14.06
2018-11-11T11:27:32.795Z,14.03
2018-11-11T11:30:00.533Z,14.00
2018-11-11T11:32:28.381Z,13.91
2018-11-11T11:34:56.117Z,14.04
2018-11-11T11:37:23.860Z,14.12
2018-11-11T11:39:51.599Z,14.16
2018-11-11T11:42:19.343Z,14.19
2018-11-11T11:44:47.110Z,14.11
2018-11-11T11:47:14.843Z,14.08
2018-11-11T11:49:42.600Z,14.10
2018-11-11T11:52:10.378Z,14.06
2018-11-11T11:54:38.094Z,14.08
2018-11-11T11:57:05.897Z,14.20
2018-11-11T11:59:33.677Z,14.20
2018-11-11T12:02:01.439Z,14.15
2018-11-11T12:04:29.167Z,14.09
2018-11-11T12:06:56.894Z,14.12
2018-11-11T12:09:24.659Z,14.21
2018-11-11T12:11:52.423Z,14.36
2018-11-11T12:14:20.173Z,14.38
2018-11-11T12:16:48.121Z,14.41
2018-11-11T12:19:15.786Z,14.53
2018-11-11T12:21:43.530Z,14.52
2018-11-11T12:24:11.259Z,14.56
2018-11-11T12:26:39.006Z,14.58
2018-11-11T12:29:06.714Z,14.57
2018-11-11T12:31:34.447Z,14.56
2018-11-11T12:34:02.183Z,14.61
2018-11-11T12:36:29.898Z,14.66
2018-11-11T12:38:57.707Z,14.74
2018-11-11T12:41:25.411Z,14.78
2018-11-11T12:43:53.130Z,14.78
2018-11-11T12:46:20.873Z,14.80
2018-11-11T12:48:48.696Z,14.77
2018-11-11T12:51:16.438Z,14.81
2018-11-11T12:53:44.143Z,14.87
2018-11-11T12:56:11.866Z,14.80
2018-11-11T12:58:39.577Z,14.87
2018-11-11T13:01:07.318Z,14.87
2018-11-11T13:03:35.036Z,14.93
2018-11-11T13:06:02.789Z,14.93
2018-11-11T13:08:30.510Z,14.95
2018-11-11T13:10:58.255Z,15.01
2018-11-11T13:13:25.975Z,14.95
2018-11-11T13:15:53.698Z,14.81
2018-11-11T13:18:21.415Z,14.75
2018-11-11T13:20:49.172Z,14.78
2018-11-11T13:23:16.906Z,14.78
2018-11-11T13:25:44.651Z,14.81
2018-11-11T13:28:12.365Z,14.81
2018-11-11T13:30:40.103Z,14.76
2018-11-11T13:33:07.834Z,14.79
2018-11-11T13:35:35.566Z,14.82
2018-11-11T13:38:03.403Z,14.77
2018-11-11T13:40:31.076Z,14.72
2018-11-11T13:42:58.806Z,14.69
2018-11-11T13:45:26.543Z,14.64
2018-11-11T13:47:54.278Z,14.64
2018-11-11T13:50:24.225Z,14.62
2018-11-11T13:52:51.935Z,14.69
2018-11-11T13:55:20.515Z,14.74
2018-11-11T13:57:48.799Z,14.73
2018-11-11T14:00:26.110Z,14.74
2018-11-11T14:02:53.864Z,14.71
2018-11-11T14:05:21.647Z,14.62
2018-11-11T14:07:49.386Z,14.55
2018-11-11T14:10:17.433Z,14.60
2018-11-11T14:12:45.189Z,14.65
2018-11-11T14:15:19.120Z,14.64
2018-11-11T14:17:47.383Z,14.57
2018-11-11T14:20:16.269Z,14.49
2018-11-11T14:22:45.085Z,14.43
2018-11-11T14:25:16.376Z,14.35
2018-11-11T14:27:44.443Z,14.33
2018-11-11T14:30:14.894Z,14.28
2018-11-11T14:32:42.755Z,14.25
2018-11-11T14:35:11.265Z,14.18
2018-11-11T14:37:39.035Z,14.12
2018-11-11T14:40:09.638Z,14.13
2018-11-11T14:42:37.454Z,14.11
2018-11-11T14:45:05.799Z,14.03
2018-11-11T14:47:33.546Z,13.99
2018-11-11T14:50:01.323Z,13.94
2018-11-11T14:52:29.102Z,13.96
2018-11-11T14:54:56.785Z,13.84
2018-11-11T14:57:24.503Z,13.94
2018-11-11T14:59:52.232Z,13.84
2018-11-11T15:02:20.022Z,13.71
2018-11-11T15:04:47.731Z,13.67
2018-11-11T15:07:15.486Z,13.54
2018-11-11T15:09:47.131Z,13.43
2018-11-11T15:12:14.923Z,13.31
2018-11-11T15:14:42.737Z,13.18
2018-11-11T15:17:10.502Z,13.15
2018-11-11T15:19:38.495Z,13.07
2018-11-11T15:22:06.024Z,13.09
2018-11-11T15:24:34.700Z,13.04
2018-11-11T15:27:02.431Z,13.02
2018-11-11T15:29:30.187Z,12.98
2018-11-11T15:31:57.919Z,12.94
2018-11-11T15:34:25.654Z,12.97
2018-11-11T15:36:53.411Z,12.97
2018-11-11T15:39:21.168Z,12.90
2018-11-11T15:41:48.901Z,12.71
2018-11-11T15:44:16.655Z,12.62
2018-11-11T15:46:44.391Z,12.67
2018-11-11T15:49:12.129Z,12.70
2018-11-11T15:51:39.883Z,12.68
2018-11-11T15:54:07.640Z,12.65
2018-11-11T15:56:35.366Z,12.52
2018-11-11T15:59:03.100Z,12.43
2018-11-11T16:01:30.958Z,12.43
2018-11-11T16:03:58.695Z,12.40
2018-11-11T16:06:29.167Z,12.35
2018-11-11T16:08:57.803Z,12.43
2018-11-11T16:11:25.650Z,12.47
2018-11-11T16:13:53.610Z,12.35
2018-11-11T16:16:21.497Z,12.30
2018-11-11T16:18:49.285Z,12.11
2018-11-11T16:21:17.050Z,12.05
2018-11-11T16:23:44.971Z,11.98
2018-11-11T16:26:12.740Z,12.01
2018-11-11T16:28:40.519Z,11.93
2018-11-11T16:31:08.292Z,11.93
2018-11-11T16:33:36.090Z,11.87
2018-11-11T16:36:03.968Z,11.83
2018-11-11T16:38:31.743Z,11.81
2018-11-11T16:40:59.643Z,11.78
2018-11-11T16:43:27.358Z,11.80
2018-11-11T16:45:55.154Z,11.75
2018-11-11T16:48:23.054Z,11.87
2018-11-11T16:50:50.926Z,11.84
2018-11-11T16:53:18.694Z,11.82
2018-11-11T16:55:46.451Z,11.77
2018-11-11T16:58:14.408Z,11.58
2018-11-11T17:00:42.168Z,11.57
2018-11-11T17:03:09.987Z,11.50
2018-11-11T17:05:38.434Z,11.50
2018-11-11T17:08:08.924Z,11.50
2018-11-11T17:16:58.853Z,11.31
2018-11-11T17:19:26.690Z,11.23
2018-11-11T17:21:54.800Z,11.05
2018-11-11T17:24:22.423Z,11.12
2018-11-11T17:26:50.499Z,11.17
2018-11-11T17:29:18.559Z,11.03
2018-11-11T17:31:46.906Z,11.09
2018-11-11T17:34:14.764Z,10.89
2018-11-11T17:36:42.807Z,10.78
2018-11-11T17:39:11.425Z,10.75
2018-11-11T17:41:39.401Z,10.62
2018-11-11T17:44:07.564Z,10.63
2018-11-11T17:46:35.657Z,10.72
2018-11-11T17:49:03.682Z,10.90
2018-11-11T17:51:31.672Z,10.68
2018-11-11T17:53:59.634Z,10.71
2018-11-11T17:56:27.465Z,10.83
2018-11-11T17:58:55.411Z,10.60
2018-11-11T18:01:23.494Z,10.32
2018-11-11T18:03:51.468Z,10.34
2018-11-11T18:06:19.498Z,10.27
2018-11-11T18:08:48.122Z,10.17
2018-11-11T18:11:16.118Z,10.05
2018-11-11T18:13:45.907Z,10.08
2018-11-11T18:16:14.411Z,10.08
2018-11-11T18:18:42.607Z,10.06
2018-11-11T18:21:11.162Z,10.07
2018-11-11T18:23:38.998Z,9.98
2018-11-11T18:26:07.019Z,9.91
2018-11-11T18:28:34.953Z,10.03
2018-11-11T18:31:02.671Z,10.04
2018-11-11T18:33:30.922Z,9.67
2018-11-11T18:35:58.806Z,9.64
2018-11-11T18:38:26.533Z,9.67
2018-11-11T18:40:54.257Z,9.73
2018-11-11T18:43:22.042Z,9.57
2018-11-11T18:45:50.018Z,9.67
2018-11-11T18:48:17.956Z,9.66
2018-11-11T18:50:45.808Z,9.66
2018-11-11T18:53:13.593Z,9.45
2018-11-11T18:55:41.374Z,9.39
2018-11-11T18:58:09.209Z,9.38
2018-11-11T19:00:36.937Z,9.32
2018-11-11T19:03:04.787Z,9.25
2018-11-11T19:05:32.746Z,9.24
2018-11-11T19:08:00.476Z,9.48
2018-11-11T19:10:29.707Z,9.27
2018-11-11T19:12:59.222Z,9.19
2018-11-11T19:15:26.987Z,9.09
2018-11-11T19:17:54.779Z,8.96
2018-11-11T19:20:24.181Z,9.12
2018-11-11T19:22:51.895Z,9.00
2018-11-11T19:25:20.859Z,9.10
2018-11-11T19:27:49.703Z,9.27
2018-11-11T19:30:18.623Z,9.02
2018-11-11T19:32:47.842Z,8.92
2018-11-11T19:35:15.939Z,8.91
2018-11-11T19:37:44.697Z,8.73
2018-11-11T19:40:14.487Z,8.80
2018-11-11T19:42:42.698Z,8.73
2018-11-11T19:45:11.792Z,8.62
2018-11-11T19:47:40.112Z,8.59
2018-11-11T19:50:09.520Z,8.60
2018-11-11T19:52:37.426Z,8.71
2018-11-11T19:55:06.122Z,9.12
2018-11-11T19:57:33.839Z,8.99
2018-11-11T20:00:01.935Z,8.82
2018-11-11T20:02:29.775Z,8.73
2018-11-11T20:04:57.482Z,8.78
2018-11-11T20:07:25.235Z,8.66
2018-11-11T20:09:52.999Z,8.51
2018-11-11T20:12:20.728Z,8.60
2018-11-11T20:14:48.513Z,8.72
2018-11-11T20:17:16.266Z,8.60
2018-11-11T20:19:44.367Z,8.69
2018-11-11T20:22:12.103Z,8.61
2018-11-11T20:24:39.849Z,8.75
2018-11-11T20:27:07.602Z,8.78
2018-11-11T20:29:35.416Z,8.88
2018-11-11T20:32:10.810Z,8.72
2018-11-11T20:34:41.365Z,8.55
2018-11-11T20:37:09.143Z,8.57
2018-11-11T20:39:36.878Z,8.59
2018-11-11T20:42:09.831Z,8.65
2018-11-11T20:44:38.588Z,8.53
2018-11-11T20:47:13.240Z,8.59
2018-11-11T20:49:41.111Z,8.33
2018-11-11T20:52:08.898Z,8.24
2018-11-11T20:54:36.606Z,8.32
2018-11-11T20:57:04.349Z,8.32
2018-11-11T20:59:32.166Z,8.51
2018-11-11T21:01:59.910Z,8.42
2018-11-11T21:04:27.638Z,8.25
2018-11-11T21:06:55.682Z,8.03
2018-11-11T21:09:23.442Z,7.99
2018-11-11T21:11:51.188Z,8.24
2018-11-11T21:14:18.926Z,8.33
2018-11-11T21:16:46.994Z,8.26
2018-11-11T21:19:14.885Z,8.00
2018-11-11T21:21:43.403Z,8.00
2018-11-11T21:24:11.141Z,7.97
2018-11-11T21:26:38.875Z,8.10
2018-11-11T21:29:07.575Z,8.01
2018-11-11T21:31:35.430Z,7.82
2018-11-11T21:34:03.543Z,7.94
2018-11-11T21:36:31.261Z,7.88
2018-11-11T21:38:59.010Z,7.80
2018-11-11T21:41:26.793Z,8.11
2018-11-11T21:43:54.517Z,7.99
2018-11-11T21:46:22.683Z,8.01
2018-11-11T21:48:50.486Z,8.08
2018-11-11T21:51:18.218Z,8.02
2018-11-11T21:53:45.977Z,7.94
2018-11-11T21:56:13.706Z,7.84
2018-11-11T21:58:41.458Z,8.03
2018-11-11T22:01:09.190Z,7.90
2018-11-11T22:03:36.963Z,7.65
2018-11-11T22:06:04.967Z,7.63
2018-11-11T22:08:32.712Z,7.66
2018-11-11T22:11:00.555Z,7.88
2018-11-11T22:13:28.302Z,7.67
2018-11-11T22:15:56.188Z,7.82
2018-11-11T22:18:23.818Z,7.67
2018-11-11T22:20:51.534Z,7.77
2018-11-11T22:23:19.316Z,7.76
2018-11-11T22:25:47.043Z,7.82
2018-11-11T22:28:14.815Z,7.78
2018-11-11T22:30:42.563Z,7.60
2018-11-11T22:33:10.292Z,7.70
2018-11-11T22:35:38.015Z,7.59
2018-11-11T22:38:05.866Z,7.39
2018-11-11T22:40:33.649Z,7.30
2018-11-11T22:43:01.416Z,7.19
2018-11-11T22:45:29.146Z,7.41
2018-11-11T22:47:56.870Z,7.44
2018-11-11T22:50:24.886Z,7.24
2018-11-11T22:52:52.706Z,7.37
2018-11-11T22:55:20.474Z,7.27
2018-11-11T22:57:48.462Z,7.47
2018-11-11T23:00:21.982Z,7.54
2018-11-11T23:02:50.374Z,7.79
2018-11-11T23:05:19.144Z,7.65
2018-11-11T23:07:46.918Z,7.46
2018-11-11T23:10:14.833Z,7.80
2018-11-11T23:12:42.617Z,7.74
2018-11-11T23:15:11.695Z,7.53
2018-11-11T23:17:39.418Z,7.31
2018-11-11T23:20:09.065Z,6.99
2018-11-11T23:22:36.838Z,6.97
2018-11-11T23:25:05.050Z,7.08
2018-11-11T23:27:32.786Z,6.87
2018-11-11T23:30:00.787Z,6.92
2018-11-11T23:32:28.507Z,6.92
2018-11-11T23:34:56.230Z,6.93
2018-11-11T23:37:23.998Z,6.84
2018-11-11T23:39:51.721Z,7.06
2018-11-11T23:42:19.436Z,7.13
2018-11-11T23:44:47.162Z,7.15
2018-11-11T23:47:14.899Z,7.09
2018-11-11T23:49:42.626Z,7.27
2018-11-11T23:52:10.372Z,7.07
2018-11-11T23:54:38.441Z,7.03
2018-11-11T23:57:06.184Z,7.02
2018-11-11T23:59:33.906Z,6.95
