createdAt,value
2023-04-02T00:00:11.170Z,15.30
2023-04-02T00:03:08.694Z,15.30
2023-04-02T00:05:50.707Z,15.30
2023-04-02T00:08:23.472Z,15.30
2023-04-02T00:10:51.978Z,15.30
2023-04-02T00:13:25.904Z,15.20
2023-04-02T00:15:57.709Z,15.30
2023-04-02T00:18:25.939Z,15.30
2023-04-02T00:21:09.413Z,15.20
2023-04-02T00:23:40.063Z,15.20
2023-04-02T00:26:41.011Z,15.20
2023-04-02T00:29:10.153Z,15.20
2023-04-02T00:31:39.334Z,15.20
2023-04-02T00:34:08.578Z,15.10
2023-04-02T00:36:37.190Z,15.20
2023-04-02T00:39:11.099Z,15.20
2023-04-02T00:41:38.944Z,15.10
2023-04-02T00:44:06.578Z,15.20
2023-04-02T00:46:47.525Z,15.10
2023-04-02T00:49:23.364Z,15.20
2023-04-02T00:51:55.043Z,15.10
2023-04-02T00:54:25.677Z,15.10
2023-04-02T00:56:55.038Z,15.10
2023-04-02T00:59:25.012Z,15.10
2023-04-02T01:02:11.530Z,15.10
2023-04-02T01:04:38.736Z,15.00
2023-04-02T01:07:09.187Z,15.00
2023-04-02T01:09:43.721Z,15.00
2023-04-02T01:12:34.932Z,15.00
2023-04-02T01:15:30.591Z,15.00
2023-04-02T01:18:19.580Z,15.00
2023-04-02T01:21:10.944Z,15.00
2023-04-02T01:23:45.286Z,14.90
2023-04-02T01:26:50.284Z,14.90
2023-04-02T01:29:42.482Z,14.90
2023-04-02T01:32:12.374Z,14.90
2023-04-02T01:34:41.661Z,14.90
2023-04-02T01:37:22.873Z,14.90
2023-04-02T01:40:01.731Z,14.90
2023-04-02T01:42:41.316Z,14.90
2023-04-02T01:45:11.066Z,14.90
2023-04-02T01:47:38.593Z,14.90
2023-04-02T01:50:26.818Z,14.80
2023-04-02T01:52:56.090Z,14.90
2023-04-02T01:55:44.914Z,14.90
2023-04-02T01:58:14.093Z,14.80
2023-04-02T02:00:52.149Z,14.80
2023-04-02T02:03:20.585Z,14.80
2023-04-02T02:05:47.736Z,14.80
2023-04-02T02:08:42.939Z,14.80
2023-04-02T02:11:21.609Z,14.80
2023-04-02T02:14:02.107Z,14.80
2023-04-02T02:16:30.225Z,14.80
2023-04-02T02:19:03.583Z,14.70
2023-04-02T02:22:04.269Z,14.70
2023-04-02T02:24:32.954Z,14.70
2023-04-02T02:27:22.732Z,14.70
2023-04-02T02:30:27.309Z,14.70
2023-04-02T02:33:01.052Z,14.70
2023-04-02T02:35:37.457Z,14.70
2023-04-02T02:38:28.036Z,14.70
2023-04-02T02:41:03.674Z,14.70
2023-04-02T02:43:30.503Z,14.60
2023-04-02T02:45:58.011Z,14.60
2023-04-02T02:48:33.149Z,14.60
2023-04-02T02:51:00.567Z,14.60
2023-04-02T02:53:27.363Z,14.60
2023-04-02T02:55:58.752Z,14.60
2023-04-02T02:58:31.954Z,14.60
2023-04-02T03:01:06.745Z,14.60
2023-04-02T03:03:37.793Z,14.60
2023-04-02T03:06:10.837Z,14.60
2023-04-02T03:08:51.451Z,14.60
2023-04-02T03:11:33.602Z,14.50
2023-04-02T03:14:12.759Z,14.50
2023-04-02T03:16:45.835Z,14.50
2023-04-02T03:19:27.982Z,14.50
2023-04-02T03:22:07.675Z,14.50
2023-04-02T03:24:49.405Z,14.50
2023-04-02T03:27:44.951Z,14.50
2023-04-02T03:30:32.091Z,14.50
2023-04-02T03:33:13.973Z,14.50
2023-04-02T03:35:43.456Z,14.50
2023-04-02T03:38:16.330Z,14.40
2023-04-02T03:40:54.042Z,14.40
2023-04-02T03:43:27.292Z,14.40
2023-04-02T03:46:24.498Z,14.40
2023-04-02T03:48:55.011Z,14.40
2023-04-02T03:51:23.947Z,14.40
2023-04-02T03:53:51.260Z,14.30
2023-04-02T03:56:27.525Z,14.30
2023-04-02T03:59:06.670Z,14.30
2023-04-02T04:01:39.742Z,14.30
2023-04-02T04:04:12.468Z,14.30
2023-04-02T04:06:42.918Z,14.30
2023-04-02T04:09:37.813Z,14.30
2023-04-02T04:12:07.743Z,14.30
2023-04-02T04:14:44.055Z,14.30
2023-04-02T04:17:16.855Z,14.20
2023-04-02T04:19:49.493Z,14.30
2023-04-02T04:22:19.159Z,14.20
2023-04-02T04:24:49.867Z,14.20
2023-04-02T04:27:48.767Z,14.20
2023-04-02T04:30:45.515Z,14.20
2023-04-02T04:33:23.351Z,14.20
2023-04-02T04:36:04.127Z,14.20
2023-04-02T04:38:39.718Z,14.20
2023-04-02T04:41:19.058Z,14.10
2023-04-02T04:44:00.333Z,14.20
2023-04-02T04:46:42.589Z,14.10
2023-04-02T04:49:20.340Z,14.20
2023-04-02T04:51:53.546Z,14.10
2023-04-02T04:54:26.253Z,14.10
2023-04-02T04:57:02.821Z,14.10
2023-04-02T04:59:41.506Z,14.10
2023-04-02T05:02:23.065Z,14.10
2023-04-02T05:04:52.380Z,14.10
2023-04-02T05:07:32.374Z,14.00
2023-04-02T05:10:12.548Z,14.10
2023-04-02T05:12:49.477Z,14.00
2023-04-02T05:15:32.220Z,14.00
2023-04-02T05:18:30.198Z,14.10
2023-04-02T05:21:06.917Z,14.00
2023-04-02T05:23:39.288Z,14.00
2023-04-02T05:26:16.453Z,13.90
2023-04-02T05:28:51.675Z,14.00
2023-04-02T05:31:29.189Z,14.00
2023-04-02T05:33:56.761Z,13.90
2023-04-02T05:36:29.272Z,14.00
2023-04-02T05:39:00.220Z,14.00
2023-04-02T05:41:42.134Z,13.90
2023-04-02T05:44:15.963Z,14.00
2023-04-02T05:46:50.734Z,13.90
2023-04-02T05:49:29.245Z,13.90
2023-04-02T05:51:59.006Z,13.90
2023-04-02T05:54:33.280Z,13.90
2023-04-02T05:57:14.154Z,13.90
2023-04-02T05:59:44.938Z,13.90
2023-04-02T06:02:24.352Z,13.90
2023-04-02T06:05:24.458Z,13.90
2023-04-02T06:07:59.145Z,13.90
2023-04-02T06:10:30.008Z,13.90
2023-04-02T06:13:02.297Z,13.90
2023-04-02T06:15:32.850Z,13.90
2023-04-02T06:18:26.115Z,13.80
2023-04-02T06:20:54.476Z,13.90
2023-04-02T06:23:32.178Z,13.80
2023-04-02T06:26:24.276Z,13.80
2023-04-02T06:29:23.121Z,13.80
2023-04-02T06:32:02.709Z,13.80
2023-04-02T06:34:31.648Z,13.80
2023-04-02T06:37:21.689Z,13.70
2023-04-02T06:39:52.794Z,13.80
2023-04-02T06:42:24.544Z,13.70
2023-04-02T06:45:16.767Z,13.80
2023-04-02T06:47:49.577Z,13.80
2023-04-02T06:50:59.601Z,13.80
2023-04-02T06:53:30.571Z,13.80
2023-04-02T06:56:04.731Z,13.80
2023-04-02T06:58:33.216Z,13.80
2023-04-02T07:01:00.907Z,13.80
2023-04-02T07:03:42.153Z,13.80
2023-04-02T07:06:17.645Z,13.80
2023-04-02T07:08:46.520Z,13.90
2023-04-02T07:11:18.717Z,13.90
2023-04-02T07:13:49.137Z,13.90
2023-04-02T07:16:26.666Z,13.90
2023-04-02T07:19:01.247Z,13.90
2023-04-02T07:21:31.427Z,13.90
2023-04-02T07:23:58.372Z,13.90
2023-04-02T07:26:27.930Z,14.00
2023-04-02T07:28:55.781Z,13.90
2023-04-02T07:31:25.747Z,13.90
2023-04-02T07:33:54.990Z,13.90
2023-04-02T07:36:23.841Z,13.90
2023-04-02T07:38:50.884Z,13.90
2023-04-02T07:41:18.299Z,14.00
2023-04-02T07:43:45.449Z,14.00
2023-04-02T07:46:15.138Z,14.10
2023-04-02T07:48:42.255Z,14.10
2023-04-02T07:51:23.645Z,14.10
2023-04-02T07:53:55.688Z,14.10
2023-04-02T07:56:24.277Z,14.20
2023-04-02T07:58:51.440Z,14.20
2023-04-02T08:01:26.594Z,14.20
2023-04-02T08:03:54.924Z,14.20
2023-04-02T08:06:22.120Z,14.30
2023-04-02T08:08:48.950Z,14.30
2023-04-02T08:11:16.036Z,14.30
2023-04-02T08:13:43.008Z,14.40
2023-04-02T08:16:10.619Z,14.40
2023-04-02T08:18:37.736Z,14.40
2023-04-02T08:21:07.961Z,14.40
2023-04-02T08:23:35.787Z,14.40
2023-04-02T08:26:03.007Z,14.50
2023-04-02T08:28:30.173Z,14.50
2023-04-02T08:30:57.215Z,14.50
2023-04-02T08:33:24.047Z,14.50
2023-04-02T08:35:51.191Z,14.60
2023-04-02T08:38:20.304Z,14.60
2023-04-02T08:40:52.157Z,14.60
2023-04-02T08:43:28.781Z,14.60
2023-04-02T08:46:01.853Z,14.60
2023-04-02T08:48:31.334Z,14.60
2023-04-02T08:50:58.991Z,14.70
2023-04-02T08:53:29.337Z,14.70
2023-04-02T08:56:17.808Z,14.70
2023-04-02T08:58:48.813Z,14.70
2023-04-02T09:01:36.220Z,14.70
2023-04-02T09:04:07.183Z,14.80
2023-04-02T09:06:34.813Z,14.80
2023-04-02T09:09:01.722Z,14.80
2023-04-02T09:11:39.589Z,14.80
2023-04-02T09:14:16.203Z,14.80
2023-04-02T09:16:58.803Z,14.80
2023-04-02T09:19:31.511Z,14.80
2023-04-02T09:22:19.792Z,14.80
2023-04-02T09:24:54.616Z,14.90
2023-04-02T09:27:31.004Z,14.90
2023-04-02T09:30:06.881Z,14.90
2023-04-02T09:32:50.070Z,14.90
2023-04-02T09:35:26.597Z,14.90
2023-04-02T09:38:18.595Z,14.90
2023-04-02T09:40:55.610Z,15.00
2023-04-02T09:43:40.803Z,15.00
2023-04-02T09:46:13.839Z,15.00
2023-04-02T09:48:46.754Z,15.00
2023-04-02T09:51:21.745Z,15.00
2023-04-02T09:53:51.249Z,15.00
2023-04-02T09:56:23.160Z,15.10
2023-04-02T09:59:15.173Z,15.10
2023-04-02T10:01:45.072Z,15.10
2023-04-02T10:04:48.129Z,15.10
2023-04-02T10:07:41.475Z,15.10
2023-04-02T10:10:17.529Z,15.20
2023-04-02T10:12:46.834Z,15.10
2023-04-02T10:15:21.673Z,15.20
2023-04-02T10:17:58.785Z,15.20
2023-04-02T10:20:27.186Z,15.20
2023-04-02T10:22:54.114Z,15.20
2023-04-02T10:25:22.221Z,15.30
2023-04-02T10:28:14.871Z,15.30
2023-04-02T10:30:44.721Z,15.40
2023-04-02T10:33:30.082Z,15.40
2023-04-02T10:36:21.324Z,15.40
2023-04-02T10:39:01.728Z,15.40
2023-04-02T10:41:34.110Z,15.40
2023-04-02T10:44:20.269Z,15.40
2023-04-02T10:47:12.508Z,15.50
2023-04-02T10:50:08.692Z,15.50
2023-04-02T10:53:02.408Z,15.50
2023-04-02T10:55:32.217Z,15.60
2023-04-02T10:58:03.160Z,15.60
2023-04-02T11:00:35.073Z,15.50
2023-04-02T11:03:08.167Z,15.60
2023-04-02T11:05:43.300Z,15.70
2023-04-02T11:08:39.841Z,15.70
2023-04-02T11:11:18.969Z,15.70
2023-04-02T11:14:28.211Z,15.80
2023-04-02T11:16:55.756Z,15.80
2023-04-02T11:19:26.275Z,15.80
2023-04-02T11:22:00.032Z,15.80
2023-04-02T11:24:33.609Z,15.80
2023-04-02T11:27:15.459Z,15.90
2023-04-02T11:30:03.062Z,16.00
2023-04-02T11:32:42.806Z,16.00
2023-04-02T11:35:32.056Z,16.10
2023-04-02T11:38:22.750Z,16.20
2023-04-02T11:40:50.776Z,16.30
2023-04-02T11:43:32.954Z,16.40
2023-04-02T11:46:16.628Z,16.60
2023-04-02T11:48:43.702Z,16.60
2023-04-02T11:51:22.850Z,16.70
2023-04-02T11:53:51.602Z,16.70
2023-04-02T11:56:42.680Z,16.70
2023-04-02T11:59:21.697Z,16.70
2023-04-02T12:02:03.622Z,16.70
2023-04-02T12:04:34.488Z,16.70
2023-04-02T12:07:26.695Z,16.80
2023-04-02T12:09:59.256Z,16.80
2023-04-02T12:12:29.237Z,16.90
2023-04-02T12:14:57.944Z,16.90
2023-04-02T12:17:35.473Z,17.00
2023-04-02T12:20:09.554Z,17.00
2023-04-02T12:22:46.442Z,17.10
2023-04-02T12:25:39.980Z,17.10
2023-04-02T12:28:09.863Z,17.20
2023-04-02T12:30:38.024Z,17.30
2023-04-02T12:33:20.287Z,17.50
2023-04-02T12:35:48.176Z,17.60
2023-04-02T12:38:23.771Z,17.80
2023-04-02T12:40:53.734Z,17.90
2023-04-02T12:43:46.799Z,18.10
2023-04-02T12:46:14.751Z,18.50
2023-04-02T12:48:41.644Z,18.70
2023-04-02T12:51:10.586Z,18.80
2023-04-02T12:53:39.889Z,19.00
2023-04-02T12:56:08.267Z,19.10
2023-04-02T12:58:41.423Z,19.10
2023-04-02T13:01:18.704Z,19.10
2023-04-02T13:04:07.387Z,19.20
2023-04-02T13:06:35.744Z,19.30
2023-04-02T13:09:05.111Z,19.30
2023-04-02T13:11:38.512Z,19.40
2023-04-02T13:14:15.336Z,19.60
2023-04-02T13:16:42.090Z,19.60
2023-04-02T13:19:22.749Z,19.70
2023-04-02T13:21:50.284Z,19.90
2023-04-02T13:24:25.236Z,20.00
2023-04-02T13:26:56.420Z,20.20
2023-04-02T13:29:24.449Z,20.40
2023-04-02T13:31:52.433Z,20.70
2023-04-02T13:34:19.611Z,20.90
2023-04-02T13:36:47.134Z,21.20
2023-04-02T13:39:14.079Z,21.40
2023-04-02T13:41:45.870Z,21.70
2023-04-02T13:44:33.479Z,21.80
2023-04-02T13:47:01.399Z,22.00
2023-04-02T13:49:28.917Z,22.10
2023-04-02T13:52:00.884Z,22.20
2023-04-02T13:54:45.778Z,22.30
2023-04-02T13:57:12.896Z,22.40
2023-04-02T13:59:40.115Z,22.50
2023-04-02T14:02:11.234Z,22.50
2023-04-02T14:04:42.300Z,22.60
2023-04-02T14:07:36.935Z,22.60
2023-04-02T14:10:28.354Z,22.60
2023-04-02T14:13:13.709Z,22.60
2023-04-02T14:16:18.730Z,22.60
2023-04-02T14:19:04.426Z,22.60
2023-04-02T14:21:38.211Z,22.60
2023-04-02T14:24:30.414Z,22.60
2023-04-02T14:27:27.090Z,22.70
2023-04-02T14:30:08.118Z,22.80
2023-04-02T14:32:55.507Z,22.90
2023-04-02T14:35:34.443Z,23.00
2023-04-02T14:38:21.560Z,23.10
2023-04-02T14:40:51.725Z,23.10
2023-04-02T14:43:24.559Z,23.10
2023-04-02T14:46:00.921Z,23.20
2023-04-02T14:48:43.735Z,23.30
2023-04-02T14:51:29.434Z,23.30
2023-04-02T14:54:16.859Z,23.30
2023-04-02T14:56:54.023Z,23.30
2023-04-02T14:59:42.803Z,23.20
2023-04-02T15:02:19.260Z,23.20
2023-04-02T15:05:01.194Z,23.20
2023-04-02T15:07:38.497Z,23.20
2023-04-02T15:10:25.333Z,23.20
2023-04-02T15:12:53.891Z,23.20
2023-04-02T15:15:39.369Z,23.20
2023-04-02T15:18:17.834Z,23.30
2023-04-02T15:20:59.689Z,23.40
2023-04-02T15:23:46.068Z,23.40
2023-04-02T15:26:38.985Z,23.40
2023-04-02T15:29:39.805Z,23.40
2023-04-02T15:32:32.214Z,23.40
2023-04-02T15:35:16.893Z,23.40
2023-04-02T15:38:12.233Z,23.40
2023-04-02T15:41:17.405Z,23.40
2023-04-02T15:44:00.823Z,23.40
2023-04-02T15:46:55.670Z,23.30
2023-04-02T15:49:39.986Z,23.40
2023-04-02T15:52:34.514Z,23.40
2023-04-02T15:55:17.433Z,23.40
2023-04-02T15:58:12.777Z,23.30
2023-04-02T16:00:47.823Z,23.20
2023-04-02T16:03:34.006Z,23.10
2023-04-02T16:06:10.673Z,23.00
2023-04-02T16:08:45.939Z,22.90
2023-04-02T16:11:15.116Z,22.80
2023-04-02T16:13:42.627Z,22.70
2023-04-02T16:16:27.925Z,22.60
2023-04-02T16:19:34.861Z,22.50
2023-04-02T16:22:30.427Z,22.40
2023-04-02T16:25:19.514Z,22.30
2023-04-02T16:28:02.190Z,22.30
2023-04-02T16:31:16.841Z,22.30
2023-04-02T16:33:53.068Z,22.30
2023-04-02T16:36:42.164Z,22.20
2023-04-02T16:39:09.018Z,22.20
2023-04-02T16:42:04.731Z,22.10
2023-04-02T16:44:50.596Z,22.10
2023-04-02T16:47:26.434Z,22.00
2023-04-02T16:50:33.430Z,22.00
2023-04-02T16:53:27.088Z,22.00
2023-04-02T16:56:07.874Z,21.90
2023-04-02T16:58:57.907Z,21.80
2023-04-02T17:01:36.172Z,21.80
2023-04-02T17:04:23.947Z,21.80
2023-04-02T17:07:11.349Z,21.70
2023-04-02T17:09:44.051Z,21.70
2023-04-02T17:12:21.860Z,21.60
2023-04-02T17:14:55.961Z,21.60
2023-04-02T17:17:23.302Z,21.50
2023-04-02T17:19:53.442Z,21.50
2023-04-02T17:22:21.873Z,21.50
2023-04-02T17:24:58.667Z,21.40
2023-04-02T17:27:32.731Z,21.40
2023-04-02T17:30:25.755Z,21.30
2023-04-02T17:32:52.538Z,21.20
2023-04-02T17:35:40.410Z,21.10
2023-04-02T17:38:26.267Z,21.10
2023-04-02T17:41:32.487Z,21.00
2023-04-02T17:44:06.704Z,20.90
2023-04-02T17:46:54.851Z,20.80
2023-04-02T17:49:42.850Z,20.70
2023-04-02T17:52:25.255Z,20.60
2023-04-02T17:55:08.123Z,20.50
2023-04-02T17:57:44.213Z,20.50
2023-04-02T18:00:48.676Z,20.40
2023-04-02T18:03:47.429Z,20.30
2023-04-02T18:06:22.158Z,20.20
2023-04-02T18:09:16.574Z,20.00
2023-04-02T18:12:01.977Z,20.00
2023-04-02T18:14:48.649Z,19.90
2023-04-02T18:17:44.174Z,19.80
2023-04-02T18:20:17.171Z,19.70
2023-04-02T18:22:53.269Z,19.70
2023-04-02T18:25:56.122Z,19.60
2023-04-02T18:28:37.423Z,19.50
2023-04-02T18:31:24.187Z,19.40
2023-04-02T18:34:13.295Z,19.30
2023-04-02T18:37:05.095Z,19.30
2023-04-02T18:40:08.865Z,19.20
2023-04-02T18:42:58.668Z,19.10
2023-04-02T18:45:58.716Z,19.00
2023-04-02T18:48:46.360Z,18.90
2023-04-02T18:51:21.924Z,18.90
2023-04-02T18:54:06.602Z,18.80
2023-04-02T18:56:33.462Z,18.80
2023-04-02T18:59:14.746Z,18.60
2023-04-02T19:01:44.432Z,18.60
2023-04-02T19:04:17.501Z,18.50
2023-04-02T19:06:46.747Z,18.50
2023-04-02T19:09:17.177Z,18.40
2023-04-02T19:11:43.883Z,18.40
2023-04-02T19:14:16.169Z,18.30
2023-04-02T19:17:04.869Z,18.20
2023-04-02T19:20:00.835Z,18.20
2023-04-02T19:22:46.463Z,18.10
2023-04-02T19:25:36.689Z,18.10
2023-04-02T19:28:29.190Z,18.00
2023-04-02T19:31:09.198Z,17.90
2023-04-02T19:33:42.602Z,17.90
2023-04-02T19:36:23.479Z,17.80
2023-04-02T19:39:13.655Z,17.80
2023-04-02T19:41:47.878Z,17.70
2023-04-02T19:44:15.503Z,17.60
2023-04-02T19:46:42.662Z,17.60
2023-04-02T19:49:24.867Z,17.60
2023-04-02T19:51:51.864Z,17.60
2023-04-02T19:54:18.975Z,17.50
2023-04-02T19:56:45.969Z,17.50
2023-04-02T19:59:18.106Z,17.40
2023-04-02T20:01:46.095Z,17.40
2023-04-02T20:04:13.533Z,17.30
2023-04-02T20:06:40.388Z,17.30
2023-04-02T20:09:08.576Z,17.20
2023-04-02T20:11:37.048Z,17.20
2023-04-02T20:14:04.031Z,17.20
2023-04-02T20:16:31.249Z,17.10
2023-04-02T20:18:58.200Z,17.10
2023-04-02T20:21:24.945Z,17.10
2023-04-02T20:23:55.422Z,17.10
2023-04-02T20:26:22.645Z,17.00
2023-04-02T20:28:49.635Z,17.00
2023-04-02T20:31:18.452Z,16.90
2023-04-02T20:33:46.043Z,16.90
2023-04-02T20:36:15.701Z,16.90
2023-04-02T20:38:43.317Z,16.80
2023-04-02T20:41:10.339Z,16.80
2023-04-02T20:43:40.401Z,16.70
2023-04-02T20:46:10.012Z,16.70
2023-04-02T20:48:37.819Z,16.70
2023-04-02T20:51:06.976Z,16.60
2023-04-02T20:53:35.027Z,16.60
2023-04-02T20:56:05.495Z,16.60
2023-04-02T20:58:32.965Z,16.50
2023-04-02T21:01:25.341Z,16.50
2023-04-02T21:04:00.369Z,16.40
2023-04-02T21:06:29.924Z,16.40
2023-04-02T21:08:56.625Z,16.40
2023-04-02T21:11:24.628Z,16.30
2023-04-02T21:13:51.714Z,16.20
2023-04-02T21:16:22.501Z,16.20
2023-04-02T21:18:51.673Z,16.20
2023-04-02T21:21:19.147Z,16.20
2023-04-02T21:23:46.314Z,16.10
2023-04-02T21:26:17.920Z,16.10
2023-04-02T21:28:45.544Z,16.00
2023-04-02T21:31:21.111Z,16.00
2023-04-02T21:33:58.314Z,16.00
2023-04-02T21:36:27.672Z,16.00
2023-04-02T21:38:57.104Z,15.90
2023-04-02T21:41:26.389Z,15.90
2023-04-02T21:43:53.872Z,15.80
2023-04-02T21:46:23.117Z,15.70
2023-04-02T21:48:50.679Z,15.70
2023-04-02T21:51:19.654Z,15.70
2023-04-02T21:53:46.897Z,15.70
2023-04-02T21:56:19.377Z,15.70
2023-04-02T21:58:47.127Z,15.60
2023-04-02T22:01:26.802Z,15.60
2023-04-02T22:03:58.689Z,15.60
2023-04-02T22:06:27.434Z,15.60
2023-04-02T22:08:59.484Z,15.50
2023-04-02T22:11:31.968Z,15.50
2023-04-02T22:13:59.176Z,15.50
2023-04-02T22:16:28.155Z,15.40
2023-04-02T22:18:56.856Z,15.40
2023-04-02T22:21:23.741Z,15.40
2023-04-02T22:23:50.484Z,15.40
2023-04-02T22:26:18.461Z,15.30
2023-04-02T22:28:45.709Z,15.30
2023-04-02T22:31:20.937Z,15.30
2023-04-02T22:33:48.506Z,15.20
2023-04-02T22:36:16.441Z,15.20
2023-04-02T22:38:43.508Z,15.20
2023-04-02T22:41:11.925Z,15.20
2023-04-02T22:43:39.690Z,15.20
2023-04-02T22:46:08.035Z,15.10
2023-04-02T22:48:36.196Z,15.10
2023-04-02T22:51:02.959Z,15.10
2023-04-02T22:53:30.588Z,15.00
2023-04-02T22:56:07.154Z,15.00
2023-04-02T22:58:34.613Z,15.00
2023-04-02T23:01:28.548Z,15.00
2023-04-02T23:03:55.921Z,14.90
2023-04-02T23:06:23.892Z,14.90
2023-04-02T23:08:50.904Z,14.90
2023-04-02T23:11:19.849Z,14.80
2023-04-02T23:13:48.582Z,14.80
2023-04-02T23:16:15.897Z,14.80
2023-04-02T23:18:43.368Z,14.70
2023-04-02T23:21:11.657Z,14.70
2023-04-02T23:23:38.704Z,14.70
2023-04-02T23:26:07.861Z,14.70
2023-04-02T23:28:35.934Z,14.60
2023-04-02T23:31:03.857Z,14.60
2023-04-02T23:33:30.873Z,14.60
2023-04-02T23:35:58.352Z,14.50
2023-04-02T23:38:25.583Z,14.50
2023-04-02T23:40:53.162Z,14.50
2023-04-02T23:43:19.880Z,14.50
2023-04-02T23:45:48.548Z,14.40
2023-04-02T23:48:15.964Z,14.40
2023-04-02T23:50:44.607Z,14.40
2023-04-02T23:53:12.023Z,14.40
2023-04-02T23:55:39.474Z,14.30
2023-04-02T23:58:06.260Z,14.30
