createdAt,value
2023-04-28T00:00:04.742Z,4.20
2023-04-28T00:02:35.148Z,4.47
2023-04-28T00:05:03.511Z,5.13
2023-04-28T00:07:31.801Z,4.17
2023-04-28T00:09:59.774Z,3.03
2023-04-28T00:12:27.759Z,4.47
2023-04-28T00:14:55.773Z,5.70
2023-04-28T00:17:23.992Z,5.37
2023-04-28T00:19:53.831Z,4.67
2023-04-28T00:22:21.867Z,5.73
2023-04-28T00:24:49.971Z,6.03
2023-04-28T00:27:18.032Z,4.17
2023-04-28T00:29:46.156Z,6.90
2023-04-28T00:32:14.476Z,4.27
2023-04-28T00:34:42.451Z,4.87
2023-04-28T00:37:11.817Z,5.83
2023-04-28T00:39:41.613Z,4.97
2023-04-28T00:42:09.514Z,7.77
2023-04-28T00:44:37.622Z,6.10
2023-04-28T00:47:05.915Z,3.73
2023-04-28T00:49:35.103Z,5.50
2023-04-28T00:52:06.925Z,5.20
2023-04-28T00:54:36.496Z,5.93
2023-04-28T00:57:04.825Z,4.77
2023-04-28T00:59:33.061Z,5.27
2023-04-28T01:02:02.010Z,6.00
2023-04-28T01:04:30.807Z,3.53
2023-04-28T01:07:01.688Z,6.47
2023-04-28T01:09:29.946Z,5.93
2023-04-28T01:12:00.086Z,6.03
2023-04-28T01:14:37.097Z,3.67
2023-04-28T01:17:05.222Z,5.60
2023-04-28T01:19:34.010Z,5.53
2023-04-28T01:22:02.336Z,5.67
2023-04-28T01:24:32.175Z,4.23
2023-04-28T01:27:04.820Z,4.60
2023-04-28T01:29:32.879Z,4.13
2023-04-28T01:32:00.979Z,4.80
2023-04-28T01:34:29.014Z,4.10
2023-04-28T01:36:57.260Z,5.57
2023-04-28T01:39:25.229Z,5.17
2023-04-28T01:41:54.475Z,5.33
2023-04-28T01:44:22.370Z,4.63
2023-04-28T01:46:50.314Z,5.13
2023-04-28T01:49:18.347Z,4.53
2023-04-28T01:51:46.300Z,4.37
2023-04-28T01:54:15.275Z,5.53
2023-04-28T01:56:43.816Z,5.07
2023-04-28T01:59:16.322Z,5.43
2023-04-28T02:01:44.248Z,4.90
2023-04-28T02:04:12.361Z,6.83
2023-04-28T02:06:40.593Z,5.17
2023-04-28T02:09:08.528Z,3.83
2023-04-28T02:11:36.462Z,5.33
2023-04-28T02:14:04.394Z,3.53
2023-04-28T02:16:34.495Z,5.17
2023-04-28T02:19:02.464Z,5.20
2023-04-28T02:21:30.933Z,3.80
2023-04-28T02:23:58.805Z,6.00
2023-04-28T02:26:26.946Z,6.20
2023-04-28T02:28:55.157Z,5.60
2023-04-28T02:31:23.192Z,5.97
2023-04-28T02:33:52.902Z,6.53
2023-04-28T02:36:21.032Z,5.00
2023-04-28T02:38:49.034Z,4.23
2023-04-28T02:41:16.984Z,4.37
2023-04-28T02:43:45.096Z,5.20
2023-04-28T02:46:13.089Z,3.57
2023-04-28T02:48:41.495Z,4.83
2023-04-28T02:51:10.710Z,4.13
2023-04-28T02:53:39.580Z,5.60
2023-04-28T02:56:07.856Z,3.73
2023-04-28T02:58:36.113Z,3.33
2023-04-28T03:01:04.184Z,6.67
2023-04-28T03:03:32.475Z,3.07
2023-04-28T03:06:00.596Z,2.80
2023-04-28T03:08:29.859Z,4.97
2023-04-28T03:10:57.844Z,4.63
2023-04-28T03:13:25.866Z,5.00
2023-04-28T03:15:54.033Z,5.20
2023-04-28T03:18:22.413Z,4.53
2023-04-28T03:20:50.572Z,3.80
2023-04-28T03:23:18.714Z,8.33
2023-04-28T03:25:48.004Z,4.60
2023-04-28T03:28:16.301Z,4.30
2023-04-28T03:30:44.255Z,6.10
2023-04-28T03:33:12.447Z,7.20
2023-04-28T03:35:40.371Z,4.93
2023-04-28T03:38:08.473Z,7.03
2023-04-28T03:40:37.181Z,12.23
2023-04-28T03:43:40.637Z,6.33
2023-04-28T03:46:30.782Z,5.90
2023-04-28T03:48:59.694Z,5.70
2023-04-28T03:51:27.887Z,6.90
2023-04-28T03:53:56.306Z,6.57
2023-04-28T03:56:24.310Z,5.27
2023-04-28T03:58:53.870Z,6.67
2023-04-28T04:01:21.892Z,7.10
2023-04-28T04:03:50.155Z,10.73
2023-04-28T04:06:19.428Z,7.60
2023-04-28T04:08:47.790Z,7.43
2023-04-28T04:11:17.089Z,6.70
2023-04-28T04:13:45.223Z,5.73
2023-04-28T04:16:17.883Z,4.63
2023-04-28T04:18:46.122Z,5.73
2023-04-28T04:21:21.954Z,6.80
2023-04-28T04:23:52.194Z,5.27
2023-04-28T04:26:20.231Z,5.57
2023-04-28T04:28:50.267Z,5.50
2023-04-28T04:31:20.713Z,5.80
2023-04-28T04:33:48.756Z,5.63
2023-04-28T04:36:18.386Z,7.47
2023-04-28T04:38:46.370Z,8.43
2023-04-28T04:41:17.633Z,5.13
2023-04-28T04:43:45.844Z,6.93
2023-04-28T04:46:14.114Z,6.63
2023-04-28T04:48:43.382Z,6.33
2023-04-28T04:51:11.716Z,6.07
2023-04-28T04:53:39.879Z,5.67
2023-04-28T04:56:08.395Z,5.47
2023-04-28T04:58:38.078Z,6.20
2023-04-28T05:01:21.445Z,4.90
2023-04-28T05:03:50.959Z,5.10
2023-04-28T05:06:19.184Z,6.33
2023-04-28T05:08:49.784Z,6.20
2023-04-28T05:11:18.849Z,5.97
2023-04-28T05:13:47.760Z,5.93
2023-04-28T05:16:15.883Z,6.10
2023-04-28T05:18:52.459Z,6.83
2023-04-28T05:21:20.421Z,6.13
2023-04-28T05:23:49.953Z,6.37
2023-04-28T05:26:18.151Z,8.10
2023-04-28T05:28:46.306Z,6.20
2023-04-28T05:31:14.417Z,6.33
2023-04-28T05:33:42.248Z,7.87
2023-04-28T05:36:12.006Z,5.80
2023-04-28T05:38:40.392Z,5.80
2023-04-28T05:41:08.427Z,6.20
2023-04-28T05:43:36.368Z,5.83
2023-04-28T05:46:09.685Z,7.33
2023-04-28T05:48:42.926Z,6.40
2023-04-28T05:51:13.357Z,7.60
2023-04-28T05:53:41.779Z,6.00
2023-04-28T05:57:11.060Z,6.83
2023-04-28T05:59:40.215Z,6.37
2023-04-28T06:02:09.233Z,6.10
2023-04-28T06:04:40.077Z,5.90
2023-04-28T06:07:09.730Z,5.60
2023-04-28T06:09:37.809Z,5.80
2023-04-28T06:12:06.595Z,5.77
2023-04-28T06:14:36.132Z,5.40
2023-04-28T06:17:04.707Z,8.63
2023-04-28T06:19:33.089Z,6.33
2023-04-28T06:22:01.107Z,10.13
2023-04-28T06:24:30.495Z,6.90
2023-04-28T06:26:59.758Z,7.87
2023-04-28T06:29:28.532Z,6.40
2023-04-28T06:31:57.850Z,7.13
2023-04-28T06:34:28.762Z,5.63
2023-04-28T06:36:57.664Z,8.30
2023-04-28T06:39:27.491Z,6.10
2023-04-28T06:41:57.767Z,8.33
2023-04-28T06:44:28.190Z,6.20
2023-04-28T06:46:57.444Z,8.50
2023-04-28T06:49:25.331Z,6.43
2023-04-28T06:51:59.010Z,8.07
2023-04-28T06:54:30.973Z,6.67
2023-04-28T06:57:00.638Z,5.93
2023-04-28T06:59:28.547Z,8.00
2023-04-28T07:01:57.145Z,6.53
2023-04-28T07:04:25.075Z,6.80
2023-04-28T07:06:53.318Z,7.10
2023-04-28T07:09:21.373Z,6.83
2023-04-28T07:11:49.412Z,7.60
2023-04-28T07:14:18.889Z,7.93
2023-04-28T07:16:47.117Z,7.53
2023-04-28T07:19:15.325Z,9.60
2023-04-28T07:21:43.350Z,5.57
2023-04-28T07:24:11.240Z,9.03
2023-04-28T07:26:39.211Z,5.90
2023-04-28T07:29:08.897Z,8.17
2023-04-28T07:31:38.598Z,8.13
2023-04-28T07:34:06.632Z,7.83
2023-04-28T07:36:36.147Z,8.47
2023-04-28T07:39:04.926Z,7.60
2023-04-28T07:41:37.959Z,6.53
2023-04-28T07:44:07.590Z,7.73
2023-04-28T07:46:36.167Z,9.43
2023-04-28T07:49:05.833Z,8.10
2023-04-28T07:51:33.828Z,6.03
2023-04-28T07:54:01.703Z,8.83
2023-04-28T07:56:30.186Z,7.50
2023-04-28T07:58:58.103Z,7.47
2023-04-28T08:01:26.129Z,6.43
2023-04-28T08:03:54.392Z,7.80
2023-04-28T08:06:23.770Z,8.10
2023-04-28T08:08:51.741Z,7.73
2023-04-28T08:11:19.795Z,7.43
2023-04-28T08:13:47.884Z,6.13
2023-04-28T08:16:16.151Z,9.23
2023-04-28T08:18:44.236Z,7.73
2023-04-28T08:21:12.204Z,10.97
2023-04-28T08:23:41.500Z,8.37
2023-04-28T08:26:09.407Z,6.27
2023-04-28T08:28:37.476Z,6.47
2023-04-28T08:31:06.103Z,5.47
2023-04-28T08:33:34.127Z,6.90
2023-04-28T08:36:02.394Z,6.47
2023-04-28T08:38:30.426Z,6.13
2023-04-28T08:40:59.633Z,6.87
2023-04-28T08:43:28.746Z,5.83
2023-04-28T08:45:56.761Z,8.37
2023-04-28T08:48:25.068Z,10.00
2023-04-28T08:50:54.818Z,5.80
2023-04-28T08:53:26.314Z,8.63
2023-04-28T08:55:57.467Z,7.17
2023-04-28T08:58:28.375Z,6.83
2023-04-28T09:00:56.624Z,6.10
2023-04-28T09:03:24.918Z,6.07
2023-04-28T09:05:53.117Z,6.37
2023-04-28T09:08:21.119Z,8.63
2023-04-28T09:10:49.238Z,5.47
2023-04-28T09:13:27.513Z,7.03
2023-04-28T09:16:00.827Z,6.03
2023-04-28T09:18:29.246Z,6.17
2023-04-28T09:21:05.477Z,6.23
2023-04-28T09:23:34.544Z,5.70
2023-04-28T09:26:04.384Z,5.73
2023-04-28T09:28:34.471Z,6.03
2023-04-28T09:31:02.876Z,6.30
2023-04-28T09:33:30.932Z,6.60
2023-04-28T09:35:58.985Z,5.70
2023-04-28T09:38:26.988Z,4.77
2023-04-28T09:40:57.801Z,5.53
2023-04-28T09:43:31.211Z,6.70
2023-04-28T09:46:02.381Z,5.73
2023-04-28T09:48:32.967Z,5.80
2023-04-28T09:51:02.675Z,5.37
2023-04-28T09:53:31.688Z,6.33
2023-04-28T09:56:01.007Z,6.40
2023-04-28T09:58:30.565Z,7.70
2023-04-28T10:01:01.461Z,6.53
2023-04-28T10:03:30.958Z,7.17
2023-04-28T10:06:00.376Z,7.93
2023-04-28T10:08:29.067Z,5.20
2023-04-28T10:10:57.965Z,7.07
2023-04-28T10:13:26.457Z,6.47
2023-04-28T10:15:55.955Z,6.80
2023-04-28T10:18:25.729Z,4.47
2023-04-28T10:20:59.592Z,4.83
2023-04-28T10:24:03.321Z,4.80
2023-04-28T10:27:08.430Z,5.13
2023-04-28T10:29:37.572Z,5.10
2023-04-28T10:32:26.428Z,4.73
2023-04-28T10:35:36.389Z,3.90
2023-04-28T10:38:05.530Z,4.50
2023-04-28T10:40:34.825Z,3.60
2023-04-28T10:43:03.174Z,4.37
2023-04-28T10:46:14.779Z,4.63
2023-04-28T10:48:56.675Z,4.13
2023-04-28T10:51:35.652Z,3.27
2023-04-28T10:54:17.837Z,2.93
2023-04-28T10:57:20.783Z,3.67
2023-04-28T10:59:50.334Z,4.40
2023-04-28T11:02:41.866Z,4.50
2023-04-28T11:05:13.366Z,3.23
2023-04-28T11:07:42.906Z,4.00
2023-04-28T11:10:10.808Z,3.23
2023-04-28T11:13:17.392Z,2.80
2023-04-28T11:16:03.950Z,3.80
2023-04-28T11:18:39.012Z,4.30
2023-04-28T11:21:07.376Z,5.13
2023-04-28T11:23:36.664Z,3.80
2023-04-28T11:26:05.433Z,8.40
2023-04-28T11:28:33.847Z,5.13
2023-04-28T11:31:12.616Z,5.07
2023-04-28T11:33:45.190Z,7.27
2023-04-28T11:36:24.621Z,5.80
2023-04-28T11:38:54.315Z,6.00
2023-04-28T11:41:22.350Z,6.20
2023-04-28T11:43:50.335Z,5.27
2023-04-28T11:46:19.569Z,5.00
2023-04-28T11:48:48.006Z,4.70
2023-04-28T11:51:39.381Z,6.07
2023-04-28T11:54:11.819Z,5.80
2023-04-28T11:56:40.491Z,5.83
2023-04-28T11:59:10.686Z,5.97
2023-04-28T12:01:47.859Z,6.60
2023-04-28T12:04:16.468Z,5.47
2023-04-28T12:06:44.677Z,8.13
2023-04-28T12:09:24.971Z,5.53
2023-04-28T12:11:57.707Z,5.17
2023-04-28T12:14:25.903Z,5.23
2023-04-28T12:16:54.292Z,5.27
2023-04-28T12:19:22.305Z,5.47
2023-04-28T12:22:04.696Z,5.90
2023-04-28T12:24:35.805Z,4.47
2023-04-28T12:27:17.631Z,5.20
2023-04-28T12:29:47.270Z,5.17
2023-04-28T12:32:16.039Z,4.40
2023-04-28T12:34:46.001Z,6.30
2023-04-28T12:37:14.270Z,4.67
2023-04-28T12:39:44.122Z,5.33
2023-04-28T12:42:12.862Z,5.50
2023-04-28T12:44:41.136Z,3.40
2023-04-28T12:47:11.097Z,3.83
2023-04-28T12:49:41.724Z,4.83
2023-04-28T12:52:09.899Z,3.20
2023-04-28T12:54:38.086Z,3.53
2023-04-28T12:57:07.547Z,3.53
2023-04-28T12:59:35.734Z,4.82
2023-04-28T13:02:03.959Z,3.95
2023-04-28T13:04:32.379Z,3.28
2023-04-28T13:07:01.256Z,3.40
2023-04-28T13:09:29.479Z,3.90
2023-04-28T13:11:58.630Z,4.70
2023-04-28T13:14:28.985Z,4.00
2023-04-28T13:16:57.615Z,2.90
2023-04-28T13:19:26.010Z,3.30
2023-04-28T13:21:54.080Z,3.08
2023-04-28T13:24:21.875Z,3.57
2023-04-28T13:26:50.062Z,2.20
2023-04-28T13:29:18.200Z,3.17
2023-04-28T13:31:48.052Z,3.00
2023-04-28T13:34:17.742Z,2.97
2023-04-28T13:36:48.131Z,1.85
2023-04-28T13:39:16.193Z,1.75
2023-04-28T13:41:44.302Z,2.75
2023-04-28T13:44:12.440Z,4.72
2023-04-28T13:46:40.425Z,2.67
2023-04-28T13:49:11.012Z,1.80
2023-04-28T13:51:39.061Z,2.83
2023-04-28T13:54:09.021Z,2.65
2023-04-28T13:56:37.555Z,2.83
2023-04-28T13:59:05.855Z,2.47
2023-04-28T14:01:33.750Z,2.40
2023-04-28T14:04:02.359Z,2.40
2023-04-28T14:06:33.628Z,3.15
2023-04-28T14:09:03.623Z,1.80
2023-04-28T14:11:31.620Z,2.08
2023-04-28T14:13:59.693Z,2.55
2023-04-28T14:16:27.774Z,3.13
2023-04-28T14:18:55.772Z,2.35
2023-04-28T14:21:23.806Z,1.90
2023-04-28T14:23:53.484Z,1.95
2023-04-28T14:26:23.780Z,1.67
2023-04-28T14:28:52.116Z,3.40
2023-04-28T14:31:20.217Z,2.08
2023-04-28T14:33:48.365Z,3.03
2023-04-28T14:36:16.389Z,1.60
2023-04-28T14:38:44.611Z,1.75
2023-04-28T14:41:13.786Z,2.25
2023-04-28T14:43:41.921Z,1.35
2023-04-28T14:46:09.870Z,2.17
2023-04-28T14:48:38.552Z,1.55
2023-04-28T14:51:06.616Z,1.30
2023-04-28T14:53:34.676Z,2.85
2023-04-28T14:56:17.146Z,1.45
2023-04-28T14:58:47.182Z,2.10
2023-04-28T15:01:15.264Z,1.60
2023-04-28T15:03:44.554Z,1.67
2023-04-28T15:06:13.397Z,2.15
2023-04-28T15:08:41.354Z,2.20
2023-04-28T15:11:09.711Z,1.80
2023-04-28T15:13:38.624Z,1.48
2023-04-28T15:16:09.962Z,1.77
2023-04-28T15:18:38.349Z,1.67
2023-04-28T15:21:07.386Z,1.38
2023-04-28T15:23:35.756Z,1.70
2023-04-28T15:26:03.704Z,2.45
2023-04-28T15:28:32.004Z,2.05
2023-04-28T15:31:00.102Z,2.20
2023-04-28T15:33:29.507Z,1.37
2023-04-28T15:35:58.168Z,2.27
2023-04-28T15:38:29.827Z,4.13
2023-04-28T15:40:58.270Z,2.37
2023-04-28T15:43:26.413Z,2.37
2023-04-28T15:45:54.328Z,2.00
2023-04-28T15:48:23.236Z,2.63
2023-04-28T15:50:52.494Z,1.70
2023-04-28T15:53:20.825Z,2.00
2023-04-28T15:55:48.723Z,2.53
2023-04-28T15:58:16.805Z,2.60
2023-04-28T16:00:45.796Z,3.60
2023-04-28T16:03:14.178Z,2.70
2023-04-28T16:05:42.094Z,4.30
2023-04-28T16:08:11.580Z,3.23
2023-04-28T16:10:41.340Z,2.30
2023-04-28T16:13:11.260Z,2.00
2023-04-28T16:15:40.249Z,2.50
2023-04-28T16:18:08.391Z,2.87
2023-04-28T16:20:36.783Z,4.70
2023-04-28T16:23:06.991Z,3.47
2023-04-28T16:25:36.554Z,2.67
2023-04-28T16:28:04.938Z,4.43
2023-04-28T16:30:33.013Z,3.60
2023-04-28T16:33:01.404Z,2.60
2023-04-28T16:35:29.966Z,2.23
2023-04-28T16:37:57.876Z,1.87
2023-04-28T16:40:26.358Z,2.87
2023-04-28T16:42:55.892Z,2.50
2023-04-28T16:45:23.916Z,2.53
2023-04-28T16:47:52.106Z,2.57
2023-04-28T16:50:20.155Z,2.27
2023-04-28T16:52:50.065Z,2.30
2023-04-28T16:55:18.740Z,4.73
2023-04-28T16:57:46.991Z,4.83
2023-04-28T17:00:17.375Z,4.30
2023-04-28T17:02:45.748Z,4.70
2023-04-28T17:05:13.968Z,5.73
2023-04-28T17:07:42.249Z,2.93
2023-04-28T17:10:11.323Z,2.37
2023-04-28T17:12:39.580Z,2.20
2023-04-28T17:15:09.299Z,2.37
2023-04-28T17:17:38.750Z,2.90
2023-04-28T17:20:08.114Z,3.70
2023-04-28T17:22:36.424Z,4.40
2023-04-28T17:25:05.389Z,3.77
2023-04-28T17:27:33.476Z,3.93
2023-04-28T17:30:01.347Z,3.03
2023-04-28T17:32:31.032Z,4.23
2023-04-28T17:35:00.425Z,3.53
2023-04-28T17:37:28.451Z,4.33
2023-04-28T17:39:56.794Z,10.97
2023-04-28T17:42:24.838Z,3.27
2023-04-28T17:44:53.433Z,4.90
2023-04-28T17:47:21.380Z,2.53
2023-04-28T17:49:49.232Z,3.33
2023-04-28T17:52:18.499Z,2.60
2023-04-28T17:54:47.131Z,3.03
2023-04-28T17:57:15.174Z,4.60
2023-04-28T17:59:44.628Z,2.83
2023-04-28T18:02:13.016Z,2.57
2023-04-28T18:04:41.117Z,2.30
2023-04-28T18:07:09.362Z,2.93
2023-04-28T18:09:38.618Z,4.27
2023-04-28T18:12:07.154Z,3.43
2023-04-28T18:14:35.014Z,1.70
2023-04-28T18:17:03.016Z,2.37
2023-04-28T18:19:31.178Z,2.33
2023-04-28T18:22:00.082Z,3.80
2023-04-28T18:24:28.251Z,2.53
2023-04-28T18:26:57.487Z,1.63
2023-04-28T18:29:26.093Z,1.80
2023-04-28T18:31:54.033Z,3.07
2023-04-28T18:34:22.331Z,3.10
2023-04-28T18:36:50.581Z,16.37
2023-04-28T18:39:18.500Z,7.27
2023-04-28T18:41:46.615Z,4.50
2023-04-28T18:44:15.889Z,4.40
2023-04-28T18:46:43.770Z,3.23
2023-04-28T18:49:12.865Z,2.27
2023-04-28T18:51:40.829Z,3.40
2023-04-28T18:54:08.796Z,2.33
2023-04-28T18:56:37.412Z,1.23
2023-04-28T18:59:05.818Z,2.80
2023-04-28T19:01:35.292Z,1.73
2023-04-28T19:04:04.274Z,1.40
2023-04-28T19:06:32.901Z,2.37
2023-04-28T19:09:01.424Z,2.13
2023-04-28T19:11:30.475Z,2.13
2023-04-28T19:13:59.035Z,2.03
2023-04-28T19:16:27.004Z,2.33
2023-04-28T19:18:56.616Z,2.37
2023-04-28T19:21:24.805Z,1.67
2023-04-28T19:23:53.319Z,2.10
2023-04-28T19:26:21.266Z,2.17
2023-04-28T19:28:49.328Z,1.93
2023-04-28T19:31:17.357Z,1.00
2023-04-28T19:33:45.561Z,1.50
2023-04-28T19:36:15.299Z,1.10
2023-04-28T19:38:43.352Z,1.63
2023-04-28T19:41:11.852Z,1.70
2023-04-28T19:43:40.776Z,1.27
2023-04-28T19:46:09.048Z,1.97
2023-04-28T19:48:37.233Z,1.23
2023-04-28T19:51:05.508Z,1.97
2023-04-28T19:53:35.401Z,1.30
2023-04-28T19:56:03.932Z,1.47
2023-04-28T19:58:32.397Z,2.07
2023-04-28T20:01:00.700Z,1.80
2023-04-28T20:03:29.917Z,1.63
2023-04-28T20:05:58.101Z,3.43
2023-04-28T20:08:27.440Z,2.17
2023-04-28T20:10:56.830Z,1.43
2023-04-28T20:13:27.247Z,1.37
2023-04-28T20:15:56.622Z,1.43
2023-04-28T20:18:24.574Z,2.00
2023-04-28T20:20:53.898Z,2.13
2023-04-28T20:23:22.218Z,1.40
2023-04-28T20:25:50.273Z,1.63
2023-04-28T20:28:19.533Z,1.67
2023-04-28T20:30:47.479Z,1.73
2023-04-28T20:33:16.159Z,1.67
2023-04-28T20:35:44.376Z,2.03
2023-04-28T20:38:12.298Z,2.90
2023-04-28T20:40:40.974Z,1.60
2023-04-28T20:43:08.966Z,1.83
2023-04-28T20:45:38.527Z,2.17
2023-04-28T20:48:06.559Z,2.27
2023-04-28T20:50:38.552Z,2.10
2023-04-28T20:53:06.867Z,2.00
2023-04-28T20:55:35.084Z,2.30
2023-04-28T20:58:03.272Z,2.47
2023-04-28T21:00:33.552Z,2.60
2023-04-28T21:03:04.916Z,4.37
2023-04-28T21:05:33.364Z,2.70
2023-04-28T21:08:01.496Z,2.70
2023-04-28T21:10:29.457Z,3.37
2023-04-28T21:12:57.577Z,3.87
2023-04-28T21:15:25.823Z,4.20
2023-04-28T21:17:54.193Z,3.77
2023-04-28T21:20:24.009Z,3.70
2023-04-28T21:22:51.845Z,4.23
2023-04-28T21:25:20.405Z,5.10
2023-04-28T21:27:48.398Z,4.10
2023-04-28T21:30:16.704Z,3.70
2023-04-28T21:32:44.665Z,3.87
2023-04-28T21:35:12.849Z,4.13
2023-04-28T21:37:42.373Z,3.93
2023-04-28T21:40:11.118Z,4.60
2023-04-28T21:42:39.267Z,4.97
2023-04-28T21:45:09.484Z,3.70
2023-04-28T21:47:37.912Z,4.90
2023-04-28T21:50:07.101Z,3.77
2023-04-28T21:52:35.137Z,3.80
2023-04-28T21:55:04.436Z,5.17
2023-04-28T21:57:32.940Z,3.67
2023-04-28T22:00:00.763Z,4.30
2023-04-28T22:02:29.217Z,3.40
2023-04-28T22:04:57.412Z,3.13
2023-04-28T22:07:25.738Z,3.87
2023-04-28T22:09:55.391Z,3.80
2023-04-28T22:12:24.752Z,3.30
2023-04-28T22:14:52.914Z,3.97
2023-04-28T22:17:20.788Z,3.13
2023-04-28T22:19:49.496Z,4.10
2023-04-28T22:22:17.589Z,3.67
2023-04-28T22:24:45.666Z,4.27
2023-04-28T22:27:13.872Z,3.23
2023-04-28T22:29:43.397Z,3.83
2023-04-28T22:32:11.918Z,5.20
2023-04-28T22:34:39.887Z,4.00
2023-04-28T22:37:08.316Z,2.77
2023-04-28T22:39:36.470Z,3.17
2023-04-28T22:42:04.911Z,4.67
2023-04-28T22:44:32.971Z,3.53
2023-04-28T22:47:02.371Z,3.30
2023-04-28T22:49:30.496Z,2.83
2023-04-28T22:51:59.803Z,4.17
2023-04-28T22:54:28.018Z,3.10
2023-04-28T22:56:55.900Z,2.90
2023-04-28T22:59:23.816Z,3.03
2023-04-28T23:01:52.290Z,3.70
2023-04-28T23:04:21.955Z,3.30
2023-04-28T23:06:50.089Z,3.03
2023-04-28T23:09:17.996Z,3.57
2023-04-28T23:11:46.138Z,3.93
2023-04-28T23:14:14.240Z,3.73
2023-04-28T23:16:42.698Z,3.30
2023-04-28T23:19:10.689Z,3.40
2023-04-28T23:21:40.303Z,3.20
2023-04-28T23:24:10.283Z,3.27
2023-04-28T23:26:38.336Z,3.23
2023-04-28T23:29:06.368Z,3.30
2023-04-28T23:31:39.725Z,3.80
2023-04-28T23:34:08.083Z,3.23
2023-04-28T23:36:36.281Z,13.47
2023-04-28T23:39:05.809Z,4.07
2023-04-28T23:41:34.175Z,3.37
2023-04-28T23:44:02.025Z,3.77
2023-04-28T23:46:30.872Z,3.00
2023-04-28T23:48:58.849Z,3.23
2023-04-28T23:51:27.006Z,2.90
2023-04-28T23:53:55.059Z,5.20
2023-04-28T23:56:24.410Z,3.57
2023-04-28T23:58:52.421Z,3.33
