createdAt,value
2018-06-30T00:01:12.170Z,18.50
2018-06-30T00:03:46.050Z,18.40
2018-06-30T00:06:14.604Z,18.40
2018-06-30T00:08:43.219Z,18.30
2018-06-30T00:11:11.699Z,18.30
2018-06-30T00:13:40.200Z,18.30
2018-06-30T00:16:08.733Z,18.30
2018-06-30T00:18:37.266Z,18.20
2018-06-30T00:21:05.972Z,18.20
2018-06-30T00:26:02.645Z,18.10
2018-06-30T00:28:31.159Z,18.10
2018-06-30T00:30:59.672Z,18.10
2018-06-30T00:33:28.252Z,18.00
2018-06-30T00:35:56.773Z,18.00
2018-06-30T00:38:25.407Z,18.00
2018-06-30T00:40:54.272Z,17.90
2018-06-30T00:45:51.034Z,17.90
2018-06-30T00:50:47.838Z,17.80
2018-06-30T00:53:16.432Z,17.90
2018-06-30T00:55:44.974Z,17.80
2018-06-30T00:58:13.773Z,17.80
2018-06-30T01:00:42.546Z,17.70
2018-06-30T01:03:11.523Z,17.80
2018-06-30T01:05:40.048Z,17.70
2018-06-30T01:08:08.580Z,17.70
2018-06-30T01:10:37.109Z,17.60
2018-06-30T01:15:33.879Z,17.50
2018-06-30T01:18:02.387Z,17.50
2018-06-30T01:20:31.211Z,17.50
2018-06-30T01:22:59.760Z,17.40
2018-06-30T01:25:28.404Z,17.40
2018-06-30T01:30:26.489Z,17.40
2018-06-30T01:32:56.393Z,17.30
2018-06-30T01:35:24.960Z,17.30
2018-06-30T01:37:53.502Z,17.20
2018-06-30T01:40:22.026Z,17.20
2018-06-30T01:42:50.510Z,17.10
2018-06-30T01:45:19.028Z,17.10
2018-06-30T01:47:47.483Z,17.10
2018-06-30T01:50:16.556Z,17.00
2018-06-30T01:52:45.059Z,16.90
2018-06-30T01:57:41.675Z,16.90
2018-06-30T02:00:10.174Z,16.80
2018-06-30T02:02:38.641Z,16.80
2018-06-30T02:05:07.110Z,16.80
2018-06-30T02:07:35.561Z,16.70
2018-06-30T02:15:00.307Z,16.60
2018-06-30T02:19:56.920Z,16.50
2018-06-30T02:22:25.360Z,16.50
2018-06-30T02:24:53.812Z,16.50
2018-06-30T02:27:22.273Z,16.40
2018-06-30T02:29:50.722Z,16.40
2018-06-30T02:32:19.250Z,16.30
2018-06-30T02:34:47.720Z,16.40
2018-06-30T02:37:16.171Z,16.30
2018-06-30T02:39:44.603Z,16.30
2018-06-30T02:42:13.050Z,16.30
2018-06-30T02:44:41.535Z,16.20
2018-06-30T02:47:10.024Z,16.20
2018-06-30T02:49:38.468Z,16.20
2018-06-30T02:52:07.039Z,16.20
2018-06-30T02:57:03.761Z,16.10
2018-06-30T02:59:32.217Z,16.10
2018-06-30T03:02:00.704Z,16.10
2018-06-30T03:04:29.171Z,16.00
2018-06-30T03:06:57.714Z,16.00
2018-06-30T03:09:26.136Z,16.00
2018-06-30T03:11:54.590Z,16.00
2018-06-30T03:14:23.054Z,16.00
2018-06-30T03:16:51.529Z,16.00
2018-06-30T03:19:20.022Z,16.00
2018-06-30T03:21:48.452Z,16.00
2018-06-30T03:24:16.953Z,16.00
2018-06-30T03:26:45.395Z,16.00
2018-06-30T03:29:14.171Z,16.00
2018-06-30T03:31:42.727Z,15.90
2018-06-30T03:39:09.592Z,15.90
2018-06-30T03:41:38.059Z,15.80
2018-06-30T03:44:06.588Z,15.80
2018-06-30T03:46:35.038Z,15.90
2018-06-30T03:49:03.583Z,15.90
2018-06-30T03:51:32.055Z,15.90
2018-06-30T03:54:00.534Z,15.90
2018-06-30T03:56:28.983Z,16.00
2018-06-30T03:58:57.540Z,16.20
2018-06-30T04:01:25.991Z,16.30
2018-06-30T04:06:22.636Z,16.20
2018-06-30T04:08:51.179Z,16.20
2018-06-30T04:11:19.642Z,16.10
2018-06-30T04:13:48.182Z,16.20
2018-06-30T04:16:16.631Z,16.10
2018-06-30T04:18:45.173Z,16.10
2018-06-30T04:21:13.620Z,16.10
2018-06-30T04:23:42.192Z,16.10
2018-06-30T04:26:10.666Z,16.10
2018-06-30T04:28:39.076Z,16.10
2018-06-30T04:31:07.585Z,16.10
2018-06-30T04:33:36.133Z,16.10
2018-06-30T04:36:04.632Z,16.20
2018-06-30T04:38:33.066Z,16.40
2018-06-30T04:41:01.715Z,16.60
2018-06-30T04:43:30.215Z,16.90
2018-06-30T04:45:58.692Z,17.00
2018-06-30T04:48:27.144Z,17.00
2018-06-30T04:50:55.664Z,17.00
2018-06-30T04:53:24.158Z,17.00
2018-06-30T04:55:52.672Z,17.00
2018-06-30T04:58:21.115Z,17.00
2018-06-30T05:00:49.672Z,17.00
2018-06-30T05:03:18.132Z,17.00
2018-06-30T05:08:14.788Z,17.00
2018-06-30T05:10:43.316Z,17.00
2018-06-30T05:13:11.944Z,17.00
2018-06-30T05:15:40.388Z,17.00
2018-06-30T05:18:09.017Z,17.00
2018-06-30T05:20:37.488Z,17.10
2018-06-30T05:23:05.968Z,17.10
2018-06-30T05:25:34.454Z,17.20
2018-06-30T05:28:02.886Z,17.20
2018-06-30T05:30:31.367Z,17.20
2018-06-30T05:32:59.956Z,17.30
2018-06-30T05:35:28.482Z,17.30
2018-06-30T05:37:56.984Z,17.30
2018-06-30T05:40:25.493Z,17.40
2018-06-30T05:42:54.018Z,17.40
2018-06-30T05:45:22.528Z,17.40
2018-06-30T05:47:50.978Z,17.40
2018-06-30T05:50:19.469Z,17.50
2018-06-30T05:52:48.066Z,17.50
2018-06-30T05:55:16.542Z,17.50
2018-06-30T06:00:13.304Z,17.60
2018-06-30T06:02:41.832Z,17.60
2018-06-30T06:05:10.308Z,17.60
2018-06-30T06:07:38.753Z,17.70
2018-06-30T06:10:07.269Z,17.70
2018-06-30T06:12:35.766Z,17.80
2018-06-30T06:15:04.604Z,17.90
2018-06-30T06:17:33.026Z,17.90
2018-06-30T06:22:29.826Z,18.00
2018-06-30T06:24:58.330Z,18.10
2018-06-30T06:27:26.863Z,18.10
2018-06-30T06:29:55.520Z,18.20
2018-06-30T06:32:24.025Z,18.20
2018-06-30T06:34:52.502Z,18.30
2018-06-30T06:37:20.938Z,18.30
2018-06-30T06:39:49.456Z,18.40
2018-06-30T06:42:17.988Z,18.40
2018-06-30T06:47:14.656Z,18.50
2018-06-30T06:49:43.166Z,18.60
2018-06-30T06:52:11.636Z,18.70
2018-06-30T06:54:40.415Z,18.80
2018-06-30T06:57:09.191Z,18.80
2018-06-30T06:59:37.825Z,18.80
2018-06-30T07:02:06.345Z,19.00
2018-06-30T07:04:34.766Z,19.10
2018-06-30T07:07:03.403Z,19.30
2018-06-30T07:09:31.860Z,19.60
2018-06-30T07:12:00.361Z,19.90
2018-06-30T07:14:28.842Z,20.10
2018-06-30T07:16:57.322Z,20.30
2018-06-30T07:19:25.754Z,20.50
2018-06-30T07:21:54.262Z,20.70
2018-06-30T07:24:22.698Z,20.80
2018-06-30T07:26:51.127Z,20.90
2018-06-30T07:29:19.604Z,20.90
2018-06-30T07:31:48.061Z,20.80
2018-06-30T07:34:16.555Z,20.80
2018-06-30T07:36:45.063Z,20.90
2018-06-30T07:39:13.525Z,20.80
2018-06-30T07:41:42.206Z,20.80
2018-06-30T07:44:10.694Z,20.80
2018-06-30T07:46:39.117Z,20.80
2018-06-30T07:49:07.591Z,20.80
2018-06-30T07:51:36.047Z,20.80
2018-06-30T07:54:04.520Z,20.80
2018-06-30T07:56:32.946Z,20.90
2018-06-30T07:59:01.534Z,20.90
2018-06-30T08:01:29.954Z,20.90
2018-06-30T08:03:58.464Z,21.00
2018-06-30T08:06:26.916Z,21.00
2018-06-30T08:08:55.396Z,21.00
2018-06-30T08:13:52.103Z,21.00
2018-06-30T08:16:20.579Z,21.00
2018-06-30T08:18:49.458Z,21.00
2018-06-30T08:21:18.733Z,21.10
2018-06-30T08:26:15.536Z,21.10
2018-06-30T08:28:44.083Z,21.20
2018-06-30T08:31:12.513Z,21.20
2018-06-30T08:33:41.622Z,21.30
2018-06-30T08:36:10.843Z,21.30
2018-06-30T08:41:09.689Z,21.40
2018-06-30T08:43:38.397Z,21.50
2018-06-30T08:46:07.685Z,21.50
2018-06-30T08:51:04.392Z,21.70
2018-06-30T08:53:32.860Z,21.70
2018-06-30T08:56:01.320Z,21.70
2018-06-30T08:58:29.856Z,21.80
2018-06-30T09:00:58.372Z,21.80
2018-06-30T09:03:26.846Z,21.80
2018-06-30T09:05:55.358Z,21.80
2018-06-30T09:10:52.030Z,22.00
2018-06-30T09:15:48.703Z,22.10
2018-06-30T09:23:13.525Z,22.40
2018-06-30T09:25:42.043Z,22.40
2018-06-30T09:28:10.520Z,22.50
2018-06-30T09:30:39.044Z,22.60
2018-06-30T09:33:07.542Z,22.60
2018-06-30T09:35:36.001Z,22.60
2018-06-30T09:38:04.747Z,22.70
2018-06-30T09:40:33.356Z,22.80
2018-06-30T09:43:01.860Z,22.90
2018-06-30T09:45:30.358Z,22.90
2018-06-30T09:47:58.911Z,23.00
2018-06-30T09:52:55.742Z,23.10
2018-06-30T09:55:24.194Z,23.20
2018-06-30T09:57:52.654Z,23.20
2018-06-30T10:00:26.635Z,23.20
2018-06-30T10:05:28.280Z,23.30
2018-06-30T10:07:56.755Z,23.40
2018-06-30T10:10:25.204Z,23.50
2018-06-30T10:17:50.073Z,23.70
2018-06-30T10:20:18.521Z,23.80
2018-06-30T10:22:47.011Z,23.90
2018-06-30T10:25:15.435Z,23.90
2018-06-30T10:27:43.888Z,23.90
2018-06-30T10:30:12.350Z,23.90
2018-06-30T10:32:40.813Z,23.90
2018-06-30T10:35:09.303Z,23.90
2018-06-30T10:37:37.734Z,23.90
2018-06-30T10:42:34.507Z,24.10
2018-06-30T10:45:02.938Z,24.20
2018-06-30T10:47:31.396Z,24.20
2018-06-30T10:49:59.991Z,24.20
2018-06-30T10:52:28.454Z,24.30
2018-06-30T10:54:56.990Z,24.10
2018-06-30T10:57:25.463Z,23.90
2018-06-30T10:59:53.997Z,23.90
2018-06-30T11:04:50.670Z,24.10
2018-06-30T11:09:47.281Z,24.30
2018-06-30T11:12:15.739Z,24.40
2018-06-30T11:14:44.238Z,24.40
2018-06-30T11:17:12.720Z,24.40
2018-06-30T11:19:41.195Z,24.40
2018-06-30T11:22:09.713Z,24.60
2018-06-30T11:24:38.167Z,24.50
2018-06-30T11:27:06.656Z,24.20
2018-06-30T11:29:35.222Z,24.00
2018-06-30T11:32:03.639Z,23.90
2018-06-30T11:34:32.201Z,23.90
2018-06-30T11:37:00.694Z,24.20
2018-06-30T11:39:29.192Z,24.30
2018-06-30T11:41:57.642Z,24.50
2018-06-30T11:44:26.095Z,24.60
2018-06-30T11:46:54.596Z,24.70
2018-06-30T11:49:23.798Z,24.90
2018-06-30T11:51:53.770Z,24.90
2018-06-30T11:54:22.929Z,25.00
2018-06-30T11:56:52.344Z,25.10
2018-06-30T12:01:49.007Z,25.20
2018-06-30T12:06:45.660Z,25.30
2018-06-30T12:09:14.153Z,25.30
2018-06-30T12:11:42.595Z,25.40
2018-06-30T12:14:11.034Z,25.50
2018-06-30T12:16:39.885Z,25.60
2018-06-30T12:19:08.356Z,25.70
2018-06-30T12:21:36.930Z,25.60
2018-06-30T12:24:05.375Z,25.50
2018-06-30T12:26:34.741Z,25.40
2018-06-30T12:29:03.894Z,25.50
2018-06-30T12:31:33.123Z,25.60
2018-06-30T12:34:02.288Z,25.70
2018-06-30T12:36:31.085Z,25.70
2018-06-30T12:38:59.577Z,25.60
2018-06-30T12:41:28.534Z,25.30
2018-06-30T12:43:58.054Z,25.10
2018-06-30T12:46:28.154Z,24.90
2018-06-30T12:51:26.878Z,24.80
2018-06-30T12:54:01.480Z,24.70
2018-06-30T12:56:32.745Z,24.80
2018-06-30T12:59:02.802Z,25.00
2018-06-30T13:01:32.211Z,25.10
2018-06-30T13:04:00.974Z,25.20
2018-06-30T13:06:30.217Z,25.10
2018-06-30T13:08:59.063Z,24.90
2018-06-30T13:11:27.856Z,24.80
2018-06-30T13:13:56.645Z,24.90
2018-06-30T13:16:25.188Z,24.70
2018-06-30T13:18:53.771Z,24.60
2018-06-30T13:21:22.189Z,24.60
2018-06-30T13:23:50.723Z,24.80
2018-06-30T13:26:19.513Z,25.00
2018-06-30T13:28:48.383Z,25.20
2018-06-30T13:31:16.880Z,25.40
2018-06-30T13:33:45.346Z,25.60
2018-06-30T13:36:13.813Z,25.80
2018-06-30T13:38:42.269Z,26.00
2018-06-30T13:41:10.740Z,26.00
2018-06-30T13:43:39.225Z,25.90
2018-06-30T13:46:07.775Z,25.70
2018-06-30T13:48:36.441Z,25.40
2018-06-30T13:51:04.916Z,25.20
2018-06-30T13:53:33.401Z,25.10
2018-06-30T13:56:01.906Z,25.20
2018-06-30T13:58:30.372Z,25.30
2018-06-30T14:00:59.092Z,25.40
2018-06-30T14:03:27.940Z,25.50
2018-06-30T14:05:56.432Z,25.70
2018-06-30T14:08:24.848Z,25.90
2018-06-30T14:10:53.376Z,25.80
2018-06-30T14:13:21.963Z,25.70
2018-06-30T14:15:50.552Z,25.50
2018-06-30T14:18:19.475Z,25.40
2018-06-30T14:23:16.371Z,25.40
2018-06-30T14:25:44.954Z,25.60
2018-06-30T14:28:13.522Z,25.70
2018-06-30T14:30:42.195Z,25.70
2018-06-30T14:33:11.028Z,25.90
2018-06-30T14:35:39.925Z,26.00
2018-06-30T14:38:09.534Z,26.10
2018-06-30T14:40:38.541Z,26.20
2018-06-30T14:43:07.014Z,26.20
2018-06-30T14:45:35.519Z,26.30
2018-06-30T14:48:03.993Z,26.40
2018-06-30T14:50:32.999Z,26.40
2018-06-30T14:53:01.657Z,26.50
2018-06-30T14:55:30.153Z,26.30
2018-06-30T14:57:58.948Z,26.10
2018-06-30T15:00:27.444Z,25.90
2018-06-30T15:02:56.161Z,25.90
2018-06-30T15:05:24.744Z,25.90
2018-06-30T15:07:53.247Z,25.90
2018-06-30T15:10:21.794Z,25.80
2018-06-30T15:12:50.302Z,25.80
2018-06-30T15:15:18.886Z,25.90
2018-06-30T15:17:47.433Z,25.90
2018-06-30T15:20:16.323Z,25.80
2018-06-30T15:22:45.063Z,25.70
2018-06-30T15:25:13.558Z,25.50
2018-06-30T15:27:42.072Z,25.30
2018-06-30T15:30:10.600Z,25.20
2018-06-30T15:32:39.055Z,25.20
2018-06-30T15:37:35.775Z,25.40
2018-06-30T15:40:05.059Z,25.60
2018-06-30T15:42:33.565Z,25.70
2018-06-30T15:45:02.022Z,25.80
2018-06-30T15:47:30.465Z,25.70
2018-06-30T15:49:58.937Z,25.60
2018-06-30T15:52:27.418Z,25.40
2018-06-30T15:54:56.030Z,25.20
2018-06-30T15:57:24.491Z,25.00
2018-06-30T15:59:52.979Z,25.00
2018-06-30T16:02:21.468Z,25.20
2018-06-30T16:04:49.938Z,25.20
2018-06-30T16:07:18.363Z,25.20
2018-06-30T16:12:15.272Z,25.40
2018-06-30T16:14:43.746Z,25.40
2018-06-30T16:17:12.223Z,25.40
2018-06-30T16:19:40.722Z,25.40
2018-06-30T16:22:09.187Z,25.40
2018-06-30T16:24:37.650Z,25.40
2018-06-30T16:27:06.114Z,25.30
2018-06-30T16:29:34.629Z,25.30
2018-06-30T16:34:32.765Z,25.00
2018-06-30T16:37:01.240Z,24.90
2018-06-30T16:39:29.717Z,24.80
2018-06-30T16:41:58.224Z,24.80
2018-06-30T16:44:26.739Z,24.80
2018-06-30T16:46:55.328Z,24.80
2018-06-30T16:51:52.132Z,24.80
2018-06-30T16:54:20.763Z,24.90
2018-06-30T16:56:49.202Z,24.80
2018-06-30T17:01:45.874Z,24.80
2018-06-30T17:04:14.350Z,24.60
2018-06-30T17:09:12.815Z,24.60
2018-06-30T17:11:41.319Z,24.50
2018-06-30T17:14:09.878Z,24.50
2018-06-30T17:16:38.352Z,24.50
2018-06-30T17:19:06.915Z,24.50
2018-06-30T17:21:35.722Z,24.50
2018-06-30T17:24:04.651Z,24.50
2018-06-30T17:26:33.113Z,24.40
2018-06-30T17:29:01.597Z,24.40
2018-06-30T17:31:30.061Z,24.40
2018-06-30T17:33:58.613Z,24.40
2018-06-30T17:36:27.114Z,24.40
2018-06-30T17:38:55.634Z,24.40
2018-06-30T17:41:24.098Z,24.40
2018-06-30T17:43:52.754Z,24.30
2018-06-30T17:46:21.306Z,24.20
2018-06-30T17:48:49.806Z,24.20
2018-06-30T17:51:18.258Z,24.20
2018-06-30T17:53:46.831Z,24.20
2018-06-30T17:58:43.443Z,24.10
2018-06-30T18:01:11.979Z,24.10
2018-06-30T18:03:40.469Z,24.10
2018-06-30T18:08:37.702Z,24.00
2018-06-30T18:11:06.305Z,24.00
2018-06-30T18:13:34.814Z,24.00
2018-06-30T18:16:03.331Z,23.90
2018-06-30T18:18:36.130Z,23.90
2018-06-30T18:21:04.833Z,23.80
2018-06-30T18:23:33.263Z,23.60
2018-06-30T18:26:01.736Z,23.60
2018-06-30T18:30:58.429Z,23.30
2018-06-30T18:33:27.402Z,23.20
2018-06-30T18:40:52.269Z,22.90
2018-06-30T18:43:20.716Z,22.80
2018-06-30T18:45:49.204Z,22.70
2018-06-30T18:48:17.637Z,22.60
2018-06-30T18:50:46.165Z,22.60
2018-06-30T18:53:14.612Z,22.50
2018-06-30T18:55:43.274Z,22.40
2018-06-30T18:58:11.775Z,22.40
2018-06-30T19:00:40.390Z,22.30
2018-06-30T19:03:08.974Z,22.20
2018-06-30T19:05:37.489Z,22.20
2018-06-30T19:08:06.032Z,22.10
2018-06-30T19:10:34.494Z,22.00
2018-06-30T19:17:59.544Z,21.80
2018-06-30T19:22:56.352Z,21.70
2018-06-30T19:25:24.822Z,21.60
2018-06-30T19:27:53.370Z,21.60
2018-06-30T19:35:18.471Z,21.40
2018-06-30T19:37:47.298Z,21.40
2018-06-30T19:40:15.775Z,21.30
2018-06-30T19:42:44.284Z,21.30
2018-06-30T19:55:05.611Z,20.90
2018-06-30T19:57:34.110Z,20.90
2018-06-30T20:00:02.622Z,20.80
2018-06-30T20:02:31.104Z,20.80
2018-06-30T20:04:59.586Z,20.70
2018-06-30T20:07:28.123Z,20.60
2018-06-30T20:12:24.804Z,20.50
2018-06-30T20:14:53.357Z,20.50
2018-06-30T20:17:21.840Z,20.50
2018-06-30T20:19:50.565Z,20.40
2018-06-30T20:22:18.829Z,20.40
2018-06-30T20:24:47.295Z,20.30
2018-06-30T20:27:15.788Z,20.30
2018-06-30T20:29:44.271Z,20.20
2018-06-30T20:32:12.749Z,20.20
2018-06-30T20:34:41.247Z,20.20
2018-06-30T20:37:09.797Z,20.10
2018-06-30T20:39:38.282Z,20.10
2018-06-30T20:42:06.779Z,20.00
2018-06-30T20:44:35.235Z,19.90
2018-06-30T20:47:03.697Z,19.90
2018-06-30T20:52:00.500Z,19.80
2018-06-30T20:54:28.983Z,19.70
2018-06-30T20:56:57.662Z,19.70
2018-06-30T20:59:26.203Z,19.60
2018-06-30T21:01:54.828Z,19.60
2018-06-30T21:04:23.335Z,19.60
2018-06-30T21:06:51.924Z,19.50
2018-06-30T21:09:20.454Z,19.40
2018-06-30T21:11:48.927Z,19.40
2018-06-30T21:14:17.417Z,19.30
2018-06-30T21:16:45.935Z,19.30
2018-06-30T21:21:42.661Z,19.10
2018-06-30T21:24:11.232Z,19.10
2018-06-30T21:26:39.791Z,19.10
2018-06-30T21:29:08.310Z,19.00
2018-06-30T21:31:36.814Z,19.00
2018-06-30T21:34:05.745Z,18.90
2018-06-30T21:36:34.361Z,18.90
2018-06-30T21:39:02.918Z,18.80
2018-06-30T21:41:31.370Z,18.80
2018-06-30T21:43:59.889Z,18.80
2018-06-30T21:46:29.449Z,18.70
2018-06-30T21:48:57.968Z,18.70
2018-06-30T21:51:26.477Z,18.60
2018-06-30T21:53:55.019Z,18.60
2018-06-30T21:56:23.563Z,18.50
2018-06-30T21:58:52.255Z,18.40
2018-06-30T22:01:25.050Z,18.40
2018-06-30T22:03:55.006Z,18.30
2018-06-30T22:06:23.428Z,18.30
2018-06-30T22:08:51.960Z,18.30
2018-06-30T22:11:20.498Z,18.20
2018-06-30T22:13:48.986Z,18.30
2018-06-30T22:18:45.594Z,18.30
2018-06-30T22:21:14.079Z,18.30
2018-06-30T22:23:42.720Z,18.30
2018-06-30T22:26:11.338Z,18.20
2018-06-30T22:28:39.808Z,18.20
2018-06-30T22:31:08.439Z,18.20
2018-06-30T22:33:37.028Z,18.20
2018-06-30T22:36:05.828Z,18.20
2018-06-30T22:38:34.308Z,18.10
2018-06-30T22:41:02.916Z,18.10
2018-06-30T22:43:31.435Z,18.10
2018-06-30T22:45:59.959Z,18.00
2018-06-30T22:48:28.529Z,18.00
2018-06-30T22:50:57.053Z,17.90
2018-06-30T22:53:25.597Z,17.90
2018-06-30T22:55:54.262Z,17.80
2018-06-30T23:00:51.186Z,17.70
2018-06-30T23:03:19.895Z,17.70
2018-06-30T23:05:48.483Z,17.70
2018-06-30T23:10:45.259Z,17.60
2018-06-30T23:13:13.812Z,17.60
2018-06-30T23:15:42.443Z,17.60
2018-06-30T23:20:39.139Z,17.50
2018-06-30T23:23:08.882Z,17.50
2018-06-30T23:25:37.992Z,17.40
2018-06-30T23:28:06.815Z,17.40
2018-06-30T23:33:03.791Z,17.30
2018-06-30T23:35:33.165Z,17.30
2018-06-30T23:38:02.463Z,17.20
2018-06-30T23:40:30.995Z,17.20
2018-06-30T23:45:27.795Z,17.10
2018-06-30T23:47:56.346Z,17.00
2018-06-30T23:52:53.065Z,17.00
2018-06-30T23:55:21.686Z,17.00
2018-06-30T23:57:50.201Z,17.00
