createdAt,value
2018-06-21T00:00:08.162Z,5.05
2018-06-21T00:02:36.615Z,5.08
2018-06-21T00:05:05.110Z,5.08
2018-06-21T00:07:33.570Z,4.92
2018-06-21T00:10:02.253Z,4.80
2018-06-21T00:12:30.746Z,5.05
2018-06-21T00:14:59.271Z,5.10
2018-06-21T00:17:27.726Z,4.62
2018-06-21T00:19:56.207Z,4.55
2018-06-21T00:22:24.826Z,5.03
2018-06-21T00:24:53.440Z,4.08
2018-06-21T00:27:21.851Z,5.20
2018-06-21T00:29:50.306Z,4.67
2018-06-21T00:32:18.814Z,4.80
2018-06-21T00:34:47.270Z,4.35
2018-06-21T00:37:15.702Z,4.60
2018-06-21T00:39:44.151Z,4.67
2018-06-21T00:42:12.627Z,4.78
2018-06-21T00:44:41.127Z,4.87
2018-06-21T00:47:09.987Z,5.25
2018-06-21T00:49:38.354Z,4.85
2018-06-21T00:52:06.755Z,4.90
2018-06-21T00:54:35.215Z,4.45
2018-06-21T00:57:03.637Z,4.17
2018-06-21T00:59:32.103Z,4.42
2018-06-21T01:02:00.610Z,4.53
2018-06-21T01:04:29.070Z,4.70
2018-06-21T01:06:57.582Z,4.62
2018-06-21T01:09:26.023Z,4.15
2018-06-21T01:11:54.590Z,4.70
2018-06-21T01:14:26.337Z,4.10
2018-06-21T01:16:54.866Z,4.72
2018-06-21T01:19:23.462Z,4.77
2018-06-21T01:21:51.951Z,4.10
2018-06-21T01:24:21.136Z,4.95
2018-06-21T01:26:49.613Z,4.50
2018-06-21T01:29:18.082Z,5.35
2018-06-21T01:31:46.585Z,4.87
2018-06-21T01:34:15.143Z,4.83
2018-06-21T01:36:43.676Z,5.30
2018-06-21T01:39:12.157Z,5.40
2018-06-21T01:41:40.558Z,4.87
2018-06-21T01:44:08.959Z,5.40
2018-06-21T01:46:37.422Z,5.13
2018-06-21T01:49:05.844Z,4.78
2018-06-21T01:51:34.274Z,4.72
2018-06-21T01:54:02.711Z,5.12
2018-06-21T02:02:58.939Z,5.57
2018-06-21T02:05:27.325Z,5.35
2018-06-21T02:07:55.833Z,5.65
2018-06-21T02:10:24.378Z,5.55
2018-06-21T02:12:52.801Z,5.67
2018-06-21T02:15:21.224Z,5.30
2018-06-21T02:17:53.938Z,6.15
2018-06-21T02:20:22.426Z,5.42
2018-06-21T02:22:50.983Z,5.20
2018-06-21T02:25:19.413Z,5.67
2018-06-21T02:27:47.842Z,5.42
2018-06-21T02:30:16.278Z,6.10
2018-06-21T02:32:44.706Z,5.65
2018-06-21T02:35:13.510Z,6.12
2018-06-21T02:37:42.355Z,5.65
2018-06-21T02:40:10.815Z,6.00
2018-06-21T02:42:39.254Z,5.53
2018-06-21T02:45:07.695Z,6.30
2018-06-21T02:47:36.079Z,5.55
2018-06-21T02:50:04.824Z,5.97
2018-06-21T02:52:33.290Z,4.95
2018-06-21T02:55:02.154Z,5.35
2018-06-21T02:57:30.827Z,5.97
2018-06-21T02:59:59.345Z,4.92
2018-06-21T03:02:27.723Z,5.53
2018-06-21T03:04:56.121Z,5.60
2018-06-21T03:07:24.607Z,5.53
2018-06-21T03:09:53.082Z,5.33
2018-06-21T03:12:22.987Z,5.10
2018-06-21T03:14:52.394Z,5.40
2018-06-21T03:17:20.955Z,5.50
2018-06-21T03:19:49.602Z,6.40
2018-06-21T03:22:18.102Z,5.60
2018-06-21T03:24:46.522Z,5.90
2018-06-21T03:27:15.110Z,5.73
2018-06-21T03:29:43.591Z,5.20
2018-06-21T03:32:12.147Z,5.27
2018-06-21T03:34:40.748Z,6.40
2018-06-21T03:37:09.181Z,5.75
2018-06-21T03:39:37.575Z,5.67
2018-06-21T03:42:06.030Z,5.90
2018-06-21T03:44:34.530Z,5.33
2018-06-21T03:47:03.007Z,5.47
2018-06-21T03:49:31.447Z,5.70
2018-06-21T03:52:00.033Z,5.63
2018-06-21T03:54:35.547Z,5.78
2018-06-21T03:57:04.481Z,5.87
2018-06-21T03:59:32.967Z,5.83
2018-06-21T04:02:01.461Z,5.95
2018-06-21T04:04:29.927Z,5.78
2018-06-21T04:06:58.450Z,6.33
2018-06-21T04:09:27.051Z,5.12
2018-06-21T04:11:55.658Z,6.43
2018-06-21T04:14:24.253Z,5.53
2018-06-21T04:16:52.782Z,5.12
2018-06-21T04:19:21.304Z,5.83
2018-06-21T04:21:49.719Z,6.20
2018-06-21T04:24:18.346Z,5.90
2018-06-21T04:26:46.808Z,5.97
2018-06-21T04:29:15.262Z,5.70
2018-06-21T04:31:45.119Z,5.83
2018-06-21T04:34:17.612Z,6.30
2018-06-21T04:36:48.016Z,6.30
2018-06-21T04:39:19.184Z,6.30
2018-06-21T04:41:49.137Z,6.45
2018-06-21T04:44:19.892Z,6.40
2018-06-21T04:46:49.997Z,5.92
2018-06-21T04:49:20.573Z,6.00
2018-06-21T04:51:52.880Z,6.03
2018-06-21T04:54:23.538Z,5.90
2018-06-21T04:56:54.230Z,6.05
2018-06-21T04:59:24.537Z,5.97
2018-06-21T05:01:55.398Z,6.17
2018-06-21T05:04:27.200Z,6.05
2018-06-21T05:06:56.133Z,5.65
2018-06-21T05:09:24.773Z,5.58
2018-06-21T05:11:53.532Z,5.40
2018-06-21T05:14:22.396Z,5.87
2018-06-21T05:16:52.149Z,5.22
2018-06-21T05:19:21.242Z,6.17
2018-06-21T05:21:49.956Z,5.78
2018-06-21T05:24:19.721Z,5.78
2018-06-21T05:26:48.492Z,5.80
2018-06-21T05:29:17.558Z,5.95
2018-06-21T05:31:46.584Z,6.03
2018-06-21T05:34:15.595Z,6.47
2018-06-21T05:36:44.478Z,6.15
2018-06-21T05:39:13.579Z,6.37
2018-06-21T05:41:42.769Z,5.72
2018-06-21T05:44:11.557Z,6.62
2018-06-21T05:46:40.425Z,5.85
2018-06-21T05:49:09.408Z,6.05
2018-06-21T05:51:38.387Z,6.03
2018-06-21T05:54:07.379Z,6.45
2018-06-21T05:56:36.436Z,6.00
2018-06-21T05:59:05.540Z,6.15
2018-06-21T06:01:34.613Z,5.90
2018-06-21T06:04:03.701Z,5.58
2018-06-21T06:06:32.616Z,6.62
2018-06-21T06:09:01.565Z,5.55
2018-06-21T06:11:30.386Z,5.03
2018-06-21T06:13:59.242Z,5.30
2018-06-21T06:16:27.796Z,5.80
2018-06-21T06:18:56.418Z,5.25
2018-06-21T06:21:24.904Z,5.70
2018-06-21T06:23:53.499Z,5.65
2018-06-21T06:26:22.015Z,5.80
2018-06-21T06:28:50.667Z,5.65
2018-06-21T06:31:19.479Z,4.97
2018-06-21T06:33:48.495Z,4.95
2018-06-21T06:36:17.369Z,5.00
2018-06-21T06:38:45.999Z,4.28
2018-06-21T06:41:14.644Z,4.60
2018-06-21T06:43:43.655Z,5.60
2018-06-21T06:46:12.814Z,5.08
2018-06-21T06:48:41.697Z,5.08
2018-06-21T06:51:10.685Z,4.42
2018-06-21T06:53:39.575Z,4.75
2018-06-21T06:56:08.131Z,4.90
2018-06-21T06:58:38.228Z,4.78
2018-06-21T07:01:06.935Z,5.17
2018-06-21T07:03:35.808Z,4.42
2018-06-21T07:06:04.394Z,5.17
2018-06-21T07:08:32.990Z,4.83
2018-06-21T07:11:01.457Z,4.87
2018-06-21T07:13:30.326Z,4.95
2018-06-21T07:15:58.870Z,6.25
2018-06-21T07:18:27.518Z,5.70
2018-06-21T07:20:56.491Z,5.03
2018-06-21T07:23:25.357Z,5.92
2018-06-21T07:25:54.143Z,4.70
2018-06-21T07:28:23.362Z,4.78
2018-06-21T07:30:52.332Z,4.90
2018-06-21T07:33:20.901Z,5.08
2018-06-21T07:35:49.566Z,4.83
2018-06-21T07:38:19.032Z,4.80
2018-06-21T07:40:47.887Z,5.45
2018-06-21T07:43:17.115Z,5.30
2018-06-21T07:45:46.097Z,4.42
2018-06-21T07:48:15.035Z,5.70
2018-06-21T07:50:43.881Z,5.03
2018-06-21T07:53:12.679Z,5.42
2018-06-21T07:55:41.263Z,5.28
2018-06-21T07:58:09.722Z,5.08
2018-06-21T08:00:38.190Z,5.28
2018-06-21T08:03:06.675Z,5.37
2018-06-21T08:05:35.347Z,4.45
2018-06-21T08:08:03.967Z,4.10
2018-06-21T08:10:32.527Z,3.95
2018-06-21T08:13:01.183Z,4.70
2018-06-21T08:15:29.909Z,4.37
2018-06-21T08:17:58.617Z,4.25
2018-06-21T08:20:27.163Z,4.65
2018-06-21T08:22:55.626Z,4.42
2018-06-21T08:25:24.278Z,5.20
2018-06-21T08:27:53.076Z,4.62
2018-06-21T08:30:21.527Z,5.00
2018-06-21T08:32:50.042Z,4.58
2018-06-21T08:35:18.517Z,4.78
2018-06-21T08:37:47.253Z,4.90
2018-06-21T08:40:16.763Z,5.83
2018-06-21T08:42:45.241Z,4.67
2018-06-21T08:45:13.707Z,4.67
2018-06-21T08:47:42.233Z,4.17
2018-06-21T08:50:10.809Z,4.83
2018-06-21T08:52:39.238Z,4.72
2018-06-21T08:55:07.733Z,4.95
2018-06-21T08:57:36.466Z,4.60
2018-06-21T09:00:05.116Z,4.60
2018-06-21T09:02:33.933Z,5.10
2018-06-21T09:05:02.647Z,6.00
2018-06-21T09:07:31.126Z,4.95
2018-06-21T09:09:59.714Z,5.22
2018-06-21T09:12:37.094Z,4.35
2018-06-21T09:15:06.946Z,5.37
2018-06-21T09:17:35.685Z,4.10
2018-06-21T09:20:04.228Z,3.92
2018-06-21T09:22:33.054Z,3.80
2018-06-21T09:25:02.309Z,5.25
2018-06-21T09:27:31.235Z,4.40
2018-06-21T09:29:59.812Z,4.55
2018-06-21T09:32:29.838Z,4.47
2018-06-21T09:34:58.322Z,4.78
2018-06-21T09:37:32.331Z,4.70
2018-06-21T09:40:05.954Z,3.60
2018-06-21T09:42:39.728Z,4.00
2018-06-21T09:45:08.326Z,3.52
2018-06-21T09:47:42.028Z,3.75
2018-06-21T09:50:10.482Z,3.67
2018-06-21T09:52:38.928Z,3.20
2018-06-21T09:55:07.474Z,3.98
2018-06-21T09:57:35.904Z,3.45
2018-06-21T10:00:04.415Z,3.52
2018-06-21T10:02:32.911Z,3.20
2018-06-21T10:05:01.348Z,3.62
2018-06-21T10:07:29.810Z,3.58
2018-06-21T10:09:58.260Z,3.00
2018-06-21T10:12:26.806Z,3.20
2018-06-21T10:14:55.247Z,3.60
2018-06-21T10:17:23.686Z,4.00
2018-06-21T10:19:52.273Z,3.65
2018-06-21T10:22:20.698Z,3.45
2018-06-21T10:24:49.315Z,3.42
2018-06-21T10:27:17.809Z,3.30
2018-06-21T10:29:46.262Z,3.22
2018-06-21T10:32:14.799Z,3.42
2018-06-21T10:34:43.262Z,3.15
2018-06-21T10:37:11.765Z,2.75
2018-06-21T10:39:40.242Z,2.92
2018-06-21T10:42:08.682Z,2.92
2018-06-21T10:44:37.162Z,2.80
2018-06-21T10:47:05.666Z,2.50
2018-06-21T10:49:34.103Z,2.50
2018-06-21T10:52:02.628Z,2.87
2018-06-21T10:54:31.066Z,3.40
2018-06-21T10:57:02.135Z,3.15
2018-06-21T10:59:31.018Z,2.95
2018-06-21T11:01:59.453Z,2.55
2018-06-21T11:04:27.968Z,2.92
2018-06-21T11:06:56.474Z,2.40
2018-06-21T11:09:25.494Z,2.17
2018-06-21T11:11:53.951Z,2.25
2018-06-21T11:14:22.347Z,2.95
2018-06-21T11:16:50.891Z,2.55
2018-06-21T11:19:19.368Z,2.25
2018-06-21T11:21:48.003Z,2.10
2018-06-21T11:24:16.452Z,2.40
2018-06-21T11:26:44.951Z,1.72
2018-06-21T11:29:13.492Z,1.90
2018-06-21T11:31:41.973Z,1.42
2018-06-21T11:34:10.442Z,2.25
2018-06-21T11:36:38.974Z,2.02
2018-06-21T11:39:09.258Z,2.37
2018-06-21T11:41:37.859Z,2.20
2018-06-21T11:44:06.847Z,1.62
2018-06-21T11:46:35.388Z,1.90
2018-06-21T11:49:03.997Z,1.90
2018-06-21T11:51:32.558Z,2.25
2018-06-21T11:54:01.102Z,2.02
2018-06-21T11:56:29.530Z,1.85
2018-06-21T11:58:57.946Z,2.10
2018-06-21T12:01:26.422Z,2.17
2018-06-21T12:03:54.918Z,2.58
2018-06-21T12:06:23.390Z,2.10
2018-06-21T12:08:51.948Z,1.60
2018-06-21T12:11:21.462Z,2.77
2018-06-21T12:13:51.514Z,1.80
2018-06-21T12:16:20.368Z,2.22
2018-06-21T12:18:49.145Z,1.70
2018-06-21T12:21:17.741Z,2.10
2018-06-21T12:23:46.339Z,1.80
2018-06-21T12:26:15.099Z,2.30
2018-06-21T12:28:44.170Z,2.00
2018-06-21T12:31:13.113Z,1.57
2018-06-21T12:33:42.170Z,2.12
2018-06-21T12:36:10.776Z,2.20
2018-06-21T12:38:39.376Z,2.15
2018-06-21T12:41:08.330Z,2.08
2018-06-21T12:43:36.935Z,1.77
2018-06-21T12:46:06.404Z,2.20
2018-06-21T12:48:34.914Z,2.02
2018-06-21T12:51:03.540Z,1.80
2018-06-21T12:53:32.141Z,2.12
2018-06-21T12:56:00.838Z,1.90
2018-06-21T12:58:33.771Z,2.20
2018-06-21T13:01:08.477Z,2.10
2018-06-21T13:03:41.441Z,2.12
2018-06-21T13:06:14.510Z,1.60
2018-06-21T13:08:56.642Z,2.20
2018-06-21T13:11:40.349Z,2.65
2018-06-21T13:14:20.522Z,1.92
2018-06-21T13:16:49.434Z,1.95
2018-06-21T13:19:18.069Z,2.35
2018-06-21T13:21:46.718Z,2.40
2018-06-21T13:24:15.391Z,2.33
2018-06-21T13:26:44.056Z,1.87
2018-06-21T13:29:12.692Z,2.42
2018-06-21T13:31:41.358Z,3.08
2018-06-21T13:34:10.248Z,2.10
2018-06-21T13:36:39.098Z,2.10
2018-06-21T13:39:08.449Z,2.00
2018-06-21T13:41:37.067Z,2.83
2018-06-21T13:44:05.894Z,2.40
2018-06-21T13:46:34.667Z,2.40
2018-06-21T13:49:03.258Z,2.35
2018-06-21T13:51:32.281Z,2.35
2018-06-21T13:54:01.266Z,1.90
2018-06-21T13:56:29.767Z,2.90
2018-06-21T13:58:58.432Z,2.02
2018-06-21T14:01:30.547Z,2.55
2018-06-21T14:03:59.522Z,2.00
2018-06-21T14:06:28.458Z,2.70
2018-06-21T14:09:00.280Z,2.20
2018-06-21T14:11:29.015Z,2.33
2018-06-21T14:13:58.339Z,2.22
2018-06-21T14:16:31.027Z,2.65
2018-06-21T14:18:59.741Z,1.92
2018-06-21T14:21:29.767Z,2.92
2018-06-21T14:23:58.574Z,2.15
2018-06-21T14:26:27.167Z,1.95
2018-06-21T14:28:56.511Z,2.08
2018-06-21T14:31:25.738Z,2.77
2018-06-21T14:33:54.738Z,2.10
2018-06-21T14:36:23.865Z,2.15
2018-06-21T14:38:52.939Z,1.92
2018-06-21T14:41:25.919Z,2.70
2018-06-21T14:43:54.931Z,2.40
2018-06-21T14:46:23.533Z,2.55
2018-06-21T14:48:52.571Z,1.92
2018-06-21T14:51:22.171Z,2.35
2018-06-21T14:53:56.213Z,2.58
2018-06-21T14:56:26.406Z,2.45
2018-06-21T14:58:55.054Z,2.15
2018-06-21T15:01:23.691Z,2.45
2018-06-21T15:03:52.427Z,2.45
2018-06-21T15:06:21.029Z,2.58
2018-06-21T15:08:49.523Z,2.33
2018-06-21T15:11:18.447Z,2.72
2018-06-21T15:13:51.272Z,3.00
2018-06-21T15:16:22.150Z,2.92
2018-06-21T15:18:50.843Z,2.00
2018-06-21T15:21:19.472Z,3.20
2018-06-21T15:23:49.016Z,3.25
2018-06-21T15:26:17.688Z,2.77
2018-06-21T15:28:46.171Z,3.10
2018-06-21T15:31:14.697Z,3.25
2018-06-21T15:33:43.325Z,4.33
2018-06-21T15:36:11.794Z,4.20
2018-06-21T15:38:40.396Z,3.77
2018-06-21T15:41:08.870Z,3.40
2018-06-21T15:43:37.396Z,4.62
2018-06-21T15:46:05.951Z,3.40
2018-06-21T15:48:34.732Z,3.35
2018-06-21T15:51:03.515Z,3.70
2018-06-21T15:53:32.393Z,4.00
2018-06-21T15:56:00.899Z,3.20
2018-06-21T15:58:29.479Z,3.42
2018-06-21T16:00:58.091Z,3.40
2018-06-21T16:03:26.655Z,3.83
2018-06-21T16:05:55.125Z,3.33
2018-06-21T16:08:23.924Z,3.52
2018-06-21T16:10:52.503Z,3.42
2018-06-21T16:13:20.970Z,3.65
2018-06-21T16:15:51.659Z,3.10
2018-06-21T16:18:20.519Z,3.20
2018-06-21T16:20:49.082Z,3.83
2018-06-21T16:23:17.530Z,3.22
2018-06-21T16:25:46.210Z,2.87
2018-06-21T16:28:14.787Z,3.37
2018-06-21T16:30:43.311Z,3.60
2018-06-21T16:33:11.802Z,3.67
2018-06-21T16:35:40.267Z,2.70
2018-06-21T16:38:08.678Z,3.08
2018-06-21T16:40:37.199Z,4.00
2018-06-21T16:43:05.981Z,2.65
2018-06-21T16:45:34.520Z,3.25
2018-06-21T16:48:03.007Z,2.67
2018-06-21T16:50:31.726Z,3.42
2018-06-21T16:53:00.440Z,2.60
2018-06-21T16:55:29.036Z,2.67
2018-06-21T16:57:57.499Z,3.17
2018-06-21T17:00:26.179Z,3.12
2018-06-21T17:02:54.648Z,2.87
2018-06-21T17:05:23.370Z,3.10
2018-06-21T17:07:52.083Z,3.12
2018-06-21T17:10:21.663Z,4.42
2018-06-21T17:12:50.200Z,2.92
2018-06-21T17:16:22.335Z,3.02
2018-06-21T17:18:51.047Z,2.90
2018-06-21T17:21:19.689Z,3.60
2018-06-21T17:23:48.236Z,2.95
2018-06-21T17:26:16.879Z,3.25
2018-06-21T17:28:45.474Z,2.92
2018-06-21T17:31:15.084Z,3.08
2018-06-21T17:33:43.594Z,3.27
2018-06-21T17:36:12.603Z,3.72
2018-06-21T17:38:42.082Z,3.37
2018-06-21T17:41:11.012Z,3.98
2018-06-21T17:43:39.739Z,3.30
2018-06-21T17:46:08.645Z,3.75
2018-06-21T17:48:37.420Z,3.37
2018-06-21T17:51:06.237Z,3.72
2018-06-21T17:53:35.050Z,3.65
2018-06-21T17:56:03.709Z,2.60
2018-06-21T17:58:32.505Z,3.25
2018-06-21T18:01:01.127Z,4.10
2018-06-21T18:03:29.628Z,3.30
2018-06-21T18:05:58.435Z,2.55
2018-06-21T18:08:26.947Z,2.92
2018-06-21T18:10:59.764Z,3.90
2018-06-21T18:13:28.416Z,3.70
2018-06-21T18:15:56.988Z,2.87
2018-06-21T18:18:25.504Z,3.37
2018-06-21T18:20:54.316Z,3.65
2018-06-21T18:23:22.923Z,2.75
2018-06-21T18:25:51.433Z,2.87
2018-06-21T18:28:20.182Z,3.05
2018-06-21T18:30:48.663Z,3.60
2018-06-21T18:33:17.470Z,3.25
2018-06-21T18:35:46.067Z,2.98
2018-06-21T18:38:14.940Z,2.55
2018-06-21T18:40:43.408Z,2.87
2018-06-21T18:43:12.146Z,2.65
2018-06-21T18:45:40.967Z,3.00
2018-06-21T18:48:09.455Z,2.58
2018-06-21T18:50:37.891Z,3.05
2018-06-21T18:53:06.438Z,2.37
2018-06-21T18:55:34.915Z,2.70
2018-06-21T18:58:03.434Z,2.25
2018-06-21T19:00:31.991Z,2.65
2018-06-21T19:03:00.468Z,2.02
2018-06-21T19:05:29.032Z,2.55
2018-06-21T19:08:02.822Z,2.25
2018-06-21T19:10:36.559Z,2.55
2018-06-21T19:13:05.098Z,2.30
2018-06-21T19:15:33.629Z,2.30
2018-06-21T19:18:02.190Z,1.70
2018-06-21T19:20:30.679Z,2.77
2018-06-21T19:22:59.153Z,2.05
2018-06-21T19:25:27.655Z,2.52
2018-06-21T19:27:56.183Z,2.17
2018-06-21T19:30:24.838Z,2.27
2018-06-21T19:32:53.438Z,1.90
2018-06-21T19:35:22.109Z,2.33
2018-06-21T19:37:50.526Z,2.10
2018-06-21T19:40:19.211Z,2.95
2018-06-21T19:42:48.390Z,2.40
2018-06-21T19:45:17.159Z,2.35
2018-06-21T19:47:45.731Z,2.47
2018-06-21T19:50:14.523Z,2.30
2018-06-21T19:52:43.354Z,3.00
2018-06-21T19:55:12.222Z,2.00
2018-06-21T19:57:40.806Z,2.70
2018-06-21T20:00:09.350Z,2.75
2018-06-21T20:02:43.132Z,2.30
2018-06-21T20:05:12.209Z,2.58
2018-06-21T20:07:40.758Z,2.58
2018-06-21T20:10:09.210Z,2.35
2018-06-21T20:12:37.715Z,2.80
2018-06-21T20:15:06.204Z,2.70
2018-06-21T20:17:34.753Z,2.33
2018-06-21T20:20:08.577Z,2.40
2018-06-21T20:22:37.431Z,3.15
2018-06-21T20:25:06.008Z,2.08
2018-06-21T20:27:34.605Z,2.60
2018-06-21T20:30:03.533Z,2.37
2018-06-21T20:32:31.954Z,3.08
2018-06-21T20:35:00.521Z,3.02
2018-06-21T20:37:29.039Z,3.15
2018-06-21T20:39:57.468Z,2.35
2018-06-21T20:42:25.875Z,2.40
2018-06-21T20:44:54.354Z,2.37
2018-06-21T20:47:22.890Z,2.15
2018-06-21T20:49:51.392Z,2.72
2018-06-21T20:52:25.150Z,2.10
2018-06-21T20:54:53.631Z,2.12
2018-06-21T20:57:22.247Z,2.27
2018-06-21T20:59:50.708Z,2.50
2018-06-21T21:02:19.194Z,2.40
2018-06-21T21:05:14.899Z,2.72
2018-06-21T21:07:44.244Z,3.53
2018-06-21T21:10:13.980Z,2.37
2018-06-21T21:12:42.564Z,2.90
2018-06-21T21:15:11.975Z,2.50
2018-06-21T21:17:40.557Z,3.60
2018-06-21T21:20:09.530Z,2.43
2018-06-21T21:22:39.188Z,2.83
2018-06-21T21:25:07.650Z,2.35
2018-06-21T21:27:36.395Z,2.20
2018-06-21T21:30:06.641Z,2.13
2018-06-21T21:32:35.496Z,2.40
2018-06-21T21:35:04.234Z,2.10
2018-06-21T21:37:32.998Z,2.10
2018-06-21T21:40:04.231Z,2.20
2018-06-21T21:42:34.003Z,2.23
2018-06-21T21:45:02.472Z,2.30
2018-06-21T21:47:31.214Z,2.70
2018-06-21T21:50:00.011Z,2.43
2018-06-21T21:52:28.770Z,1.93
2018-06-21T21:54:57.198Z,2.03
2018-06-21T21:57:25.711Z,2.20
2018-06-21T21:59:54.362Z,2.17
2018-06-21T22:02:23.054Z,2.10
2018-06-21T22:04:51.503Z,2.10
2018-06-21T22:07:19.951Z,1.80
2018-06-21T22:09:48.426Z,2.30
2018-06-21T22:12:16.906Z,2.13
2018-06-21T22:14:45.487Z,2.87
2018-06-21T22:17:13.981Z,1.93
2018-06-21T22:19:42.414Z,2.03
2018-06-21T22:22:10.794Z,1.87
2018-06-21T22:24:39.298Z,2.00
2018-06-21T22:27:07.738Z,1.87
2018-06-21T22:29:39.614Z,2.37
2018-06-21T22:32:08.091Z,1.90
2018-06-21T22:34:36.519Z,1.67
2018-06-21T22:37:04.954Z,1.90
2018-06-21T22:39:33.358Z,1.87
2018-06-21T22:42:01.763Z,1.93
2018-06-21T22:44:30.202Z,1.83
2018-06-21T22:46:58.604Z,2.37
2018-06-21T22:49:27.058Z,1.80
2018-06-21T22:51:55.513Z,1.67
2018-06-21T22:54:23.926Z,1.80
2018-06-21T22:56:52.437Z,2.23
2018-06-21T22:59:20.926Z,2.10
2018-06-21T23:01:53.326Z,2.13
2018-06-21T23:04:21.768Z,2.20
2018-06-21T23:06:51.286Z,2.00
2018-06-21T23:09:19.662Z,2.30
2018-06-21T23:11:48.084Z,2.20
2018-06-21T23:14:16.786Z,2.40
2018-06-21T23:16:45.410Z,2.50
2018-06-21T23:19:25.029Z,1.90
2018-06-21T23:21:53.780Z,2.03
2018-06-21T23:24:22.502Z,2.40
2018-06-21T23:26:52.299Z,2.53
2018-06-21T23:29:20.677Z,2.33
2018-06-21T23:31:49.455Z,2.27
2018-06-21T23:34:18.362Z,1.90
2018-06-21T23:36:46.910Z,2.23
2018-06-21T23:39:15.422Z,2.57
2018-06-21T23:41:44.393Z,1.70
2018-06-21T23:44:14.057Z,2.20
2018-06-21T23:46:43.101Z,2.40
2018-06-21T23:49:11.998Z,2.13
2018-06-21T23:51:40.625Z,2.20
2018-06-21T23:54:12.230Z,2.23
2018-06-21T23:56:41.453Z,2.10
2018-06-21T23:59:09.919Z,1.60
