createdAt,value
2022-10-22T00:01:01.506Z,7.56
2022-10-22T00:03:28.126Z,7.51
2022-10-22T00:05:54.778Z,7.45
2022-10-22T00:08:21.388Z,7.39
2022-10-22T00:10:47.903Z,7.37
2022-10-22T00:13:14.869Z,7.33
2022-10-22T00:15:43.224Z,7.27
2022-10-22T00:18:09.877Z,7.20
2022-10-22T00:20:36.669Z,7.14
2022-10-22T00:23:03.412Z,7.09
2022-10-22T00:25:29.947Z,7.04
2022-10-22T00:27:56.419Z,6.98
2022-10-22T00:30:22.900Z,6.94
2022-10-22T00:32:49.486Z,6.90
2022-10-22T00:35:16.077Z,6.85
2022-10-22T00:37:42.648Z,6.81
2022-10-22T00:40:10.315Z,6.77
2022-10-22T00:42:37.084Z,6.73
2022-10-22T00:45:25.418Z,6.69
2022-10-22T00:48:04.554Z,6.67
2022-10-22T00:50:39.206Z,6.65
2022-10-22T00:53:10.763Z,6.66
2022-10-22T00:55:37.809Z,6.65
2022-10-22T00:58:04.824Z,6.63
2022-10-22T01:00:31.862Z,6.61
2022-10-22T01:02:59.460Z,6.58
2022-10-22T01:05:32.480Z,6.54
2022-10-22T01:07:59.271Z,6.50
2022-10-22T01:10:52.571Z,6.47
2022-10-22T01:13:25.965Z,6.44
2022-10-22T01:16:12.692Z,6.41
2022-10-22T01:19:01.368Z,6.43
2022-10-22T01:21:44.604Z,6.49
2022-10-22T01:24:24.424Z,6.46
2022-10-22T01:27:09.532Z,6.46
2022-10-22T01:29:49.554Z,6.46
2022-10-22T01:32:21.164Z,6.44
2022-10-22T01:34:52.981Z,6.40
2022-10-22T01:37:23.032Z,6.37
2022-10-22T01:39:50.683Z,6.33
2022-10-22T01:42:17.402Z,6.30
2022-10-22T01:44:44.064Z,6.26
2022-10-22T01:47:43.331Z,6.21
2022-10-22T01:50:10.021Z,6.17
2022-10-22T01:52:51.811Z,6.13
2022-10-22T01:55:31.068Z,6.09
2022-10-22T01:58:03.602Z,6.04
2022-10-22T02:00:30.705Z,5.98
2022-10-22T02:03:43.863Z,5.93
2022-10-22T02:06:17.501Z,5.87
2022-10-22T02:08:45.611Z,5.83
2022-10-22T02:11:13.863Z,5.79
2022-10-22T02:13:44.608Z,5.77
2022-10-22T02:16:16.149Z,5.74
2022-10-22T02:18:45.282Z,5.73
2022-10-22T02:21:12.200Z,5.72
2022-10-22T02:23:39.523Z,5.69
2022-10-22T02:26:35.197Z,5.68
2022-10-22T02:29:20.570Z,5.66
2022-10-22T02:31:49.056Z,5.66
2022-10-22T02:34:21.976Z,5.66
2022-10-22T02:36:50.950Z,5.63
2022-10-22T02:39:20.673Z,5.61
2022-10-22T02:41:48.365Z,5.56
2022-10-22T02:44:14.866Z,5.50
2022-10-22T02:46:43.653Z,5.44
2022-10-22T02:49:12.242Z,5.38
2022-10-22T02:51:38.656Z,5.32
2022-10-22T02:54:05.319Z,5.28
2022-10-22T02:56:31.808Z,5.22
2022-10-22T02:58:58.499Z,5.18
2022-10-22T03:01:25.000Z,5.15
2022-10-22T03:03:51.681Z,5.16
2022-10-22T03:06:18.558Z,5.15
2022-10-22T03:08:45.552Z,5.12
2022-10-22T03:11:12.527Z,5.11
2022-10-22T03:13:39.067Z,5.11
2022-10-22T03:16:06.228Z,5.08
2022-10-22T03:18:32.766Z,5.04
2022-10-22T03:21:11.388Z,4.99
2022-10-22T03:23:40.692Z,4.94
2022-10-22T03:26:07.949Z,4.89
2022-10-22T03:28:36.128Z,4.86
2022-10-22T03:31:02.944Z,4.82
2022-10-22T03:33:29.387Z,4.78
2022-10-22T03:35:55.863Z,4.72
2022-10-22T03:38:22.392Z,4.68
2022-10-22T03:40:49.033Z,4.63
2022-10-22T03:43:16.702Z,4.60
2022-10-22T03:45:43.247Z,4.59
2022-10-22T03:48:09.884Z,4.59
2022-10-22T03:50:36.425Z,4.61
2022-10-22T03:53:04.295Z,4.62
2022-10-22T03:55:30.910Z,4.60
2022-10-22T03:57:57.376Z,4.56
2022-10-22T04:00:23.918Z,4.52
2022-10-22T04:02:50.561Z,4.50
2022-10-22T04:05:17.304Z,4.47
2022-10-22T04:07:43.994Z,4.44
2022-10-22T04:10:10.638Z,4.40
2022-10-22T04:12:37.129Z,4.38
2022-10-22T04:15:04.692Z,4.36
2022-10-22T04:17:35.796Z,4.32
2022-10-22T04:20:03.610Z,4.30
2022-10-22T04:22:32.935Z,4.28
2022-10-22T04:24:59.450Z,4.27
2022-10-22T04:27:26.023Z,4.23
2022-10-22T04:29:52.526Z,4.20
2022-10-22T04:32:18.946Z,4.21
2022-10-22T04:34:45.376Z,4.25
2022-10-22T04:37:11.939Z,4.24
2022-10-22T04:39:38.422Z,4.23
2022-10-22T04:42:04.969Z,4.22
2022-10-22T04:44:31.561Z,4.21
2022-10-22T04:46:58.120Z,4.22
2022-10-22T04:49:24.762Z,4.23
2022-10-22T04:51:51.278Z,4.25
2022-10-22T04:54:17.973Z,4.25
2022-10-22T04:56:44.457Z,4.25
2022-10-22T04:59:12.231Z,4.30
2022-10-22T05:01:42.986Z,4.31
2022-10-22T05:04:15.925Z,4.30
2022-10-22T05:06:43.530Z,4.26
2022-10-22T05:09:15.983Z,4.24
2022-10-22T05:11:44.996Z,4.22
2022-10-22T05:14:12.469Z,4.23
2022-10-22T05:16:39.226Z,4.26
2022-10-22T05:19:07.306Z,4.26
2022-10-22T05:21:34.556Z,4.26
2022-10-22T05:24:01.064Z,4.26
2022-10-22T05:26:28.955Z,4.26
2022-10-22T05:28:55.496Z,4.27
2022-10-22T05:31:22.281Z,4.29
2022-10-22T05:33:48.983Z,4.29
2022-10-22T05:36:18.813Z,4.29
2022-10-22T05:38:46.090Z,4.31
2022-10-22T05:41:15.399Z,4.34
2022-10-22T05:43:41.906Z,4.37
2022-10-22T05:46:19.823Z,4.40
2022-10-22T05:48:53.318Z,4.46
2022-10-22T05:51:20.812Z,4.50
2022-10-22T05:53:52.152Z,4.54
2022-10-22T05:56:18.671Z,4.58
2022-10-22T05:58:46.068Z,4.61
2022-10-22T06:01:20.937Z,4.65
2022-10-22T06:03:48.636Z,4.72
2022-10-22T06:06:30.441Z,4.79
2022-10-22T06:09:05.637Z,4.91
2022-10-22T06:11:34.991Z,5.06
2022-10-22T06:14:02.138Z,5.25
2022-10-22T06:16:29.829Z,5.49
2022-10-22T06:18:56.650Z,5.66
2022-10-22T06:21:23.192Z,5.87
2022-10-22T06:23:49.736Z,6.24
2022-10-22T06:26:16.260Z,6.64
2022-10-22T06:28:42.667Z,7.12
2022-10-22T06:31:09.876Z,7.62
2022-10-22T06:33:36.286Z,8.09
2022-10-22T06:36:11.175Z,8.32
2022-10-22T06:38:38.339Z,8.51
2022-10-22T06:41:13.777Z,8.72
2022-10-22T06:43:41.568Z,8.92
2022-10-22T06:46:09.921Z,9.23
2022-10-22T06:48:37.393Z,9.61
2022-10-22T06:51:06.262Z,10.01
2022-10-22T06:53:33.316Z,10.18
2022-10-22T06:56:14.840Z,10.37
2022-10-22T06:58:41.753Z,10.87
2022-10-22T07:01:11.156Z,11.31
2022-10-22T07:03:39.063Z,11.65
2022-10-22T07:06:09.182Z,12.16
2022-10-22T07:08:36.475Z,12.57
2022-10-22T07:11:30.808Z,13.04
2022-10-22T07:14:00.772Z,13.43
2022-10-22T07:16:32.058Z,13.76
2022-10-22T07:19:00.368Z,14.14
2022-10-22T07:21:26.897Z,14.48
2022-10-22T07:23:53.597Z,14.92
2022-10-22T07:26:20.059Z,15.35
2022-10-22T07:28:47.541Z,15.63
2022-10-22T07:31:17.561Z,15.77
2022-10-22T07:33:44.195Z,15.80
2022-10-22T07:36:13.726Z,15.79
2022-10-22T07:38:40.258Z,16.11
2022-10-22T07:41:06.751Z,16.09
2022-10-22T07:43:33.237Z,15.83
2022-10-22T07:45:59.677Z,15.82
2022-10-22T07:48:26.196Z,15.93
2022-10-22T07:50:52.629Z,15.73
2022-10-22T07:53:19.605Z,15.47
2022-10-22T07:55:52.835Z,15.21
2022-10-22T07:58:20.581Z,15.04
2022-10-22T08:00:48.458Z,14.93
2022-10-22T08:03:16.163Z,14.89
2022-10-22T08:05:43.247Z,14.87
2022-10-22T08:08:11.034Z,14.81
2022-10-22T08:10:38.494Z,14.62
2022-10-22T08:13:05.954Z,14.49
2022-10-22T08:15:32.568Z,14.50
2022-10-22T08:17:59.137Z,14.41
2022-10-22T08:20:26.053Z,14.30
2022-10-22T08:22:52.629Z,14.34
2022-10-22T08:25:19.476Z,14.35
2022-10-22T08:27:46.377Z,14.26
2022-10-22T08:30:13.890Z,14.30
2022-10-22T08:32:41.386Z,14.44
2022-10-22T08:35:08.299Z,14.62
2022-10-22T08:37:35.696Z,14.85
2022-10-22T08:40:02.918Z,15.16
2022-10-22T08:43:03.764Z,15.51
2022-10-22T08:45:47.309Z,15.79
2022-10-22T08:48:28.874Z,16.23
2022-10-22T08:50:57.614Z,16.86
2022-10-22T08:53:48.911Z,17.35
2022-10-22T08:56:15.864Z,17.54
2022-10-22T08:58:57.155Z,17.77
2022-10-22T09:01:47.888Z,18.01
2022-10-22T09:04:31.393Z,18.35
2022-10-22T09:06:59.706Z,18.44
2022-10-22T09:09:31.949Z,18.31
2022-10-22T09:12:00.674Z,18.08
2022-10-22T09:14:27.491Z,17.83
2022-10-22T09:17:25.885Z,17.71
2022-10-22T09:20:13.650Z,17.63
2022-10-22T09:23:15.282Z,17.69
2022-10-22T09:25:42.845Z,17.76
2022-10-22T09:28:09.905Z,17.72
2022-10-22T09:30:38.104Z,17.38
2022-10-22T09:33:07.792Z,16.95
2022-10-22T09:35:44.191Z,16.81
2022-10-22T09:38:14.608Z,16.67
2022-10-22T09:40:47.378Z,16.63
2022-10-22T09:43:14.809Z,16.62
2022-10-22T09:45:42.817Z,16.56
2022-10-22T09:48:22.690Z,16.59
2022-10-22T09:50:57.199Z,16.65
2022-10-22T09:53:29.055Z,16.73
2022-10-22T09:55:59.409Z,16.67
2022-10-22T09:58:26.863Z,16.63
2022-10-22T10:00:59.286Z,16.69
2022-10-22T10:03:32.323Z,16.65
2022-10-22T10:06:04.793Z,16.61
2022-10-22T10:08:33.011Z,16.51
2022-10-22T10:11:02.403Z,16.48
2022-10-22T10:13:39.674Z,16.52
2022-10-22T10:16:15.841Z,16.57
2022-10-22T10:19:20.350Z,16.49
2022-10-22T10:22:11.102Z,16.43
2022-10-22T10:25:24.123Z,16.33
2022-10-22T10:28:16.683Z,16.33
2022-10-22T10:31:03.163Z,16.24
2022-10-22T10:33:44.863Z,16.01
2022-10-22T10:36:29.542Z,15.91
2022-10-22T10:39:03.135Z,15.82
2022-10-22T10:41:45.666Z,15.80
2022-10-22T10:44:51.101Z,15.77
2022-10-22T10:47:29.521Z,15.69
2022-10-22T10:50:14.080Z,15.69
2022-10-22T10:52:50.064Z,15.67
2022-10-22T10:55:30.790Z,15.67
2022-10-22T10:58:21.545Z,15.69
2022-10-22T11:01:03.409Z,15.65
2022-10-22T11:03:57.195Z,15.61
2022-10-22T11:06:25.923Z,15.57
2022-10-22T11:09:02.547Z,15.67
2022-10-22T11:11:47.470Z,15.74
2022-10-22T11:14:29.970Z,15.84
2022-10-22T11:17:17.210Z,15.86
2022-10-22T11:20:12.394Z,15.91
2022-10-22T11:23:13.062Z,15.96
2022-10-22T11:25:47.082Z,15.89
2022-10-22T11:28:23.907Z,15.81
2022-10-22T11:30:59.364Z,15.75
2022-10-22T11:33:33.441Z,15.64
2022-10-22T11:36:02.808Z,15.47
2022-10-22T11:38:31.712Z,15.32
2022-10-22T11:41:13.973Z,15.24
2022-10-22T11:44:08.001Z,15.16
2022-10-22T11:46:44.309Z,15.05
2022-10-22T11:49:13.881Z,14.87
2022-10-22T11:51:43.187Z,14.76
2022-10-22T11:54:28.471Z,14.69
2022-10-22T11:57:20.239Z,14.59
2022-10-22T11:59:46.851Z,14.46
2022-10-22T12:02:45.966Z,14.38
2022-10-22T12:05:24.475Z,14.30
2022-10-22T12:07:55.730Z,14.20
2022-10-22T12:10:28.513Z,14.15
2022-10-22T12:13:10.931Z,14.12
2022-10-22T12:15:47.969Z,14.07
2022-10-22T12:18:16.457Z,14.01
2022-10-22T12:20:43.042Z,13.98
2022-10-22T12:23:12.624Z,13.98
2022-10-22T12:25:39.394Z,13.92
2022-10-22T12:28:12.227Z,13.86
2022-10-22T12:30:39.237Z,13.82
2022-10-22T12:33:08.078Z,13.79
2022-10-22T12:35:43.510Z,13.77
2022-10-22T12:38:16.877Z,13.80
2022-10-22T12:40:47.469Z,13.84
2022-10-22T12:43:20.423Z,13.84
2022-10-22T12:45:49.448Z,13.87
2022-10-22T12:48:23.941Z,13.87
2022-10-22T12:50:59.832Z,13.82
2022-10-22T12:53:33.605Z,13.69
2022-10-22T12:56:06.201Z,13.65
2022-10-22T12:58:39.869Z,13.59
2022-10-22T13:01:06.775Z,13.55
2022-10-22T13:03:41.838Z,13.49
2022-10-22T13:06:23.383Z,13.32
2022-10-22T13:09:04.114Z,13.14
2022-10-22T13:11:38.222Z,13.00
2022-10-22T13:14:15.877Z,12.88
2022-10-22T13:16:42.418Z,12.80
2022-10-22T13:19:37.734Z,12.71
2022-10-22T13:22:04.581Z,12.57
2022-10-22T13:24:31.142Z,12.48
2022-10-22T13:26:57.968Z,12.40
2022-10-22T13:29:30.142Z,12.30
2022-10-22T13:31:56.684Z,12.22
2022-10-22T13:34:25.629Z,12.15
2022-10-22T13:36:52.839Z,12.09
2022-10-22T13:39:21.968Z,12.04
2022-10-22T13:41:48.990Z,11.96
2022-10-22T13:44:15.630Z,11.86
2022-10-22T13:46:42.476Z,11.76
2022-10-22T13:49:21.030Z,11.67
2022-10-22T13:51:47.990Z,11.57
2022-10-22T13:54:18.223Z,11.46
2022-10-22T13:56:45.203Z,11.38
2022-10-22T13:59:11.785Z,11.29
2022-10-22T14:01:39.221Z,11.19
2022-10-22T14:04:08.351Z,11.12
2022-10-22T14:09:13.799Z,11.05
2022-10-22T14:11:40.447Z,10.98
2022-10-22T14:14:06.985Z,10.92
2022-10-22T14:16:33.630Z,10.87
2022-10-22T14:19:02.131Z,10.81
2022-10-22T14:21:37.071Z,10.77
2022-10-22T14:24:06.083Z,10.71
2022-10-22T14:26:35.067Z,10.68
2022-10-22T14:29:09.365Z,10.63
2022-10-22T14:31:42.037Z,10.58
2022-10-22T14:34:14.277Z,10.55
2022-10-22T14:36:41.028Z,10.53
2022-10-22T14:39:07.531Z,10.50
2022-10-22T14:41:34.496Z,10.48
2022-10-22T14:44:01.106Z,10.45
2022-10-22T14:46:27.761Z,10.45
2022-10-22T14:48:54.405Z,10.42
2022-10-22T14:51:21.984Z,10.40
2022-10-22T14:53:48.993Z,10.37
2022-10-22T14:56:18.804Z,10.34
2022-10-22T14:58:45.503Z,10.32
2022-10-22T15:01:12.222Z,10.28
2022-10-22T15:03:38.994Z,10.23
2022-10-22T15:06:05.846Z,10.17
2022-10-22T15:08:32.530Z,10.14
2022-10-22T15:11:11.575Z,10.12
2022-10-22T15:13:38.844Z,10.11
2022-10-22T15:16:07.161Z,10.09
2022-10-22T15:18:33.797Z,10.07
2022-10-22T15:21:03.535Z,10.06
2022-10-22T15:23:30.774Z,10.04
2022-10-22T15:25:58.132Z,10.02
2022-10-22T15:28:25.676Z,10.00
2022-10-22T15:30:54.283Z,9.96
2022-10-22T15:33:21.030Z,9.93
2022-10-22T15:35:47.610Z,9.90
2022-10-22T15:38:14.218Z,9.89
2022-10-22T15:40:40.768Z,9.86
2022-10-22T15:43:07.516Z,9.85
2022-10-22T15:45:34.256Z,9.84
2022-10-22T15:48:01.002Z,9.84
2022-10-22T15:50:27.546Z,9.83
2022-10-22T15:52:54.161Z,9.82
2022-10-22T15:55:20.931Z,9.80
2022-10-22T15:57:47.573Z,9.79
2022-10-22T16:00:14.828Z,9.79
2022-10-22T16:02:41.472Z,9.80
2022-10-22T16:05:08.834Z,9.80
2022-10-22T16:07:35.376Z,9.82
2022-10-22T16:10:02.029Z,9.83
2022-10-22T16:12:28.559Z,9.83
2022-10-22T16:14:55.096Z,9.83
2022-10-22T16:17:21.844Z,9.83
2022-10-22T16:19:48.688Z,9.83
2022-10-22T16:22:15.330Z,9.82
2022-10-22T16:24:41.982Z,9.82
2022-10-22T16:27:09.862Z,9.82
2022-10-22T16:29:39.365Z,9.81
2022-10-22T16:32:06.758Z,9.80
2022-10-22T16:34:33.572Z,9.79
2022-10-22T16:37:00.425Z,9.79
2022-10-22T16:39:27.068Z,9.80
2022-10-22T16:41:53.712Z,9.81
2022-10-22T16:44:20.356Z,9.83
2022-10-22T16:46:47.088Z,9.84
2022-10-22T16:49:13.747Z,9.85
2022-10-22T16:51:40.445Z,9.86
2022-10-22T16:54:09.865Z,9.86
2022-10-22T16:56:39.000Z,9.85
2022-10-22T16:59:06.463Z,9.85
2022-10-22T17:01:36.737Z,9.83
2022-10-22T17:04:06.507Z,9.83
2022-10-22T17:06:33.157Z,9.81
2022-10-22T17:08:59.835Z,9.81
2022-10-22T17:11:26.853Z,9.81
2022-10-22T17:13:54.453Z,9.81
2022-10-22T17:16:23.782Z,9.80
2022-10-22T17:18:50.796Z,9.80
2022-10-22T17:21:18.688Z,9.78
2022-10-22T17:23:46.423Z,9.78
2022-10-22T17:26:19.414Z,9.77
2022-10-22T17:28:46.161Z,9.77
2022-10-22T17:31:27.754Z,9.77
2022-10-22T17:33:56.149Z,9.76
2022-10-22T17:36:24.452Z,9.77
2022-10-22T17:38:55.622Z,9.78
2022-10-22T17:41:24.797Z,9.78
2022-10-22T17:43:51.629Z,9.77
2022-10-22T17:46:21.577Z,9.77
2022-10-22T17:48:59.924Z,9.77
2022-10-22T17:51:28.653Z,9.78
2022-10-22T17:53:55.294Z,9.78
2022-10-22T17:56:24.393Z,9.79
2022-10-22T17:58:52.043Z,9.80
2022-10-22T18:01:31.204Z,9.81
2022-10-22T18:04:04.805Z,9.81
2022-10-22T18:06:32.676Z,9.80
2022-10-22T18:08:59.213Z,9.79
2022-10-22T18:11:27.714Z,9.80
2022-10-22T18:13:56.925Z,9.79
2022-10-22T18:16:25.023Z,9.78
2022-10-22T18:18:54.321Z,9.78
2022-10-22T18:21:22.877Z,9.79
2022-10-22T18:23:49.721Z,9.79
2022-10-22T18:26:18.423Z,9.79
2022-10-22T18:28:46.948Z,9.80
2022-10-22T18:31:17.354Z,9.80
2022-10-22T18:33:43.900Z,9.81
2022-10-22T18:36:15.019Z,9.82
2022-10-22T18:38:41.823Z,9.82
2022-10-22T18:41:10.059Z,9.81
2022-10-22T18:43:37.202Z,9.81
2022-10-22T18:46:08.248Z,9.80
2022-10-22T18:48:36.662Z,9.81
2022-10-22T18:51:06.466Z,9.81
2022-10-22T18:53:33.809Z,9.80
2022-10-22T18:56:00.453Z,9.79
2022-10-22T18:58:26.885Z,9.81
2022-10-22T19:00:53.388Z,9.82
2022-10-22T19:03:19.956Z,9.82
2022-10-22T19:05:51.642Z,9.82
2022-10-22T19:08:19.089Z,9.81
2022-10-22T19:10:46.789Z,9.81
2022-10-22T19:13:15.813Z,9.82
2022-10-22T19:15:42.508Z,9.82
2022-10-22T19:18:09.027Z,9.83
2022-10-22T19:20:36.693Z,9.83
2022-10-22T19:23:04.163Z,9.83
2022-10-22T19:25:30.691Z,9.85
2022-10-22T19:27:57.128Z,9.87
2022-10-22T19:30:23.561Z,9.88
2022-10-22T19:32:50.511Z,9.88
2022-10-22T19:35:17.568Z,9.87
2022-10-22T19:37:48.314Z,9.86
2022-10-22T19:40:15.646Z,9.86
2022-10-22T19:42:42.603Z,9.86
2022-10-22T19:45:09.868Z,9.88
2022-10-22T19:47:36.535Z,9.90
2022-10-22T19:50:03.152Z,9.90
2022-10-22T19:52:29.699Z,9.90
2022-10-22T19:54:56.248Z,9.91
2022-10-22T19:57:22.658Z,9.91
2022-10-22T19:59:49.226Z,9.92
2022-10-22T20:02:17.702Z,9.92
2022-10-22T20:04:49.113Z,9.93
2022-10-22T20:07:16.833Z,9.94
2022-10-22T20:09:43.493Z,9.93
2022-10-22T20:12:10.021Z,9.93
2022-10-22T20:14:36.580Z,9.93
2022-10-22T20:17:03.200Z,9.93
2022-10-22T20:19:29.651Z,9.92
2022-10-22T20:21:56.258Z,9.91
2022-10-22T20:24:22.927Z,9.89
2022-10-22T20:26:49.462Z,9.87
2022-10-22T20:29:16.411Z,9.87
2022-10-22T20:31:42.950Z,9.86
2022-10-22T20:34:09.901Z,9.87
2022-10-22T20:36:36.445Z,9.86
2022-10-22T20:39:08.138Z,9.86
2022-10-22T20:41:35.227Z,9.85
2022-10-22T20:44:02.123Z,9.85
2022-10-22T20:46:31.409Z,9.84
2022-10-22T20:49:04.313Z,9.84
2022-10-22T20:51:31.358Z,9.85
2022-10-22T20:53:58.006Z,9.87
2022-10-22T20:56:24.768Z,9.87
2022-10-22T20:58:51.600Z,9.88
2022-10-22T21:01:20.127Z,9.90
2022-10-22T21:03:48.068Z,9.91
2022-10-22T21:06:14.718Z,9.92
2022-10-22T21:08:41.167Z,9.93
2022-10-22T21:11:07.608Z,9.94
2022-10-22T21:13:34.962Z,9.96
2022-10-22T21:16:11.192Z,9.99
2022-10-22T21:18:37.874Z,10.01
2022-10-22T21:21:08.602Z,10.03
2022-10-22T21:23:36.219Z,10.05
2022-10-22T21:26:03.034Z,10.06
2022-10-22T21:30:57.003Z,10.07
2022-10-22T21:33:23.649Z,10.07
2022-10-22T21:35:52.335Z,10.07
2022-10-22T21:38:19.227Z,10.07
2022-10-22T21:40:46.567Z,10.07
2022-10-22T21:43:13.795Z,10.07
2022-10-22T21:45:40.348Z,10.06
2022-10-22T21:48:07.332Z,10.07
2022-10-22T21:50:33.820Z,10.07
2022-10-22T21:53:00.364Z,10.08
2022-10-22T21:55:26.806Z,10.09
2022-10-22T21:57:53.342Z,10.10
2022-10-22T22:00:21.527Z,10.12
2022-10-22T22:02:48.370Z,10.14
2022-10-22T22:05:16.650Z,10.15
2022-10-22T22:07:43.275Z,10.14
2022-10-22T22:10:09.828Z,10.14
2022-10-22T22:12:36.264Z,10.14
2022-10-22T22:15:03.006Z,10.15
2022-10-22T22:17:29.469Z,10.17
2022-10-22T22:19:56.187Z,10.18
2022-10-22T22:22:22.953Z,10.19
2022-10-22T22:24:49.392Z,10.21
2022-10-22T22:27:15.942Z,10.23
2022-10-22T22:29:42.614Z,10.23
2022-10-22T22:32:09.559Z,10.24
2022-10-22T22:34:36.778Z,10.25
2022-10-22T22:37:03.306Z,10.26
2022-10-22T22:39:29.841Z,10.27
2022-10-22T22:41:56.279Z,10.27
2022-10-22T22:44:22.819Z,10.26
2022-10-22T22:46:49.460Z,10.27
2022-10-22T22:49:15.900Z,10.28
2022-10-22T22:51:42.393Z,10.32
2022-10-22T22:54:09.964Z,10.42
2022-10-22T22:56:37.158Z,10.57
2022-10-22T22:59:05.345Z,10.67
2022-10-22T23:01:37.005Z,10.87
2022-10-22T23:04:06.749Z,11.11
2022-10-22T23:06:35.840Z,11.31
2022-10-22T23:09:07.240Z,11.49
2022-10-22T23:11:34.732Z,11.56
2022-10-22T23:14:03.910Z,11.61
2022-10-22T23:16:32.863Z,11.63
2022-10-22T23:19:01.149Z,11.67
2022-10-22T23:21:39.431Z,11.70
2022-10-22T23:24:09.234Z,11.74
2022-10-22T23:26:38.115Z,11.74
2022-10-22T23:29:11.076Z,11.73
2022-10-22T23:31:37.774Z,11.72
2022-10-22T23:34:07.043Z,11.75
2022-10-22T23:36:35.284Z,11.81
2022-10-22T23:39:05.557Z,11.80
2022-10-22T23:41:32.247Z,11.81
2022-10-22T23:43:59.081Z,11.78
2022-10-22T23:46:25.745Z,11.76
2022-10-22T23:48:52.261Z,11.78
2022-10-22T23:51:18.797Z,11.79
2022-10-22T23:53:46.055Z,11.76
2022-10-22T23:56:18.128Z,11.74
2022-10-22T23:58:45.274Z,11.73
