createdAt,value
2023-03-02T00:01:03.929Z,66.33
2023-03-02T00:03:33.601Z,66.52
2023-03-02T00:06:00.558Z,66.84
2023-03-02T00:08:27.809Z,67.09
2023-03-02T00:10:58.228Z,67.09
2023-03-02T00:13:25.048Z,67.26
2023-03-02T00:15:51.838Z,67.84
2023-03-02T00:18:18.663Z,68.20
2023-03-02T00:20:45.556Z,68.36
2023-03-02T00:23:12.632Z,68.90
2023-03-02T00:25:40.312Z,69.18
2023-03-02T00:28:06.999Z,69.27
2023-03-02T00:30:33.957Z,69.31
2023-03-02T00:33:00.740Z,69.67
2023-03-02T00:35:27.529Z,69.78
2023-03-02T00:37:54.291Z,70.08
2023-03-02T00:40:21.013Z,70.08
2023-03-02T00:42:47.805Z,70.17
2023-03-02T00:45:14.556Z,70.26
2023-03-02T00:47:42.245Z,70.22
2023-03-02T00:50:10.187Z,70.51
2023-03-02T00:52:36.957Z,70.69
2023-03-02T00:55:04.304Z,70.93
2023-03-02T00:57:31.120Z,70.79
2023-03-02T00:59:58.128Z,70.95
2023-03-02T01:02:31.823Z,71.03
2023-03-02T01:04:58.843Z,71.03
2023-03-02T01:07:28.495Z,71.24
2023-03-02T01:09:55.435Z,71.19
2023-03-02T01:12:22.671Z,71.25
2023-03-02T01:14:50.957Z,71.38
2023-03-02T01:17:19.256Z,71.31
2023-03-02T01:19:46.121Z,71.51
2023-03-02T01:22:12.908Z,71.76
2023-03-02T01:24:39.724Z,71.84
2023-03-02T01:27:06.865Z,71.79
2023-03-02T01:29:34.054Z,71.90
2023-03-02T01:32:01.142Z,71.63
2023-03-02T01:34:28.192Z,71.88
2023-03-02T01:36:55.078Z,71.94
2023-03-02T01:39:22.757Z,72.06
2023-03-02T01:41:51.810Z,71.96
2023-03-02T01:44:37.397Z,72.04
2023-03-02T01:47:06.969Z,72.09
2023-03-02T01:49:35.479Z,72.45
2023-03-02T01:52:02.342Z,72.48
2023-03-02T01:54:29.180Z,72.67
2023-03-02T01:57:02.300Z,72.65
2023-03-02T01:59:30.470Z,72.63
2023-03-02T02:01:59.260Z,72.83
2023-03-02T02:04:27.318Z,72.93
2023-03-02T02:07:00.307Z,73.09
2023-03-02T02:09:28.680Z,73.13
2023-03-02T02:11:55.739Z,72.98
2023-03-02T02:14:22.870Z,73.38
2023-03-02T02:16:50.448Z,73.43
2023-03-02T02:20:07.345Z,73.50
2023-03-02T02:22:43.207Z,73.42
2023-03-02T02:25:26.650Z,73.68
2023-03-02T02:27:55.035Z,73.62
2023-03-02T02:30:22.359Z,73.58
2023-03-02T02:32:49.968Z,73.90
2023-03-02T02:35:20.606Z,73.70
2023-03-02T02:37:51.729Z,73.96
2023-03-02T02:40:40.935Z,74.02
2023-03-02T02:43:11.969Z,73.82
2023-03-02T02:45:39.177Z,74.25
2023-03-02T02:48:06.418Z,74.24
2023-03-02T02:50:35.396Z,74.31
2023-03-02T02:53:20.871Z,74.11
2023-03-02T02:55:49.948Z,74.05
2023-03-02T02:58:27.510Z,74.38
2023-03-02T03:00:55.554Z,74.49
2023-03-02T03:03:31.913Z,74.46
2023-03-02T03:06:04.337Z,74.51
2023-03-02T03:08:53.283Z,74.67
2023-03-02T03:11:28.520Z,74.62
2023-03-02T03:14:16.749Z,74.59
2023-03-02T03:16:48.420Z,74.84
2023-03-02T03:19:25.709Z,74.90
2023-03-02T03:21:56.586Z,74.66
2023-03-02T03:24:25.918Z,74.91
2023-03-02T03:26:56.470Z,74.97
2023-03-02T03:29:25.176Z,75.11
2023-03-02T03:31:56.201Z,75.14
2023-03-02T03:34:25.962Z,75.30
2023-03-02T03:36:54.148Z,75.43
2023-03-02T03:39:21.918Z,75.22
2023-03-02T03:41:50.318Z,75.25
2023-03-02T03:44:17.298Z,75.16
2023-03-02T03:46:44.929Z,75.28
2023-03-02T03:49:12.749Z,75.32
2023-03-02T03:51:39.716Z,75.46
2023-03-02T03:54:08.567Z,75.47
2023-03-02T03:56:45.120Z,75.40
2023-03-02T03:59:19.041Z,75.21
2023-03-02T04:01:59.693Z,75.18
2023-03-02T04:04:33.479Z,75.32
2023-03-02T04:07:02.585Z,75.29
2023-03-02T04:09:32.304Z,75.38
2023-03-02T04:11:59.763Z,75.39
2023-03-02T04:14:28.307Z,75.53
2023-03-02T04:16:56.350Z,75.53
2023-03-02T04:19:24.468Z,75.74
2023-03-02T04:21:55.096Z,75.84
2023-03-02T04:24:24.169Z,75.84
2023-03-02T04:26:54.672Z,75.92
2023-03-02T04:29:24.261Z,76.02
2023-03-02T04:31:53.042Z,75.91
2023-03-02T04:34:26.589Z,76.01
2023-03-02T04:36:53.902Z,75.90
2023-03-02T04:39:21.223Z,75.79
2023-03-02T04:41:51.385Z,76.16
2023-03-02T04:44:25.402Z,75.97
2023-03-02T04:47:02.602Z,76.15
2023-03-02T04:49:32.738Z,76.43
2023-03-02T04:51:59.549Z,76.74
2023-03-02T04:54:27.419Z,77.03
2023-03-02T04:56:54.741Z,77.26
2023-03-02T04:59:30.272Z,77.18
2023-03-02T05:02:03.685Z,77.53
2023-03-02T05:04:33.911Z,77.75
2023-03-02T05:07:02.134Z,77.95
2023-03-02T05:09:31.021Z,77.94
2023-03-02T05:11:59.585Z,78.10
2023-03-02T05:14:27.542Z,78.42
2023-03-02T05:17:06.762Z,78.64
2023-03-02T05:22:28.655Z,79.02
2023-03-02T05:24:55.981Z,79.47
2023-03-02T05:27:28.404Z,79.66
2023-03-02T05:29:58.174Z,79.90
2023-03-02T05:32:25.241Z,79.82
2023-03-02T05:34:51.996Z,80.10
2023-03-02T05:37:19.275Z,80.27
2023-03-02T05:39:46.304Z,80.40
2023-03-02T05:42:13.084Z,80.40
2023-03-02T05:44:39.869Z,80.50
2023-03-02T05:47:06.981Z,80.82
2023-03-02T05:49:41.011Z,80.97
2023-03-02T05:52:07.748Z,80.96
2023-03-02T05:54:34.589Z,81.32
2023-03-02T05:57:01.400Z,81.32
2023-03-02T05:59:30.799Z,81.48
2023-03-02T06:02:09.686Z,81.45
2023-03-02T06:04:47.001Z,81.65
2023-03-02T06:07:16.925Z,81.60
2023-03-02T06:09:44.045Z,81.84
2023-03-02T06:12:11.209Z,81.60
2023-03-02T06:14:39.144Z,81.71
2023-03-02T06:17:06.049Z,81.71
2023-03-02T06:19:32.921Z,81.49
2023-03-02T06:21:59.666Z,81.72
2023-03-02T06:24:26.470Z,81.69
2023-03-02T06:26:54.428Z,81.97
2023-03-02T06:29:22.884Z,81.85
2023-03-02T06:31:55.309Z,82.07
2023-03-02T06:34:22.496Z,82.15
2023-03-02T06:36:49.564Z,82.18
2023-03-02T06:39:16.343Z,82.29
2023-03-02T06:41:44.128Z,82.22
2023-03-02T06:44:11.478Z,82.27
2023-03-02T06:46:39.648Z,82.36
2023-03-02T06:49:06.910Z,82.49
2023-03-02T06:51:33.750Z,82.38
2023-03-02T06:54:00.759Z,82.64
2023-03-02T06:56:33.323Z,82.71
2023-03-02T06:59:00.608Z,82.64
2023-03-02T07:01:27.707Z,82.97
2023-03-02T07:03:54.610Z,82.91
2023-03-02T07:06:21.611Z,82.95
2023-03-02T07:08:49.021Z,83.25
2023-03-02T07:11:19.324Z,83.11
2023-03-02T07:13:46.637Z,83.46
2023-03-02T07:16:17.736Z,83.27
2023-03-02T07:18:44.900Z,83.37
2023-03-02T07:21:11.689Z,83.54
2023-03-02T07:23:38.525Z,83.44
2023-03-02T07:26:08.688Z,83.70
2023-03-02T07:28:40.311Z,83.63
2023-03-02T07:31:07.939Z,83.59
2023-03-02T07:33:35.893Z,83.60
2023-03-02T07:36:05.994Z,83.64
2023-03-02T07:38:33.219Z,83.52
2023-03-02T07:41:06.749Z,83.33
2023-03-02T07:43:35.713Z,83.25
2023-03-02T07:46:36.165Z,83.30
2023-03-02T07:49:11.055Z,83.35
2023-03-02T07:51:37.834Z,83.14
2023-03-02T07:54:05.146Z,83.23
2023-03-02T07:56:31.884Z,83.08
2023-03-02T07:58:58.735Z,82.95
2023-03-02T08:01:25.652Z,82.99
2023-03-02T08:04:05.648Z,83.13
2023-03-02T08:06:32.539Z,82.96
2023-03-02T08:09:06.739Z,82.85
2023-03-02T08:11:41.985Z,82.76
2023-03-02T08:14:12.118Z,83.00
2023-03-02T08:16:42.909Z,83.00
2023-03-02T08:19:10.026Z,82.99
2023-03-02T08:21:38.464Z,82.88
2023-03-02T08:24:08.008Z,82.98
2023-03-02T08:26:34.919Z,82.93
2023-03-02T08:29:01.997Z,83.21
2023-03-02T08:31:28.944Z,83.02
2023-03-02T08:33:56.093Z,83.18
2023-03-02T08:36:22.997Z,82.94
2023-03-02T08:38:49.858Z,82.79
2023-03-02T08:41:20.111Z,82.74
2023-03-02T08:43:49.313Z,82.40
2023-03-02T08:46:22.158Z,82.50
2023-03-02T08:48:50.933Z,82.15
2023-03-02T08:51:32.242Z,82.32
2023-03-02T08:54:09.236Z,82.18
2023-03-02T08:56:38.157Z,81.95
2023-03-02T08:59:10.428Z,81.91
2023-03-02T09:01:38.721Z,81.79
2023-03-02T09:04:07.266Z,81.36
2023-03-02T09:06:36.917Z,81.42
2023-03-02T09:09:04.566Z,81.22
2023-03-02T09:11:32.463Z,81.14
2023-03-02T09:13:59.464Z,80.98
2023-03-02T09:16:26.352Z,80.90
2023-03-02T09:18:54.086Z,81.14
2023-03-02T09:21:21.135Z,80.97
2023-03-02T09:23:48.044Z,80.92
2023-03-02T09:26:15.161Z,81.16
2023-03-02T09:28:42.000Z,81.11
2023-03-02T09:31:08.987Z,81.24
2023-03-02T09:33:36.355Z,81.10
2023-03-02T09:36:11.757Z,81.22
2023-03-02T09:38:38.743Z,81.38
2023-03-02T09:41:20.896Z,81.36
2023-03-02T09:44:14.924Z,81.51
2023-03-02T09:46:55.827Z,81.47
2023-03-02T09:49:54.475Z,81.36
2023-03-02T09:52:34.462Z,81.03
2023-03-02T09:55:25.439Z,81.12
2023-03-02T09:57:59.995Z,81.32
2023-03-02T10:00:29.818Z,81.22
2023-03-02T10:03:16.775Z,80.95
2023-03-02T10:05:55.596Z,81.05
2023-03-02T10:08:25.229Z,80.89
2023-03-02T10:11:29.824Z,80.59
2023-03-02T10:14:15.664Z,80.32
2023-03-02T10:16:54.716Z,80.13
2023-03-02T10:19:32.610Z,80.49
2023-03-02T10:22:30.386Z,80.47
2023-03-02T10:25:17.100Z,80.19
2023-03-02T10:27:48.089Z,80.38
2023-03-02T10:30:31.294Z,80.17
2023-03-02T10:33:08.320Z,80.39
2023-03-02T10:35:49.391Z,80.21
2023-03-02T10:38:25.303Z,80.34
2023-03-02T10:41:05.561Z,80.35
2023-03-02T10:43:51.767Z,80.22
2023-03-02T10:46:19.177Z,80.04
2023-03-02T10:48:50.805Z,80.01
2023-03-02T10:51:35.725Z,79.99
2023-03-02T10:54:12.451Z,79.96
2023-03-02T10:56:42.906Z,79.72
2023-03-02T10:59:44.936Z,79.79
2023-03-02T11:02:23.566Z,79.56
2023-03-02T11:04:59.344Z,79.26
2023-03-02T11:07:33.108Z,79.12
2023-03-02T11:10:03.923Z,79.03
2023-03-02T11:12:38.024Z,78.78
2023-03-02T11:15:50.451Z,78.91
2023-03-02T11:18:49.356Z,79.01
2023-03-02T11:21:31.343Z,79.10
2023-03-02T11:24:12.872Z,79.20
2023-03-02T11:26:45.019Z,79.10
2023-03-02T11:29:11.826Z,79.54
2023-03-02T11:31:47.846Z,79.35
2023-03-02T11:34:36.324Z,79.45
2023-03-02T11:37:18.446Z,79.61
2023-03-02T11:39:55.061Z,79.69
2023-03-02T11:42:30.814Z,79.76
2023-03-02T11:45:18.492Z,79.82
2023-03-02T11:47:57.509Z,79.73
2023-03-02T11:50:28.327Z,79.83
2023-03-02T11:53:01.250Z,79.80
2023-03-02T11:55:34.274Z,79.95
2023-03-02T11:58:05.714Z,79.81
2023-03-02T12:00:39.700Z,79.99
2023-03-02T12:03:23.966Z,80.16
2023-03-02T12:05:54.217Z,80.08
2023-03-02T12:08:21.215Z,80.13
2023-03-02T12:11:05.575Z,79.90
2023-03-02T12:13:39.883Z,80.01
2023-03-02T12:16:44.283Z,79.61
2023-03-02T12:19:16.794Z,79.86
2023-03-02T12:22:03.437Z,79.74
2023-03-02T12:24:40.668Z,79.90
2023-03-02T12:27:13.693Z,79.98
2023-03-02T12:29:48.607Z,80.01
2023-03-02T12:32:26.452Z,80.04
2023-03-02T12:35:10.099Z,80.21
2023-03-02T12:38:03.892Z,80.18
2023-03-02T12:40:42.746Z,80.10
2023-03-02T12:43:32.783Z,80.32
2023-03-02T12:46:13.559Z,80.37
2023-03-02T12:48:57.091Z,80.32
2023-03-02T12:51:28.742Z,80.19
2023-03-02T12:54:13.829Z,80.64
2023-03-02T12:56:40.624Z,80.72
2023-03-02T12:59:07.468Z,80.85
2023-03-02T13:01:34.597Z,80.86
2023-03-02T13:04:01.410Z,80.80
2023-03-02T13:06:31.730Z,80.87
2023-03-02T13:09:00.146Z,81.22
2023-03-02T13:11:35.347Z,81.41
2023-03-02T13:14:03.882Z,81.38
2023-03-02T13:16:33.742Z,81.80
2023-03-02T13:19:09.682Z,81.43
2023-03-02T13:21:38.619Z,81.70
2023-03-02T13:24:34.647Z,81.67
2023-03-02T13:27:07.104Z,81.97
2023-03-02T13:29:34.122Z,81.76
2023-03-02T13:32:17.200Z,81.83
2023-03-02T13:34:55.809Z,82.08
2023-03-02T13:37:30.379Z,82.18
2023-03-02T13:39:59.003Z,81.84
2023-03-02T13:42:44.908Z,81.73
2023-03-02T13:45:29.335Z,81.80
2023-03-02T13:47:58.115Z,82.08
2023-03-02T13:50:29.854Z,82.07
2023-03-02T13:52:58.479Z,82.13
2023-03-02T13:55:25.446Z,82.31
2023-03-02T13:57:53.295Z,82.33
2023-03-02T14:00:26.702Z,82.13
2023-03-02T14:02:53.431Z,82.32
2023-03-02T14:05:27.213Z,82.28
2023-03-02T14:07:54.353Z,82.32
2023-03-02T14:10:21.358Z,82.70
2023-03-02T14:13:02.569Z,82.65
2023-03-02T14:15:32.850Z,82.74
2023-03-02T14:18:00.615Z,82.63
2023-03-02T14:20:27.674Z,82.74
2023-03-02T14:22:54.864Z,82.38
2023-03-02T14:25:22.135Z,82.49
2023-03-02T14:27:49.153Z,82.33
2023-03-02T14:34:35.982Z,82.51
2023-03-02T14:37:06.969Z,82.66
2023-03-02T14:39:40.420Z,83.03
2023-03-02T14:42:13.414Z,83.18
2023-03-02T14:44:41.387Z,82.84
2023-03-02T14:47:10.141Z,83.18
2023-03-02T14:49:38.095Z,83.14
2023-03-02T14:52:09.085Z,83.29
2023-03-02T14:54:43.148Z,83.32
2023-03-02T14:57:17.414Z,83.14
2023-03-02T14:59:44.172Z,83.14
2023-03-02T15:02:24.286Z,82.97
2023-03-02T15:04:56.510Z,83.16
2023-03-02T15:07:25.043Z,83.31
2023-03-02T15:09:51.868Z,82.94
2023-03-02T15:12:18.624Z,83.06
2023-03-02T15:14:45.516Z,83.18
2023-03-02T15:17:12.403Z,83.33
2023-03-02T15:19:39.157Z,83.34
2023-03-02T15:22:08.078Z,83.40
2023-03-02T15:24:34.744Z,83.11
2023-03-02T15:27:01.531Z,83.24
2023-03-02T15:29:28.201Z,83.12
2023-03-02T15:31:57.354Z,83.22
2023-03-02T15:34:25.855Z,83.24
2023-03-02T15:36:52.574Z,83.37
2023-03-02T15:39:19.366Z,83.28
2023-03-02T15:41:46.215Z,83.51
2023-03-02T15:44:22.466Z,83.34
2023-03-02T15:46:51.859Z,83.71
2023-03-02T15:49:24.521Z,83.17
2023-03-02T15:51:52.384Z,83.51
2023-03-02T15:54:19.190Z,83.52
2023-03-02T15:56:49.696Z,83.29
2023-03-02T15:59:16.592Z,83.54
2023-03-02T16:01:44.366Z,83.47
2023-03-02T16:04:11.170Z,83.68
2023-03-02T16:06:38.183Z,83.51
2023-03-02T16:09:05.177Z,83.38
2023-03-02T16:11:31.887Z,83.65
2023-03-02T16:13:59.163Z,83.49
2023-03-02T16:16:26.492Z,83.72
2023-03-02T16:18:54.799Z,83.69
2023-03-02T16:21:22.250Z,83.65
2023-03-02T16:23:49.599Z,83.78
2023-03-02T16:26:19.496Z,83.45
2023-03-02T16:28:46.298Z,83.59
2023-03-02T16:31:17.503Z,83.73
2023-03-02T16:33:45.294Z,83.68
2023-03-02T16:36:12.399Z,83.73
2023-03-02T16:38:39.308Z,83.69
2023-03-02T16:41:13.533Z,83.65
2023-03-02T16:43:49.750Z,83.96
2023-03-02T16:46:17.378Z,83.60
2023-03-02T16:48:44.874Z,83.71
2023-03-02T16:51:11.910Z,83.89
2023-03-02T16:53:40.885Z,83.78
2023-03-02T16:56:09.008Z,83.57
2023-03-02T16:58:38.462Z,83.81
2023-03-02T17:01:06.542Z,83.76
2023-03-02T17:03:33.386Z,83.48
2023-03-02T17:06:01.626Z,83.67
2023-03-02T17:08:28.583Z,83.89
2023-03-02T17:10:55.400Z,83.88
2023-03-02T17:13:22.312Z,83.91
2023-03-02T17:15:49.254Z,83.79
2023-03-02T17:18:16.178Z,83.74
2023-03-02T17:20:42.944Z,83.83
2023-03-02T17:23:11.973Z,83.81
2023-03-02T17:25:39.634Z,83.71
2023-03-02T17:28:06.780Z,83.69
2023-03-02T17:30:33.489Z,83.69
2023-03-02T17:33:00.158Z,83.56
2023-03-02T17:35:30.043Z,83.97
2023-03-02T17:37:58.522Z,83.86
2023-03-02T17:40:26.418Z,83.75
2023-03-02T17:42:57.349Z,84.00
2023-03-02T17:45:26.550Z,83.94
2023-03-02T17:47:54.439Z,83.91
2023-03-02T17:50:22.268Z,84.25
2023-03-02T17:52:49.179Z,84.48
2023-03-02T17:55:16.397Z,84.48
2023-03-02T17:57:43.191Z,84.63
2023-03-02T18:00:13.577Z,84.63
2023-03-02T18:02:40.436Z,84.57
2023-03-02T18:05:10.198Z,84.72
2023-03-02T18:07:37.322Z,84.80
2023-03-02T18:10:07.892Z,84.96
2023-03-02T18:12:35.300Z,85.13
2023-03-02T18:15:02.295Z,84.91
2023-03-02T18:17:31.690Z,85.14
2023-03-02T18:19:58.487Z,85.01
2023-03-02T18:22:25.305Z,85.40
2023-03-02T18:24:53.037Z,85.23
2023-03-02T18:27:20.442Z,85.15
2023-03-02T18:29:47.357Z,85.23
2023-03-02T18:32:14.465Z,85.31
2023-03-02T18:34:41.357Z,85.45
2023-03-02T18:37:26.962Z,85.57
2023-03-02T18:39:53.810Z,85.58
2023-03-02T18:42:21.156Z,85.72
2023-03-02T18:44:47.995Z,85.51
2023-03-02T18:47:16.699Z,85.49
2023-03-02T18:49:44.325Z,85.90
2023-03-02T18:52:12.200Z,85.75
2023-03-02T18:54:39.688Z,85.77
2023-03-02T18:57:07.630Z,85.60
2023-03-02T18:59:35.030Z,85.76
2023-03-02T19:02:08.399Z,85.71
2023-03-02T19:04:38.631Z,85.49
2023-03-02T19:07:07.123Z,85.33
2023-03-02T19:09:34.604Z,85.38
2023-03-02T19:12:04.682Z,85.28
2023-03-02T19:14:31.700Z,85.18
2023-03-02T19:16:58.617Z,85.30
2023-03-02T19:19:25.571Z,85.29
2023-03-02T19:21:52.549Z,85.23
2023-03-02T19:24:19.326Z,85.18
2023-03-02T19:26:46.240Z,84.96
2023-03-02T19:29:13.064Z,84.91
2023-03-02T19:31:40.248Z,85.10
2023-03-02T19:34:07.147Z,84.99
2023-03-02T19:36:34.033Z,84.93
2023-03-02T19:39:00.951Z,85.22
2023-03-02T19:41:27.743Z,85.15
2023-03-02T19:43:54.565Z,84.98
2023-03-02T19:46:21.377Z,84.98
2023-03-02T19:48:48.221Z,85.05
2023-03-02T19:51:15.818Z,84.92
2023-03-02T19:53:43.837Z,85.02
2023-03-02T19:56:13.210Z,84.97
2023-03-02T19:58:53.703Z,85.23
2023-03-02T20:01:25.139Z,85.06
2023-03-02T20:03:53.348Z,85.15
2023-03-02T20:06:22.340Z,84.83
2023-03-02T20:08:49.717Z,84.98
2023-03-02T20:11:16.882Z,84.80
2023-03-02T20:13:44.186Z,85.11
2023-03-02T20:16:19.680Z,85.15
2023-03-02T20:18:46.641Z,85.12
2023-03-02T20:21:13.512Z,84.82
2023-03-02T20:23:40.313Z,84.86
2023-03-02T20:26:07.618Z,84.93
2023-03-02T20:28:34.919Z,85.13
2023-03-02T20:31:09.026Z,84.83
2023-03-02T20:33:40.912Z,84.65
2023-03-02T20:36:07.882Z,84.79
2023-03-02T20:38:43.824Z,84.93
2023-03-02T20:41:12.096Z,84.57
2023-03-02T20:43:41.528Z,84.65
2023-03-02T20:46:23.415Z,84.67
2023-03-02T20:48:50.715Z,84.69
2023-03-02T20:51:18.039Z,84.39
2023-03-02T20:53:47.176Z,84.61
2023-03-02T20:56:15.880Z,84.28
2023-03-02T20:58:44.382Z,84.12
2023-03-02T21:01:12.687Z,84.32
2023-03-02T21:03:40.313Z,84.35
2023-03-02T21:06:07.856Z,84.13
2023-03-02T21:08:39.232Z,83.94
2023-03-02T21:11:10.809Z,83.97
2023-03-02T21:13:39.304Z,84.02
2023-03-02T21:16:09.618Z,83.93
2023-03-02T21:18:36.510Z,83.98
2023-03-02T21:21:03.770Z,83.80
2023-03-02T21:23:41.784Z,83.83
2023-03-02T21:26:19.450Z,83.99
2023-03-02T21:28:47.643Z,83.94
2023-03-02T21:31:18.641Z,83.90
2023-03-02T21:33:49.838Z,83.95
2023-03-02T21:36:19.396Z,84.04
2023-03-02T21:38:46.724Z,84.01
2023-03-02T21:41:13.686Z,84.22
2023-03-02T21:43:40.759Z,83.95
2023-03-02T21:46:25.975Z,83.94
2023-03-02T21:48:53.116Z,83.81
2023-03-02T21:51:20.492Z,84.08
2023-03-02T21:53:47.432Z,83.87
2023-03-02T21:56:23.127Z,84.17
2023-03-02T21:58:51.765Z,84.07
2023-03-02T22:01:23.228Z,83.81
2023-03-02T22:03:53.445Z,83.93
2023-03-02T22:06:25.792Z,84.15
2023-03-02T22:08:53.258Z,84.05
2023-03-02T22:11:25.637Z,84.01
2023-03-02T22:13:55.394Z,83.83
2023-03-02T22:16:27.591Z,83.99
2023-03-02T22:18:59.068Z,83.78
2023-03-02T22:21:37.326Z,83.84
2023-03-02T22:24:10.567Z,83.76
2023-03-02T22:26:40.590Z,83.98
2023-03-02T22:29:28.721Z,83.88
2023-03-02T22:31:57.006Z,83.92
2023-03-02T22:34:27.071Z,83.49
2023-03-02T22:37:00.222Z,83.86
2023-03-02T22:39:32.602Z,83.83
2023-03-02T22:42:06.354Z,83.80
2023-03-02T22:44:34.304Z,83.96
2023-03-02T22:47:01.275Z,83.77
2023-03-02T22:49:29.689Z,83.72
2023-03-02T22:52:00.315Z,83.68
2023-03-02T22:54:32.272Z,83.63
2023-03-02T22:57:03.038Z,83.82
2023-03-02T22:59:34.097Z,83.62
2023-03-02T23:02:02.169Z,84.01
2023-03-02T23:04:36.789Z,83.99
2023-03-02T23:07:14.849Z,83.91
2023-03-02T23:09:41.785Z,83.93
2023-03-02T23:12:27.661Z,84.06
2023-03-02T23:14:56.831Z,83.93
2023-03-02T23:17:32.223Z,84.00
2023-03-02T23:20:03.859Z,84.14
2023-03-02T23:22:31.672Z,83.98
2023-03-02T23:24:58.746Z,83.96
2023-03-02T23:27:26.053Z,84.01
2023-03-02T23:29:52.942Z,84.13
2023-03-02T23:32:20.054Z,84.47
2023-03-02T23:34:47.028Z,84.47
2023-03-02T23:37:13.932Z,84.34
2023-03-02T23:39:40.705Z,84.46
2023-03-02T23:42:07.869Z,84.36
2023-03-02T23:47:01.556Z,84.36
2023-03-02T23:49:28.308Z,84.35
2023-03-02T23:51:55.142Z,84.58
2023-03-02T23:54:22.179Z,84.58
2023-03-02T23:56:48.943Z,84.31
2023-03-02T23:59:15.661Z,84.32
