createdAt,value
2022-10-17T00:01:32.363Z,10.20
2022-10-17T00:04:00.416Z,10.20
2022-10-17T00:06:33.429Z,10.20
2022-10-17T00:09:06.622Z,10.20
2022-10-17T00:11:35.169Z,10.10
2022-10-17T00:14:07.090Z,10.10
2022-10-17T00:16:39.210Z,10.10
2022-10-17T00:19:07.035Z,10.10
2022-10-17T00:22:44.174Z,10.20
2022-10-17T00:25:14.276Z,10.20
2022-10-17T00:27:43.050Z,10.30
2022-10-17T00:30:16.920Z,10.20
2022-10-17T00:32:46.683Z,10.20
2022-10-17T00:35:14.629Z,10.10
2022-10-17T00:37:47.175Z,10.00
2022-10-17T00:40:15.540Z,9.90
2022-10-17T00:42:45.445Z,9.90
2022-10-17T00:49:53.178Z,10.10
2022-10-17T00:52:24.855Z,10.20
2022-10-17T00:55:16.317Z,10.10
2022-10-17T00:57:48.525Z,10.00
2022-10-17T01:00:17.516Z,9.90
2022-10-17T01:02:49.801Z,9.80
2022-10-17T01:05:21.225Z,9.80
2022-10-17T01:07:52.384Z,9.70
2022-10-17T01:10:26.736Z,9.60
2022-10-17T01:17:33.850Z,9.60
2022-10-17T01:25:17.344Z,9.50
2022-10-17T01:40:59.102Z,9.30
2022-10-17T01:48:15.835Z,9.20
2022-10-17T01:55:12.614Z,9.40
2022-10-17T02:02:17.943Z,9.40
2022-10-17T02:04:51.272Z,9.30
2022-10-17T02:12:20.378Z,9.30
2022-10-17T02:28:16.384Z,9.40
2022-10-17T02:43:31.524Z,9.10
2022-10-17T02:46:08.068Z,9.00
2022-10-17T02:53:15.254Z,8.90
2022-10-17T03:00:13.294Z,9.10
2022-10-17T03:06:54.794Z,9.10
2022-10-17T03:18:54.829Z,9.10
2022-10-17T03:29:26.168Z,8.90
2022-10-17T03:31:57.202Z,9.00
2022-10-17T03:34:27.222Z,9.00
2022-10-17T03:36:55.632Z,8.90
2022-10-17T03:39:33.028Z,8.80
2022-10-17T03:42:00.922Z,8.60
2022-10-17T03:44:29.146Z,8.60
2022-10-17T03:46:58.169Z,8.50
2022-10-17T03:49:26.937Z,8.50
2022-10-17T03:52:00.575Z,8.40
2022-10-17T03:54:41.198Z,8.40
2022-10-17T03:57:11.953Z,8.30
2022-10-17T04:03:57.825Z,8.20
2022-10-17T04:06:56.989Z,8.10
2022-10-17T04:13:47.965Z,8.10
2022-10-17T04:17:08.324Z,8.10
2022-10-17T04:24:11.180Z,8.10
2022-10-17T04:31:32.579Z,7.90
2022-10-17T04:35:14.350Z,8.10
2022-10-17T04:37:54.607Z,8.10
2022-10-17T04:40:22.711Z,8.00
2022-10-17T04:42:53.394Z,7.90
2022-10-17T04:45:25.401Z,8.00
2022-10-17T04:47:58.713Z,8.10
2022-10-17T04:50:28.137Z,8.10
2022-10-17T04:53:27.533Z,8.00
2022-10-17T04:55:56.292Z,8.00
2022-10-17T04:58:30.227Z,8.10
2022-10-17T05:00:58.635Z,8.30
2022-10-17T05:03:29.864Z,8.40
2022-10-17T05:05:58.727Z,8.40
2022-10-17T05:08:27.803Z,8.30
2022-10-17T05:10:56.164Z,8.20
2022-10-17T05:13:24.837Z,8.40
2022-10-17T05:15:53.040Z,8.40
2022-10-17T05:18:21.389Z,8.40
2022-10-17T05:20:49.471Z,8.40
2022-10-17T05:23:19.683Z,8.40
2022-10-17T05:26:00.668Z,8.30
2022-10-17T05:28:29.921Z,8.30
2022-10-17T05:31:06.835Z,8.20
2022-10-17T05:33:36.443Z,8.20
2022-10-17T05:36:05.575Z,8.20
2022-10-17T05:38:36.514Z,8.10
2022-10-17T05:41:05.983Z,8.00
2022-10-17T05:43:35.122Z,8.00
2022-10-17T05:46:07.131Z,7.90
2022-10-17T05:48:35.772Z,7.80
2022-10-17T05:51:07.948Z,7.80
2022-10-17T05:53:39.976Z,7.80
2022-10-17T05:56:13.370Z,7.90
2022-10-17T05:58:50.269Z,7.80
2022-10-17T06:01:31.986Z,7.80
2022-10-17T06:04:00.284Z,7.80
2022-10-17T06:06:29.377Z,7.90
2022-10-17T06:08:57.389Z,8.00
2022-10-17T06:11:31.629Z,8.20
2022-10-17T06:14:01.050Z,8.30
2022-10-17T06:16:35.063Z,8.30
2022-10-17T06:19:03.057Z,8.50
2022-10-17T06:21:36.423Z,8.70
2022-10-17T06:24:10.680Z,8.80
2022-10-17T06:26:42.700Z,8.90
2022-10-17T06:29:14.072Z,9.00
2022-10-17T06:31:47.600Z,9.10
2022-10-17T06:34:16.171Z,9.20
2022-10-17T06:36:48.577Z,9.10
2022-10-17T06:39:19.345Z,9.00
2022-10-17T06:41:56.391Z,8.90
2022-10-17T06:44:41.487Z,8.90
2022-10-17T06:47:25.648Z,9.00
2022-10-17T06:49:58.332Z,9.10
2022-10-17T06:52:33.030Z,9.30
2022-10-17T06:55:32.242Z,9.30
2022-10-17T06:58:33.890Z,9.50
2022-10-17T07:01:21.386Z,9.50
2022-10-17T07:03:53.988Z,9.70
2022-10-17T07:06:24.651Z,9.80
2022-10-17T07:08:55.670Z,9.90
2022-10-17T07:11:24.060Z,10.10
2022-10-17T07:13:54.684Z,10.20
2022-10-17T07:16:23.761Z,10.30
2022-10-17T07:19:02.357Z,10.50
2022-10-17T07:21:39.206Z,10.60
2022-10-17T07:24:10.026Z,10.80
2022-10-17T07:26:40.046Z,11.00
2022-10-17T07:29:09.709Z,11.20
2022-10-17T07:32:00.831Z,11.40
2022-10-17T07:34:31.396Z,11.60
2022-10-17T07:37:00.414Z,11.80
2022-10-17T07:39:29.900Z,11.90
2022-10-17T07:41:58.909Z,12.10
2022-10-17T07:44:27.478Z,12.40
2022-10-17T07:46:55.669Z,12.80
2022-10-17T07:49:23.703Z,13.20
2022-10-17T07:51:51.819Z,13.70
2022-10-17T07:54:20.428Z,14.40
2022-10-17T07:56:50.764Z,15.00
2022-10-17T07:59:19.277Z,15.40
2022-10-17T08:01:47.575Z,15.70
2022-10-17T08:04:18.174Z,16.10
2022-10-17T08:06:46.992Z,16.90
2022-10-17T08:09:17.006Z,17.70
2022-10-17T08:11:45.410Z,18.60
2022-10-17T08:14:14.899Z,19.40
2022-10-17T08:16:44.088Z,20.10
2022-10-17T08:19:13.413Z,20.90
2022-10-17T08:21:42.014Z,21.50
2022-10-17T08:24:09.959Z,22.10
2022-10-17T08:26:42.343Z,22.70
2022-10-17T08:29:16.682Z,22.80
2022-10-17T08:31:48.314Z,22.60
2022-10-17T08:34:18.473Z,22.80
2022-10-17T08:36:47.712Z,23.50
2022-10-17T08:39:15.570Z,24.00
2022-10-17T08:42:03.715Z,24.40
2022-10-17T08:45:11.910Z,24.90
2022-10-17T08:47:46.257Z,25.10
2022-10-17T08:50:32.749Z,25.60
2022-10-17T08:53:37.460Z,25.80
2022-10-17T08:56:25.031Z,26.20
2022-10-17T08:59:10.944Z,26.90
2022-10-17T09:01:54.832Z,27.60
2022-10-17T09:05:07.003Z,28.20
2022-10-17T09:08:15.889Z,28.50
2022-10-17T09:11:02.177Z,28.00
2022-10-17T09:13:58.996Z,27.50
2022-10-17T09:16:55.757Z,27.70
2022-10-17T09:19:36.568Z,27.80
2022-10-17T09:22:13.400Z,27.80
2022-10-17T09:24:55.522Z,26.90
2022-10-17T09:27:46.506Z,26.10
2022-10-17T09:30:26.859Z,25.20
2022-10-17T09:33:34.587Z,24.50
2022-10-17T09:36:08.944Z,24.30
2022-10-17T09:38:47.538Z,24.60
2022-10-17T09:41:44.702Z,25.10
2022-10-17T09:44:25.952Z,26.00
2022-10-17T09:47:04.448Z,26.40
2022-10-17T09:49:39.080Z,26.00
2022-10-17T09:52:28.861Z,25.10
2022-10-17T09:55:28.331Z,24.20
2022-10-17T09:58:06.526Z,23.50
2022-10-17T10:00:38.050Z,22.80
2022-10-17T10:03:38.628Z,22.60
2022-10-17T10:06:20.338Z,22.20
2022-10-17T10:08:58.729Z,21.80
2022-10-17T10:11:48.757Z,21.70
2022-10-17T10:14:36.473Z,21.50
2022-10-17T10:17:24.695Z,21.40
2022-10-17T10:19:53.186Z,21.30
2022-10-17T10:22:25.593Z,21.30
2022-10-17T10:25:15.563Z,21.20
2022-10-17T10:27:47.572Z,21.30
2022-10-17T10:30:19.664Z,21.30
2022-10-17T10:32:50.444Z,21.40
2022-10-17T10:35:36.819Z,21.40
2022-10-17T10:38:14.132Z,21.60
2022-10-17T10:40:57.521Z,21.70
2022-10-17T10:43:51.977Z,21.70
2022-10-17T10:46:28.743Z,21.90
2022-10-17T10:49:00.826Z,21.90
2022-10-17T10:51:38.527Z,22.10
2022-10-17T10:54:20.011Z,22.20
2022-10-17T10:56:54.709Z,22.30
2022-10-17T10:59:46.459Z,22.50
2022-10-17T11:02:44.807Z,22.60
2022-10-17T11:05:37.713Z,22.80
2022-10-17T11:08:41.861Z,23.00
2022-10-17T11:11:32.622Z,23.20
2022-10-17T11:14:20.775Z,23.40
2022-10-17T11:17:03.199Z,23.90
2022-10-17T11:20:09.486Z,24.70
2022-10-17T11:22:45.510Z,25.60
2022-10-17T11:25:32.506Z,25.70
2022-10-17T11:28:04.864Z,25.70
2022-10-17T11:33:54.459Z,25.90
2022-10-17T11:36:29.900Z,26.50
2022-10-17T11:39:22.936Z,27.00
2022-10-17T11:42:12.893Z,26.80
2022-10-17T11:44:42.514Z,27.00
2022-10-17T11:47:36.465Z,27.20
2022-10-17T11:53:46.578Z,29.10
2022-10-17T11:56:19.737Z,29.70
2022-10-17T11:58:59.668Z,29.60
2022-10-17T12:01:49.224Z,30.20
2022-10-17T12:05:13.737Z,29.80
2022-10-17T12:07:51.730Z,29.60
2022-10-17T12:10:42.899Z,29.50
2022-10-17T12:13:28.340Z,29.40
2022-10-17T12:16:21.742Z,29.20
2022-10-17T12:19:12.128Z,28.80
2022-10-17T12:22:20.131Z,28.70
2022-10-17T12:25:04.218Z,28.10
2022-10-17T12:27:50.424Z,27.90
2022-10-17T12:30:27.939Z,28.10
2022-10-17T12:33:06.176Z,28.00
2022-10-17T12:35:38.411Z,28.00
2022-10-17T12:38:17.621Z,28.30
2022-10-17T12:40:52.577Z,29.00
2022-10-17T12:43:36.609Z,29.90
2022-10-17T12:46:06.604Z,30.60
2022-10-17T12:48:39.899Z,31.00
2022-10-17T12:51:35.366Z,32.10
2022-10-17T12:54:15.405Z,33.20
2022-10-17T12:56:48.523Z,33.40
2022-10-17T12:59:24.618Z,32.70
2022-10-17T13:01:59.720Z,32.30
2022-10-17T13:04:31.778Z,32.90
2022-10-17T13:07:02.227Z,33.90
2022-10-17T13:09:42.630Z,34.80
2022-10-17T13:12:27.158Z,35.80
2022-10-17T13:14:55.867Z,35.40
2022-10-17T13:17:29.632Z,34.30
2022-10-17T13:20:00.575Z,34.00
2022-10-17T13:22:32.657Z,33.70
2022-10-17T13:25:19.243Z,32.90
2022-10-17T13:27:48.674Z,32.80
2022-10-17T13:30:31.957Z,33.10
2022-10-17T13:33:01.936Z,32.50
2022-10-17T13:35:58.967Z,32.30
2022-10-17T13:38:32.405Z,31.40
2022-10-17T13:41:30.074Z,31.90
2022-10-17T13:43:53.080Z,31.60
2022-10-17T13:46:37.443Z,31.60
2022-10-17T13:49:40.410Z,32.20
2022-10-17T13:52:22.679Z,31.80
2022-10-17T13:54:52.027Z,32.00
2022-10-17T13:57:21.243Z,31.80
2022-10-17T13:59:52.846Z,32.00
2022-10-17T14:02:23.395Z,32.00
2022-10-17T14:05:16.880Z,32.40
2022-10-17T14:08:13.338Z,32.20
2022-10-17T14:10:44.151Z,31.30
2022-10-17T14:13:26.444Z,31.40
2022-10-17T14:15:57.461Z,30.80
2022-10-17T14:18:34.831Z,29.80
2022-10-17T14:24:20.104Z,27.20
2022-10-17T14:27:00.600Z,26.30
2022-10-17T14:29:31.937Z,25.40
2022-10-17T14:32:12.582Z,24.40
2022-10-17T14:34:42.401Z,24.00
2022-10-17T14:37:12.764Z,23.60
2022-10-17T14:39:41.225Z,23.40
2022-10-17T14:42:20.787Z,23.20
2022-10-17T14:44:54.224Z,22.90
2022-10-17T14:50:16.293Z,22.40
2022-10-17T14:53:21.957Z,22.20
2022-10-17T14:56:01.969Z,22.10
2022-10-17T14:58:31.281Z,21.90
2022-10-17T15:01:02.616Z,21.90
2022-10-17T15:03:31.851Z,21.70
2022-10-17T15:06:18.619Z,21.60
2022-10-17T15:08:46.817Z,21.50
2022-10-17T15:11:14.389Z,21.40
2022-10-17T15:13:45.728Z,21.20
2022-10-17T15:16:22.967Z,21.00
2022-10-17T15:18:52.185Z,20.90
2022-10-17T15:21:36.829Z,20.80
2022-10-17T15:24:07.290Z,20.60
2022-10-17T15:26:35.907Z,20.50
2022-10-17T15:29:04.705Z,20.30
2022-10-17T15:31:32.389Z,20.20
2022-10-17T15:34:00.162Z,20.10
2022-10-17T15:36:39.166Z,19.90
2022-10-17T15:39:06.435Z,19.80
2022-10-17T15:41:34.814Z,19.60
2022-10-17T15:44:03.283Z,19.40
2022-10-17T15:46:34.729Z,19.30
2022-10-17T15:49:07.430Z,19.10
2022-10-17T15:51:35.441Z,18.90
2022-10-17T15:54:05.153Z,18.80
2022-10-17T15:56:38.917Z,18.60
2022-10-17T15:59:20.687Z,18.40
2022-10-17T16:01:52.301Z,18.30
2022-10-17T16:04:20.174Z,18.10
2022-10-17T16:06:47.273Z,18.00
2022-10-17T16:09:15.552Z,17.70
2022-10-17T16:11:44.453Z,17.60
2022-10-17T16:14:18.107Z,17.30
2022-10-17T16:16:47.254Z,17.10
2022-10-17T16:19:16.654Z,17.10
2022-10-17T16:21:45.456Z,17.00
2022-10-17T16:24:13.527Z,16.80
2022-10-17T16:26:41.366Z,16.70
2022-10-17T16:29:10.187Z,16.60
2022-10-17T16:31:45.992Z,16.50
2022-10-17T16:34:15.607Z,16.30
2022-10-17T16:36:43.329Z,16.10
2022-10-17T16:39:11.281Z,15.90
2022-10-17T16:41:39.787Z,15.80
2022-10-17T16:44:14.457Z,15.70
2022-10-17T16:46:42.271Z,15.60
2022-10-17T16:49:10.268Z,15.50
2022-10-17T16:51:37.255Z,15.50
2022-10-17T16:54:05.687Z,15.40
2022-10-17T16:56:34.392Z,15.20
2022-10-17T16:59:02.799Z,15.10
2022-10-17T17:01:30.808Z,15.00
2022-10-17T17:03:59.247Z,14.90
2022-10-17T17:06:28.928Z,14.80
2022-10-17T17:08:58.362Z,14.70
2022-10-17T17:11:26.964Z,14.60
2022-10-17T17:14:01.878Z,14.40
2022-10-17T17:16:31.002Z,14.30
2022-10-17T17:19:02.953Z,14.30
2022-10-17T17:21:31.720Z,14.20
2022-10-17T17:24:00.861Z,14.10
2022-10-17T17:26:31.426Z,14.10
2022-10-17T17:29:00.574Z,14.10
2022-10-17T17:31:31.244Z,13.90
2022-10-17T17:34:00.301Z,13.80
2022-10-17T17:36:35.346Z,13.60
2022-10-17T17:39:06.413Z,13.60
2022-10-17T17:41:35.163Z,13.60
2022-10-17T17:44:03.920Z,13.60
2022-10-17T17:46:32.936Z,13.50
2022-10-17T17:49:00.323Z,13.60
2022-10-17T17:51:30.266Z,13.50
2022-10-17T17:53:57.370Z,13.30
2022-10-17T17:56:28.455Z,13.30
2022-10-17T17:58:59.000Z,13.30
2022-10-17T18:01:36.511Z,13.30
2022-10-17T18:04:06.441Z,13.20
2022-10-17T18:06:40.473Z,13.20
2022-10-17T18:09:09.551Z,13.20
2022-10-17T18:11:38.447Z,13.10
2022-10-17T18:14:11.146Z,12.90
2022-10-17T18:16:39.607Z,12.80
2022-10-17T18:19:10.309Z,12.70
2022-10-17T18:21:38.715Z,12.80
2022-10-17T18:24:07.419Z,12.80
2022-10-17T18:26:37.470Z,12.70
2022-10-17T18:29:05.693Z,12.60
2022-10-17T18:31:36.149Z,12.50
2022-10-17T18:34:05.957Z,12.50
2022-10-17T18:36:37.779Z,12.40
2022-10-17T18:39:06.465Z,12.40
2022-10-17T18:41:35.347Z,12.30
2022-10-17T18:44:03.522Z,12.40
2022-10-17T18:46:40.103Z,12.50
2022-10-17T18:49:13.804Z,12.60
2022-10-17T18:51:43.717Z,12.70
2022-10-17T18:54:20.536Z,12.80
2022-10-17T18:56:53.739Z,12.90
2022-10-17T18:59:23.945Z,13.00
2022-10-17T19:01:52.435Z,13.10
2022-10-17T19:04:20.563Z,13.10
2022-10-17T19:06:48.886Z,13.00
2022-10-17T19:09:17.075Z,13.00
2022-10-17T19:11:45.160Z,13.00
2022-10-17T19:14:13.613Z,12.90
2022-10-17T19:16:47.886Z,12.90
2022-10-17T19:19:22.431Z,12.80
2022-10-17T19:21:51.198Z,12.80
2022-10-17T19:24:25.410Z,12.70
2022-10-17T19:26:56.626Z,12.50
2022-10-17T19:29:28.155Z,12.40
2022-10-17T19:34:24.396Z,12.20
2022-10-17T19:36:52.574Z,12.20
2022-10-17T19:39:23.324Z,12.10
2022-10-17T19:41:51.807Z,12.00
2022-10-17T19:44:20.637Z,11.90
2022-10-17T19:46:51.534Z,11.90
2022-10-17T19:49:19.482Z,11.80
2022-10-17T19:51:49.335Z,11.80
2022-10-17T19:54:20.321Z,11.70
2022-10-17T19:56:48.486Z,11.60
2022-10-17T19:59:17.875Z,11.50
2022-10-17T20:01:46.282Z,11.40
2022-10-17T20:04:15.571Z,11.40
2022-10-17T20:06:44.001Z,11.30
2022-10-17T20:09:16.593Z,11.20
2022-10-17T20:11:46.465Z,11.20
2022-10-17T20:14:16.764Z,11.20
2022-10-17T20:16:49.905Z,11.20
2022-10-17T20:19:18.124Z,11.10
2022-10-17T20:21:49.231Z,11.00
2022-10-17T20:24:18.647Z,10.90
2022-10-17T20:26:47.646Z,10.90
2022-10-17T20:29:19.996Z,10.80
2022-10-17T20:31:48.738Z,10.70
2022-10-17T20:34:19.474Z,10.70
2022-10-17T20:36:48.588Z,10.70
2022-10-17T20:39:18.185Z,10.70
2022-10-17T20:41:48.440Z,10.80
2022-10-17T20:44:16.726Z,10.90
2022-10-17T20:46:57.634Z,11.00
2022-10-17T20:49:30.614Z,11.10
2022-10-17T20:52:00.106Z,11.20
2022-10-17T20:54:31.584Z,11.20
2022-10-17T20:57:02.605Z,11.30
2022-10-17T20:59:35.155Z,11.30
2022-10-17T21:02:07.501Z,11.30
2022-10-17T21:04:46.327Z,11.20
2022-10-17T21:07:15.176Z,11.10
2022-10-17T21:09:43.580Z,11.00
2022-10-17T21:12:18.188Z,10.90
2022-10-17T21:14:54.203Z,10.90
2022-10-17T21:17:23.716Z,10.80
2022-10-17T21:19:52.549Z,10.80
2022-10-17T21:22:20.824Z,10.80
2022-10-17T21:24:48.765Z,10.80
2022-10-17T21:27:18.621Z,10.70
2022-10-17T21:29:47.840Z,10.70
2022-10-17T21:32:31.796Z,10.60
2022-10-17T21:35:03.871Z,10.50
2022-10-17T21:37:31.719Z,10.50
2022-10-17T21:40:05.768Z,10.50
2022-10-17T21:42:34.037Z,10.50
2022-10-17T21:45:04.697Z,10.70
2022-10-17T21:47:41.845Z,10.80
2022-10-17T21:50:13.851Z,10.90
2022-10-17T21:52:49.041Z,11.00
2022-10-17T21:55:21.160Z,11.20
2022-10-17T21:57:51.859Z,11.30
2022-10-17T22:00:21.484Z,11.40
2022-10-17T22:02:49.440Z,11.50
2022-10-17T22:05:18.072Z,11.50
2022-10-17T22:07:48.131Z,11.50
2022-10-17T22:10:18.560Z,11.40
2022-10-17T22:12:47.544Z,11.30
2022-10-17T22:15:16.045Z,11.30
2022-10-17T22:17:44.132Z,11.20
2022-10-17T22:20:13.645Z,11.00
2022-10-17T22:22:44.494Z,11.00
2022-10-17T22:25:12.601Z,10.90
2022-10-17T22:27:40.779Z,10.90
2022-10-17T22:30:09.724Z,10.90
2022-10-17T22:32:39.510Z,10.80
2022-10-17T22:35:09.144Z,10.60
2022-10-17T22:37:37.124Z,10.50
2022-10-17T22:40:06.259Z,10.40
2022-10-17T22:42:37.027Z,10.40
2022-10-17T22:45:05.527Z,10.30
2022-10-17T22:47:33.707Z,10.30
2022-10-17T22:50:02.506Z,10.40
2022-10-17T22:52:31.201Z,10.70
2022-10-17T22:54:59.840Z,10.80
2022-10-17T22:57:28.172Z,10.80
2022-10-17T22:59:56.793Z,10.90
2022-10-17T23:02:24.825Z,11.00
2022-10-17T23:04:52.739Z,11.10
2022-10-17T23:07:20.703Z,11.00
2022-10-17T23:09:50.419Z,10.90
2022-10-17T23:12:18.603Z,10.80
2022-10-17T23:14:46.879Z,10.60
2022-10-17T23:17:15.284Z,10.50
2022-10-17T23:19:44.601Z,10.50
2022-10-17T23:22:12.725Z,10.40
2022-10-17T23:24:41.488Z,10.40
2022-10-17T23:27:09.527Z,10.40
2022-10-17T23:29:36.503Z,10.40
2022-10-17T23:32:04.569Z,10.30
2022-10-17T23:34:31.568Z,10.20
2022-10-17T23:36:59.713Z,10.10
2022-10-17T23:39:27.715Z,10.00
2022-10-17T23:41:55.857Z,10.00
2022-10-17T23:44:23.890Z,9.90
2022-10-17T23:46:52.928Z,9.90
2022-10-17T23:49:20.760Z,10.00
2022-10-17T23:51:48.994Z,10.00
2022-10-17T23:54:16.661Z,10.10
2022-10-17T23:56:44.791Z,10.10
2022-10-17T23:59:12.636Z,10.00
