createdAt,value
2022-08-05T00:00:02.950Z,13.30
2022-08-05T00:01:27.393Z,13.30
2022-08-05T00:02:07.846Z,12.20
2022-08-05T00:03:03.410Z,12.20
2022-08-05T00:04:03.437Z,12.20
2022-08-05T00:05:05.698Z,12.20
2022-08-05T00:06:21.185Z,12.20
2022-08-05T00:07:26.963Z,10.40
2022-08-05T00:08:03.793Z,10.40
2022-08-05T00:09:03.821Z,10.40
2022-08-05T00:10:03.661Z,10.40
2022-08-05T00:11:03.716Z,10.40
2022-08-05T00:12:03.368Z,9.20
2022-08-05T00:13:03.394Z,9.20
2022-08-05T00:14:12.835Z,9.20
2022-08-05T00:15:54.404Z,9.20
2022-08-05T00:16:03.782Z,9.20
2022-08-05T00:17:03.542Z,7.50
2022-08-05T00:18:04.086Z,7.50
2022-08-05T00:19:04.437Z,7.50
2022-08-05T00:20:04.115Z,7.50
2022-08-05T00:21:04.620Z,7.50
2022-08-05T00:22:04.511Z,8.70
2022-08-05T00:23:12.800Z,8.70
2022-08-05T00:24:10.028Z,8.70
2022-08-05T00:25:03.997Z,8.70
2022-08-05T00:26:03.629Z,8.70
2022-08-05T00:27:04.534Z,10.40
2022-08-05T00:28:03.185Z,10.40
2022-08-05T00:29:03.549Z,10.40
2022-08-05T00:30:03.625Z,10.40
2022-08-05T00:31:04.403Z,10.40
2022-08-05T00:32:13.295Z,9.50
2022-08-05T00:33:03.753Z,9.50
2022-08-05T00:34:55.859Z,9.50
2022-08-05T00:35:07.627Z,9.50
2022-08-05T00:36:15.920Z,9.50
2022-08-05T00:37:10.449Z,10.00
2022-08-05T00:38:03.281Z,10.00
2022-08-05T00:39:03.516Z,10.00
2022-08-05T00:40:03.494Z,10.00
2022-08-05T00:41:03.463Z,10.00
2022-08-05T00:42:03.578Z,10.60
2022-08-05T00:43:07.399Z,10.60
2022-08-05T00:44:03.832Z,10.60
2022-08-05T00:45:04.063Z,10.60
2022-08-05T00:46:03.633Z,10.60
2022-08-05T00:47:04.237Z,9.80
2022-08-05T00:48:05.163Z,9.80
2022-08-05T00:49:03.345Z,9.80
2022-08-05T00:50:03.679Z,9.80
2022-08-05T00:51:08.966Z,9.80
2022-08-05T00:52:03.671Z,9.20
2022-08-05T00:53:09.494Z,9.20
2022-08-05T00:54:03.570Z,9.20
2022-08-05T00:55:04.151Z,9.20
2022-08-05T00:56:04.032Z,9.20
2022-08-05T00:57:04.177Z,11.40
2022-08-05T00:58:04.737Z,11.40
2022-08-05T00:59:06.973Z,11.40
2022-08-05T01:00:04.442Z,11.40
2022-08-05T01:01:08.606Z,11.40
2022-08-05T01:02:02.305Z,10.40
2022-08-05T01:03:02.272Z,10.40
2022-08-05T01:04:01.864Z,10.40
2022-08-05T01:05:01.863Z,10.40
2022-08-05T01:06:02.582Z,10.40
2022-08-05T01:06:19.515Z,10.40
2022-08-05T01:07:15.591Z,7.90
2022-08-05T01:08:40.002Z,7.90
2022-08-05T01:09:17.379Z,7.90
2022-08-05T01:10:16.040Z,7.90
2022-08-05T01:11:22.473Z,7.90
2022-08-05T01:11:22.646Z,7.90
2022-08-05T01:12:05.334Z,10.60
2022-08-05T01:13:19.266Z,10.60
2022-08-05T01:14:08.578Z,10.60
2022-08-05T01:15:05.906Z,10.60
2022-08-05T01:16:05.722Z,10.60
2022-08-05T01:17:05.354Z,7.80
2022-08-05T01:18:05.097Z,7.80
2022-08-05T01:19:05.556Z,7.80
2022-08-05T01:20:05.741Z,7.80
2022-08-05T01:21:05.573Z,7.80
2022-08-05T01:22:06.089Z,10.90
2022-08-05T01:23:15.252Z,10.90
2022-08-05T01:24:14.200Z,10.90
2022-08-05T01:25:06.316Z,10.90
2022-08-05T01:26:05.817Z,10.90
2022-08-05T01:27:17.857Z,11.40
2022-08-05T01:28:06.208Z,11.40
2022-08-05T01:29:06.519Z,11.40
2022-08-05T01:30:18.719Z,11.40
2022-08-05T01:31:06.356Z,11.40
2022-08-05T01:32:05.439Z,7.70
2022-08-05T01:33:06.102Z,7.70
2022-08-05T01:34:05.803Z,7.70
2022-08-05T01:35:10.394Z,7.70
2022-08-05T01:36:05.476Z,7.70
2022-08-05T01:37:05.983Z,9.90
2022-08-05T01:38:06.034Z,9.90
2022-08-05T01:39:05.619Z,9.90
2022-08-05T01:40:06.065Z,9.90
2022-08-05T01:41:05.656Z,9.90
2022-08-05T01:42:06.195Z,8.70
2022-08-05T01:43:06.024Z,8.70
2022-08-05T01:44:05.803Z,8.70
2022-08-05T01:45:08.222Z,8.70
2022-08-05T01:46:07.447Z,8.70
2022-08-05T01:47:06.781Z,9.10
2022-08-05T01:48:10.230Z,9.10
2022-08-05T01:49:22.642Z,9.10
2022-08-05T01:50:05.863Z,9.10
2022-08-05T01:51:08.685Z,9.10
2022-08-05T01:52:12.373Z,8.50
2022-08-05T01:53:06.002Z,8.50
2022-08-05T01:54:05.442Z,8.50
2022-08-05T01:55:05.670Z,8.50
2022-08-05T01:56:06.086Z,8.50
2022-08-05T01:58:09.567Z,10.60
2022-08-05T01:58:10.638Z,10.60
2022-08-05T01:59:06.352Z,10.60
2022-08-05T02:00:06.239Z,10.60
2022-08-05T02:01:06.697Z,10.60
2022-08-05T02:02:06.221Z,6.70
2022-08-05T02:03:06.007Z,6.70
2022-08-05T02:04:06.318Z,6.70
2022-08-05T02:05:06.053Z,6.70
2022-08-05T02:06:24.218Z,6.70
2022-08-05T02:06:37.298Z,6.70
2022-08-05T02:06:50.905Z,9.40
2022-08-05T02:08:00.420Z,9.40
2022-08-05T02:08:58.015Z,9.40
2022-08-05T02:09:51.138Z,9.40
2022-08-05T02:10:51.048Z,9.40
2022-08-05T02:11:33.234Z,9.40
2022-08-05T02:12:21.875Z,8.00
2022-08-05T02:13:21.963Z,8.00
2022-08-05T02:14:21.794Z,8.00
2022-08-05T02:15:21.562Z,8.00
2022-08-05T02:16:22.073Z,8.00
2022-08-05T02:16:27.624Z,8.00
2022-08-05T02:17:03.624Z,9.50
2022-08-05T02:18:32.588Z,9.50
2022-08-05T02:19:07.260Z,9.50
2022-08-05T02:20:03.773Z,9.50
2022-08-05T02:21:04.429Z,9.50
2022-08-05T02:22:03.128Z,11.30
2022-08-05T02:23:03.048Z,11.30
2022-08-05T02:24:03.586Z,11.30
2022-08-05T02:25:03.114Z,11.30
2022-08-05T02:26:03.266Z,11.30
2022-08-05T02:27:09.877Z,10.90
2022-08-05T02:28:08.880Z,10.90
2022-08-05T02:29:04.123Z,10.90
2022-08-05T02:30:04.193Z,10.90
2022-08-05T02:31:04.308Z,10.90
2022-08-05T02:32:04.772Z,9.90
2022-08-05T02:33:03.427Z,9.90
2022-08-05T02:34:03.580Z,9.90
2022-08-05T02:35:13.826Z,9.90
2022-08-05T02:36:03.546Z,9.90
2022-08-05T02:37:04.401Z,11.70
2022-08-05T02:38:04.164Z,11.70
2022-08-05T02:39:04.049Z,11.70
2022-08-05T02:40:03.970Z,11.70
2022-08-05T02:41:06.401Z,11.70
2022-08-05T02:42:03.430Z,12.70
2022-08-05T02:43:03.308Z,12.70
2022-08-05T02:44:11.286Z,12.70
2022-08-05T02:45:03.339Z,12.70
2022-08-05T02:46:03.349Z,12.70
2022-08-05T02:47:04.159Z,12.90
2022-08-05T02:48:11.898Z,12.90
2022-08-05T02:49:03.948Z,12.90
2022-08-05T02:50:03.684Z,12.90
2022-08-05T02:51:04.075Z,12.90
2022-08-05T02:52:04.841Z,10.30
2022-08-05T02:53:03.666Z,10.30
2022-08-05T02:54:04.284Z,10.30
2022-08-05T02:55:05.120Z,10.30
2022-08-05T02:56:04.023Z,10.30
2022-08-05T02:57:03.854Z,8.30
2022-08-05T02:58:11.988Z,8.30
2022-08-05T02:59:03.758Z,8.30
2022-08-05T03:00:03.606Z,8.30
2022-08-05T03:01:03.626Z,8.30
2022-08-05T03:02:04.149Z,8.10
2022-08-05T03:03:07.738Z,8.10
2022-08-05T03:04:08.874Z,8.10
2022-08-05T03:05:04.053Z,8.10
2022-08-05T03:06:55.040Z,8.10
2022-08-05T03:06:55.961Z,8.10
2022-08-05T03:06:57.161Z,8.10
2022-08-05T03:08:04.565Z,9.10
2022-08-05T03:08:42.798Z,9.10
2022-08-05T03:09:43.912Z,9.10
2022-08-05T03:10:40.821Z,9.10
2022-08-05T03:11:54.769Z,9.10
2022-08-05T03:12:30.719Z,9.90
2022-08-05T03:13:51.605Z,9.90
2022-08-05T03:14:30.317Z,9.90
2022-08-05T03:15:30.218Z,9.90
2022-08-05T03:16:31.559Z,9.90
2022-08-05T03:17:08.952Z,8.70
2022-08-05T03:18:04.620Z,8.70
2022-08-05T03:19:17.123Z,8.70
2022-08-05T03:20:04.789Z,8.70
2022-08-05T03:21:05.083Z,8.70
2022-08-05T03:22:05.057Z,8.60
2022-08-05T03:23:03.733Z,8.60
2022-08-05T03:24:03.793Z,8.60
2022-08-05T03:25:31.862Z,8.60
2022-08-05T03:26:31.844Z,8.60
2022-08-05T03:27:06.776Z,11.20
2022-08-05T03:28:04.787Z,11.20
2022-08-05T03:29:04.783Z,11.20
2022-08-05T03:30:08.362Z,11.20
2022-08-05T03:31:04.790Z,11.20
2022-08-05T03:32:04.919Z,11.30
2022-08-05T03:33:05.755Z,11.30
2022-08-05T03:34:04.994Z,11.30
2022-08-05T03:35:05.543Z,11.30
2022-08-05T03:36:06.680Z,11.30
2022-08-05T03:37:05.254Z,8.10
2022-08-05T03:38:04.692Z,8.10
2022-08-05T03:39:05.135Z,8.10
2022-08-05T03:40:05.077Z,8.10
2022-08-05T03:41:10.782Z,8.10
2022-08-05T03:42:04.498Z,10.60
2022-08-05T03:43:59.029Z,10.60
2022-08-05T03:44:11.599Z,10.60
2022-08-05T03:45:22.642Z,10.60
2022-08-05T03:46:04.169Z,10.60
2022-08-05T03:47:04.175Z,9.70
2022-08-05T03:48:04.706Z,9.70
2022-08-05T03:49:04.215Z,9.70
2022-08-05T03:50:04.498Z,9.70
2022-08-05T03:52:35.266Z,9.70
2022-08-05T03:52:38.008Z,9.40
2022-08-05T03:55:07.137Z,9.40
2022-08-05T03:55:53.609Z,9.40
2022-08-05T03:56:00.690Z,9.40
2022-08-05T03:56:12.214Z,9.40
2022-08-05T03:57:16.481Z,10.00
2022-08-05T03:58:04.030Z,10.00
2022-08-05T03:59:04.366Z,10.00
2022-08-05T04:00:04.444Z,10.00
2022-08-05T04:01:04.689Z,10.00
2022-08-05T04:02:05.214Z,14.70
2022-08-05T04:03:04.998Z,14.70
2022-08-05T04:04:09.691Z,14.70
2022-08-05T04:05:05.229Z,14.70
2022-08-05T04:06:05.289Z,14.70
2022-08-05T04:06:35.426Z,14.70
2022-08-05T04:06:47.741Z,14.70
2022-08-05T04:07:57.629Z,11.80
2022-08-05T04:08:40.689Z,11.80
2022-08-05T04:09:53.809Z,11.80
2022-08-05T04:10:41.102Z,11.80
2022-08-05T04:11:47.722Z,11.80
2022-08-05T04:12:30.085Z,9.60
2022-08-05T04:13:51.142Z,9.60
2022-08-05T04:14:31.148Z,9.60
2022-08-05T04:15:33.188Z,9.60
2022-08-05T04:16:32.476Z,9.60
2022-08-05T04:16:35.738Z,9.60
2022-08-05T04:17:05.013Z,9.80
2022-08-05T04:18:07.280Z,9.80
2022-08-05T04:19:10.537Z,9.80
2022-08-05T04:20:05.290Z,9.80
2022-08-05T04:21:04.428Z,9.80
2022-08-05T04:22:09.258Z,13.50
2022-08-05T04:23:04.462Z,13.50
2022-08-05T04:24:06.250Z,13.50
2022-08-05T04:25:04.679Z,13.50
2022-08-05T04:26:04.632Z,13.50
2022-08-05T04:27:04.631Z,11.60
2022-08-05T04:28:11.244Z,11.60
2022-08-05T04:29:07.083Z,11.60
2022-08-05T04:30:04.461Z,11.60
2022-08-05T04:31:08.417Z,11.60
2022-08-05T04:32:05.351Z,12.30
2022-08-05T04:33:05.394Z,12.30
2022-08-05T04:34:32.024Z,12.30
2022-08-05T04:35:05.018Z,12.30
2022-08-05T04:36:16.246Z,12.30
2022-08-05T04:37:04.849Z,11.40
2022-08-05T04:38:06.410Z,11.40
2022-08-05T04:39:04.507Z,11.40
2022-08-05T04:40:04.620Z,11.40
2022-08-05T04:41:04.941Z,11.40
2022-08-05T04:42:04.945Z,13.70
2022-08-05T04:43:05.135Z,13.70
2022-08-05T04:44:08.838Z,13.70
2022-08-05T04:45:04.429Z,13.70
2022-08-05T04:46:05.254Z,13.70
2022-08-05T04:47:09.505Z,16.30
2022-08-05T04:48:04.227Z,16.30
2022-08-05T04:49:04.749Z,16.30
2022-08-05T04:50:11.296Z,16.30
2022-08-05T04:51:11.499Z,16.30
2022-08-05T04:52:04.758Z,15.70
2022-08-05T04:53:05.086Z,15.70
2022-08-05T04:54:04.881Z,15.70
2022-08-05T04:55:15.034Z,15.70
2022-08-05T04:56:33.214Z,15.70
2022-08-05T04:57:05.388Z,14.30
2022-08-05T04:58:05.146Z,14.30
2022-08-05T04:59:22.301Z,14.30
2022-08-05T05:00:05.528Z,14.30
2022-08-05T05:01:05.294Z,14.30
2022-08-05T05:02:35.755Z,13.70
2022-08-05T05:03:05.320Z,13.70
2022-08-05T05:04:05.359Z,13.70
2022-08-05T05:05:16.857Z,13.70
2022-08-05T05:06:38.890Z,13.70
2022-08-05T05:06:44.655Z,13.70
2022-08-05T05:07:35.566Z,12.90
2022-08-05T05:08:33.082Z,12.90
2022-08-05T05:09:32.655Z,12.90
2022-08-05T05:10:33.776Z,12.90
2022-08-05T05:11:41.985Z,12.90
2022-08-05T05:11:53.972Z,12.90
2022-08-05T05:12:37.302Z,11.20
2022-08-05T05:13:43.304Z,11.20
2022-08-05T05:14:37.516Z,11.20
2022-08-05T05:15:56.451Z,11.20
2022-08-05T05:16:37.855Z,11.20
2022-08-05T05:16:41.847Z,11.20
2022-08-05T05:17:04.019Z,11.40
2022-08-05T05:18:03.922Z,11.40
2022-08-05T05:19:18.699Z,11.40
2022-08-05T05:20:04.346Z,11.40
2022-08-05T05:21:05.527Z,11.40
2022-08-05T05:22:23.991Z,9.70
2022-08-05T05:23:08.459Z,9.70
2022-08-05T05:24:09.166Z,9.70
2022-08-05T05:25:16.692Z,9.70
2022-08-05T05:26:04.648Z,9.70
2022-08-05T05:27:04.458Z,11.80
2022-08-05T05:28:04.918Z,11.80
2022-08-05T05:29:14.293Z,11.80
2022-08-05T05:30:05.284Z,11.80
2022-08-05T05:31:05.769Z,11.80
2022-08-05T05:32:03.833Z,10.00
2022-08-05T05:33:13.903Z,10.00
2022-08-05T05:34:04.017Z,10.00
2022-08-05T05:35:03.995Z,10.00
2022-08-05T05:36:04.117Z,10.00
2022-08-05T05:37:04.420Z,13.80
2022-08-05T05:38:05.664Z,13.80
2022-08-05T05:39:04.552Z,13.80
2022-08-05T05:40:04.599Z,13.80
2022-08-05T05:41:04.456Z,13.80
2022-08-05T05:42:04.007Z,12.60
2022-08-05T05:43:04.239Z,12.60
2022-08-05T05:44:04.457Z,12.60
2022-08-05T05:45:04.313Z,12.60
2022-08-05T05:46:05.246Z,12.60
2022-08-05T05:47:21.382Z,15.00
2022-08-05T05:48:06.831Z,15.00
2022-08-05T05:49:06.488Z,15.00
2022-08-05T05:50:04.544Z,15.00
2022-08-05T05:51:14.772Z,15.00
2022-08-05T05:52:07.235Z,11.00
2022-08-05T05:53:21.202Z,11.00
2022-08-05T05:54:05.065Z,11.00
2022-08-05T05:55:07.398Z,11.00
2022-08-05T05:56:04.808Z,11.00
2022-08-05T05:57:04.165Z,15.10
2022-08-05T05:58:04.489Z,15.10
2022-08-05T05:59:05.361Z,15.10
2022-08-05T06:00:03.999Z,15.10
2022-08-05T06:01:12.790Z,15.10
2022-08-05T06:02:04.541Z,16.10
2022-08-05T06:03:40.624Z,16.10
2022-08-05T06:04:04.762Z,16.10
2022-08-05T06:05:10.415Z,16.10
2022-08-05T06:06:03.917Z,16.10
2022-08-05T06:06:47.817Z,16.10
2022-08-05T06:07:41.529Z,14.60
2022-08-05T06:08:32.778Z,14.60
2022-08-05T06:09:59.831Z,14.60
2022-08-05T06:10:29.420Z,14.60
2022-08-05T06:11:28.804Z,14.60
2022-08-05T06:11:43.748Z,14.60
2022-08-05T06:12:42.482Z,13.90
2022-08-05T06:13:50.561Z,13.90
2022-08-05T06:14:43.028Z,13.90
2022-08-05T06:16:30.169Z,13.90
2022-08-05T06:16:42.639Z,13.90
2022-08-05T06:16:46.635Z,13.90
2022-08-05T06:17:22.282Z,16.10
2022-08-05T06:18:02.769Z,16.10
2022-08-05T06:19:05.706Z,16.10
2022-08-05T06:20:03.120Z,16.10
2022-08-05T06:21:03.193Z,16.10
2022-08-05T06:22:02.914Z,17.00
2022-08-05T06:23:04.140Z,17.00
2022-08-05T06:24:03.004Z,17.00
2022-08-05T06:25:59.642Z,17.00
2022-08-05T06:26:13.625Z,17.00
2022-08-05T06:27:03.990Z,20.00
2022-08-05T06:28:10.865Z,20.00
2022-08-05T06:29:06.043Z,20.00
2022-08-05T06:30:16.716Z,20.00
2022-08-05T06:31:11.068Z,20.00
2022-08-05T06:32:03.719Z,23.60
2022-08-05T06:33:03.241Z,23.60
2022-08-05T06:34:07.072Z,23.60
2022-08-05T06:35:06.166Z,23.60
2022-08-05T06:36:10.044Z,23.60
2022-08-05T06:37:02.638Z,18.30
2022-08-05T06:38:11.142Z,18.30
2022-08-05T06:39:02.431Z,18.30
2022-08-05T06:40:02.575Z,18.30
2022-08-05T06:41:02.393Z,18.30
2022-08-05T06:42:04.164Z,25.90
2022-08-05T06:43:03.045Z,25.90
2022-08-05T06:44:03.004Z,25.90
2022-08-05T06:45:05.539Z,25.90
2022-08-05T06:46:06.945Z,25.90
2022-08-05T06:47:03.175Z,24.60
2022-08-05T06:48:36.310Z,24.60
2022-08-05T06:49:07.571Z,24.60
2022-08-05T06:50:05.360Z,24.60
2022-08-05T06:51:03.180Z,24.60
2022-08-05T06:52:03.734Z,22.40
2022-08-05T06:53:11.404Z,22.40
2022-08-05T06:54:03.406Z,22.40
2022-08-05T06:55:03.220Z,22.40
2022-08-05T06:56:03.172Z,22.40
2022-08-05T06:57:57.980Z,28.10
2022-08-05T06:58:29.010Z,28.10
2022-08-05T06:59:03.068Z,28.10
2022-08-05T07:00:02.879Z,28.10
2022-08-05T07:01:03.396Z,28.10
2022-08-05T07:02:03.405Z,31.00
2022-08-05T07:03:02.519Z,31.00
2022-08-05T07:04:03.284Z,31.00
2022-08-05T07:05:03.030Z,31.00
2022-08-05T07:06:06.086Z,31.00
2022-08-05T07:06:50.432Z,31.00
2022-08-05T07:07:24.264Z,26.40
2022-08-05T07:08:22.290Z,26.40
2022-08-05T07:09:22.202Z,26.40
2022-08-05T07:10:21.986Z,26.40
2022-08-05T07:11:25.401Z,26.40
2022-08-05T07:11:51.525Z,26.40
2022-08-05T07:12:49.161Z,30.80
2022-08-05T07:13:59.207Z,30.80
2022-08-05T07:14:49.030Z,30.80
2022-08-05T07:16:01.652Z,30.80
2022-08-05T07:17:58.198Z,34.30
2022-08-05T07:18:08.589Z,30.80
2022-08-05T07:18:09.132Z,34.30
2022-08-05T07:19:03.440Z,34.30
2022-08-05T07:20:34.180Z,34.30
2022-08-05T07:21:04.762Z,34.30
2022-08-05T07:22:02.969Z,33.10
2022-08-05T07:23:04.495Z,33.10
2022-08-05T07:24:03.570Z,33.10
2022-08-05T07:25:23.620Z,33.10
2022-08-05T07:26:02.527Z,33.10
2022-08-05T07:27:02.855Z,37.30
2022-08-05T07:28:05.726Z,37.30
2022-08-05T07:29:02.676Z,37.30
2022-08-05T07:30:27.399Z,37.30
2022-08-05T07:31:02.365Z,37.30
2022-08-05T07:32:03.869Z,46.90
2022-08-05T07:33:05.350Z,46.90
2022-08-05T07:34:02.875Z,46.90
2022-08-05T07:35:55.692Z,46.90
2022-08-05T07:36:20.246Z,46.90
2022-08-05T07:37:01.579Z,63.00
2022-08-05T07:38:02.384Z,63.00
2022-08-05T07:39:02.249Z,63.00
2022-08-05T07:40:25.913Z,63.00
2022-08-05T07:41:17.163Z,63.00
2022-08-05T07:42:13.039Z,63.30
2022-08-05T07:43:13.795Z,63.30
2022-08-05T07:44:02.651Z,63.30
2022-08-05T07:45:03.196Z,63.30
2022-08-05T07:46:02.044Z,63.30
2022-08-05T07:47:07.941Z,61.60
2022-08-05T07:48:03.200Z,61.60
2022-08-05T07:49:05.883Z,61.60
2022-08-05T07:50:06.463Z,61.60
2022-08-05T07:51:03.207Z,61.60
2022-08-05T07:52:02.757Z,57.10
2022-08-05T07:53:03.008Z,57.10
2022-08-05T07:54:02.788Z,57.10
2022-08-05T07:55:02.869Z,57.10
2022-08-05T07:56:06.220Z,57.10
2022-08-05T07:57:23.625Z,64.40
2022-08-05T07:58:03.891Z,64.40
2022-08-05T07:59:02.305Z,64.40
2022-08-05T08:00:02.146Z,64.40
2022-08-05T08:01:02.212Z,64.40
2022-08-05T08:02:01.994Z,58.30
2022-08-05T08:03:14.729Z,58.30
2022-08-05T08:04:02.076Z,58.30
2022-08-05T08:05:02.068Z,58.30
2022-08-05T08:06:01.997Z,58.30
2022-08-05T08:06:54.112Z,58.30
2022-08-05T08:07:16.262Z,52.10
2022-08-05T08:08:16.760Z,52.10
2022-08-05T08:09:16.659Z,52.10
2022-08-05T08:10:16.278Z,52.10
2022-08-05T08:11:16.311Z,52.10
2022-08-05T08:12:01.819Z,52.10
2022-08-05T08:12:54.589Z,50.00
2022-08-05T08:14:00.704Z,50.00
2022-08-05T08:14:54.374Z,50.00
2022-08-05T08:16:50.439Z,50.00
2022-08-05T08:16:54.608Z,50.00
2022-08-05T08:17:02.732Z,48.20
2022-08-05T08:18:05.042Z,48.20
2022-08-05T08:19:02.631Z,48.20
2022-08-05T08:20:21.381Z,48.20
2022-08-05T08:21:04.077Z,48.20
2022-08-05T08:22:03.327Z,42.10
2022-08-05T08:23:03.481Z,42.10
2022-08-05T08:24:05.257Z,42.10
2022-08-05T08:25:03.988Z,42.10
2022-08-05T08:26:04.640Z,42.10
2022-08-05T08:27:02.769Z,33.60
2022-08-05T08:28:02.774Z,33.60
2022-08-05T08:29:45.226Z,33.60
2022-08-05T08:30:06.688Z,33.60
2022-08-05T08:31:02.494Z,33.60
2022-08-05T08:32:03.104Z,29.50
2022-08-05T08:33:04.462Z,29.50
2022-08-05T08:34:02.927Z,29.50
2022-08-05T08:35:03.020Z,29.50
2022-08-05T08:36:29.623Z,29.50
2022-08-05T08:37:04.714Z,30.60
2022-08-05T08:38:02.289Z,30.60
2022-08-05T08:39:02.560Z,30.60
2022-08-05T08:40:03.636Z,30.60
2022-08-05T08:41:02.880Z,30.60
2022-08-05T08:42:04.618Z,25.40
2022-08-05T08:43:20.952Z,25.40
2022-08-05T08:45:20.089Z,25.40
2022-08-05T08:45:23.840Z,25.40
2022-08-05T08:46:02.708Z,25.40
2022-08-05T08:47:03.110Z,26.00
2022-08-05T08:48:10.659Z,26.00
2022-08-05T08:50:05.746Z,26.00
2022-08-05T08:50:22.231Z,26.00
2022-08-05T08:51:22.519Z,26.00
2022-08-05T08:52:13.431Z,25.90
2022-08-05T08:53:03.541Z,25.90
2022-08-05T08:54:03.110Z,25.90
2022-08-05T08:55:03.324Z,25.90
2022-08-05T08:56:05.813Z,25.90
2022-08-05T08:57:03.212Z,23.60
2022-08-05T08:58:02.785Z,23.60
2022-08-05T08:59:09.774Z,23.60
2022-08-05T09:00:04.378Z,23.60
2022-08-05T09:01:02.976Z,23.60
2022-08-05T09:02:03.650Z,23.80
2022-08-05T09:03:03.350Z,23.80
2022-08-05T09:04:03.742Z,23.80
2022-08-05T09:05:17.539Z,23.80
2022-08-05T09:06:09.005Z,23.80
2022-08-05T09:06:58.861Z,23.80
2022-08-05T09:07:19.568Z,27.20
2022-08-05T09:08:12.746Z,27.20
2022-08-05T09:09:12.041Z,27.20
2022-08-05T09:10:12.184Z,27.20
2022-08-05T09:11:13.972Z,27.20
2022-08-05T09:12:04.609Z,27.20
2022-08-05T09:12:59.880Z,27.80
2022-08-05T09:14:09.116Z,27.80
2022-08-05T09:15:05.997Z,27.80
2022-08-05T09:15:58.432Z,27.80
2022-08-05T09:16:58.451Z,27.80
2022-08-05T09:17:03.593Z,27.80
2022-08-05T09:18:03.557Z,32.00
2022-08-05T09:19:06.777Z,32.00
2022-08-05T09:20:05.225Z,32.00
2022-08-05T09:21:03.391Z,32.00
2022-08-05T09:22:22.849Z,50.00
2022-08-05T09:23:05.234Z,50.00
2022-08-05T09:24:03.683Z,50.00
2022-08-05T09:25:13.720Z,50.00
2022-08-05T09:26:06.205Z,50.00
2022-08-05T09:27:04.001Z,50.00
2022-08-05T09:28:06.479Z,54.90
2022-08-05T09:29:03.782Z,54.90
2022-08-05T09:30:06.533Z,54.90
2022-08-05T09:31:23.353Z,54.90
2022-08-05T09:32:42.352Z,54.90
2022-08-05T09:33:04.780Z,51.30
2022-08-05T09:34:04.058Z,51.30
2022-08-05T09:35:03.724Z,51.30
2022-08-05T09:36:07.784Z,51.30
2022-08-05T09:37:04.758Z,44.40
2022-08-05T09:38:11.947Z,44.40
2022-08-05T09:39:18.376Z,44.40
2022-08-05T09:40:04.336Z,44.40
2022-08-05T09:41:04.307Z,44.40
2022-08-05T09:42:04.334Z,44.40
2022-08-05T09:43:03.874Z,38.80
2022-08-05T09:44:03.879Z,38.80
2022-08-05T09:46:04.682Z,38.80
2022-08-05T09:46:07.705Z,38.80
2022-08-05T09:47:04.789Z,38.80
2022-08-05T09:48:04.604Z,38.50
2022-08-05T09:49:08.105Z,38.50
2022-08-05T09:50:04.631Z,38.50
2022-08-05T09:51:04.386Z,38.50
2022-08-05T09:52:04.176Z,38.50
2022-08-05T09:53:03.860Z,41.40
2022-08-05T09:54:03.650Z,41.40
2022-08-05T09:55:55.212Z,41.40
2022-08-05T09:56:13.108Z,41.40
2022-08-05T09:57:04.595Z,41.40
2022-08-05T09:58:04.460Z,36.90
2022-08-05T09:59:04.523Z,36.90
2022-08-05T10:00:07.548Z,36.90
2022-08-05T10:01:13.360Z,36.90
2022-08-05T10:02:05.194Z,36.90
2022-08-05T10:03:05.144Z,33.60
2022-08-05T10:04:10.303Z,33.60
2022-08-05T10:05:04.672Z,33.60
2022-08-05T10:06:14.768Z,33.60
2022-08-05T10:07:20.063Z,32.70
2022-08-05T10:07:20.540Z,33.60
2022-08-05T10:08:35.704Z,32.70
2022-08-05T10:09:07.692Z,32.70
2022-08-05T10:10:15.041Z,32.70
2022-08-05T10:11:07.744Z,32.70
2022-08-05T10:12:18.848Z,32.70
2022-08-05T10:13:02.283Z,30.80
2022-08-05T10:14:02.095Z,30.80
2022-08-05T10:15:01.981Z,30.80
2022-08-05T10:16:01.620Z,30.80
2022-08-05T10:17:01.856Z,30.80
2022-08-05T10:17:05.135Z,30.80
2022-08-05T10:18:05.108Z,23.10
2022-08-05T10:19:09.368Z,23.10
2022-08-05T10:20:10.860Z,23.10
2022-08-05T10:21:06.275Z,23.10
2022-08-05T10:22:04.770Z,23.10
2022-08-05T10:23:04.435Z,19.40
2022-08-05T10:24:07.574Z,19.40
2022-08-05T10:25:03.933Z,19.40
2022-08-05T10:26:04.150Z,19.40
2022-08-05T10:27:04.803Z,19.40
2022-08-05T10:28:13.021Z,20.90
2022-08-05T10:29:05.004Z,20.90
2022-08-05T10:30:06.784Z,20.90
2022-08-05T10:32:48.340Z,20.90
2022-08-05T10:32:53.046Z,20.90
2022-08-05T10:33:05.407Z,19.80
2022-08-05T10:34:08.012Z,19.80
2022-08-05T10:35:05.051Z,19.80
2022-08-05T10:36:04.838Z,19.80
2022-08-05T10:37:04.634Z,19.80
2022-08-05T10:38:04.943Z,20.70
2022-08-05T10:39:05.306Z,20.70
2022-08-05T10:40:17.673Z,20.70
2022-08-05T10:41:04.203Z,20.70
2022-08-05T10:42:04.276Z,20.70
2022-08-05T10:43:04.717Z,23.70
2022-08-05T10:44:04.896Z,23.70
2022-08-05T10:45:20.807Z,23.70
2022-08-05T10:46:06.402Z,23.70
2022-08-05T10:47:04.533Z,23.70
2022-08-05T10:48:31.080Z,23.00
2022-08-05T10:49:06.416Z,23.00
2022-08-05T10:50:20.764Z,23.00
2022-08-05T10:51:04.861Z,23.00
2022-08-05T10:52:05.247Z,23.00
2022-08-05T10:53:04.451Z,18.60
2022-08-05T10:54:05.884Z,18.60
2022-08-05T10:55:04.340Z,18.60
2022-08-05T10:56:14.500Z,18.60
2022-08-05T10:57:04.484Z,18.60
2022-08-05T10:58:05.089Z,20.40
2022-08-05T10:59:07.263Z,20.40
2022-08-05T11:00:09.947Z,20.40
2022-08-05T11:01:05.109Z,20.40
2022-08-05T11:02:05.245Z,20.40
2022-08-05T11:03:25.464Z,17.30
2022-08-05T11:04:05.044Z,17.30
2022-08-05T11:05:05.402Z,17.30
2022-08-05T11:06:05.482Z,17.30
2022-08-05T11:07:05.195Z,17.30
2022-08-05T11:07:09.457Z,16.10
2022-08-05T11:08:12.746Z,16.10
2022-08-05T11:09:02.030Z,16.10
2022-08-05T11:10:03.970Z,16.10
2022-08-05T11:11:07.733Z,16.10
2022-08-05T11:12:01.832Z,16.10
2022-08-05T11:12:09.873Z,17.40
2022-08-05T11:13:06.903Z,17.40
2022-08-05T11:14:07.350Z,17.40
2022-08-05T11:15:19.376Z,17.40
2022-08-05T11:16:07.556Z,17.40
2022-08-05T11:17:53.339Z,17.40
2022-08-05T11:18:00.451Z,14.50
2022-08-05T11:18:04.439Z,14.50
2022-08-05T11:20:10.582Z,14.50
2022-08-05T11:20:16.938Z,14.50
2022-08-05T11:21:06.264Z,14.50
2022-08-05T11:22:04.507Z,14.50
2022-08-05T11:23:09.014Z,12.80
2022-08-05T11:24:14.797Z,12.80
2022-08-05T11:26:02.959Z,12.80
2022-08-05T11:26:08.796Z,12.80
2022-08-05T11:27:03.777Z,12.80
2022-08-05T11:28:04.499Z,11.30
2022-08-05T11:29:06.855Z,11.30
2022-08-05T11:30:04.177Z,11.30
2022-08-05T11:31:06.300Z,11.30
2022-08-05T11:32:04.573Z,11.30
2022-08-05T11:33:04.734Z,11.20
2022-08-05T11:34:04.701Z,11.20
2022-08-05T11:35:04.470Z,11.20
2022-08-05T11:36:04.579Z,11.20
2022-08-05T11:38:26.015Z,11.20
2022-08-05T11:38:28.946Z,5.40
2022-08-05T11:39:05.585Z,5.40
2022-08-05T11:40:04.775Z,5.40
2022-08-05T11:41:34.736Z,5.40
2022-08-05T11:42:04.900Z,5.40
2022-08-05T11:43:05.147Z,4.20
2022-08-05T11:44:08.118Z,4.20
2022-08-05T11:45:05.434Z,4.20
2022-08-05T11:46:15.429Z,4.20
2022-08-05T11:47:10.892Z,4.20
2022-08-05T11:48:05.025Z,5.30
2022-08-05T11:49:05.271Z,5.30
2022-08-05T11:50:05.077Z,5.30
2022-08-05T11:51:05.156Z,5.30
2022-08-05T11:52:08.309Z,5.30
2022-08-05T11:53:06.343Z,7.00
2022-08-05T11:54:05.872Z,7.00
2022-08-05T11:55:07.301Z,7.00
2022-08-05T11:56:05.775Z,7.00
2022-08-05T11:57:08.094Z,7.00
2022-08-05T11:58:10.521Z,8.50
2022-08-05T11:59:06.029Z,8.50
2022-08-05T12:00:05.875Z,8.50
2022-08-05T12:01:10.390Z,8.50
2022-08-05T12:02:05.603Z,8.50
2022-08-05T12:03:05.483Z,11.70
2022-08-05T12:04:05.494Z,11.70
2022-08-05T12:05:07.514Z,11.70
2022-08-05T12:06:06.101Z,11.70
2022-08-05T12:07:05.660Z,11.70
2022-08-05T12:07:14.375Z,5.50
2022-08-05T12:08:08.073Z,5.50
2022-08-05T12:08:57.603Z,5.50
2022-08-05T12:09:57.492Z,5.50
2022-08-05T12:10:57.350Z,5.50
2022-08-05T12:11:57.924Z,5.50
2022-08-05T12:12:14.907Z,5.20
2022-08-05T12:13:13.987Z,5.20
2022-08-05T12:14:12.462Z,5.20
2022-08-05T12:15:16.644Z,5.20
2022-08-05T12:16:14.894Z,5.20
2022-08-05T12:17:57.830Z,7.40
2022-08-05T12:18:04.273Z,7.40
2022-08-05T12:18:10.491Z,7.40
2022-08-05T12:19:04.265Z,7.40
2022-08-05T12:20:26.093Z,7.40
2022-08-05T12:21:03.877Z,7.40
2022-08-05T12:22:04.270Z,7.40
2022-08-05T12:23:04.135Z,8.60
2022-08-05T12:24:06.736Z,8.60
2022-08-05T12:25:04.402Z,8.60
2022-08-05T12:26:04.138Z,8.60
2022-08-05T12:27:09.937Z,8.60
2022-08-05T12:28:04.464Z,6.80
2022-08-05T12:29:04.395Z,6.80