createdAt,value
2023-04-13T00:00:17.744Z,19.05
2023-04-13T00:03:08.727Z,17.40
2023-04-13T00:05:38.012Z,18.05
2023-04-13T00:08:07.210Z,17.90
2023-04-13T00:10:41.301Z,17.25
2023-04-13T00:13:11.528Z,17.80
2023-04-13T00:15:43.118Z,18.08
2023-04-13T00:18:12.545Z,18.77
2023-04-13T00:20:43.634Z,19.30
2023-04-13T00:23:12.511Z,18.60
2023-04-13T00:25:42.150Z,19.58
2023-04-13T00:28:11.993Z,19.33
2023-04-13T00:30:40.124Z,20.73
2023-04-13T00:33:08.689Z,20.27
2023-04-13T00:35:36.971Z,21.65
2023-04-13T00:38:05.511Z,20.70
2023-04-13T00:40:33.911Z,20.73
2023-04-13T00:43:05.645Z,21.38
2023-04-13T00:48:03.128Z,20.13
2023-04-13T00:50:34.139Z,20.70
2023-04-13T00:53:03.183Z,17.98
2023-04-13T00:55:31.423Z,18.58
2023-04-13T00:58:02.024Z,19.00
2023-04-13T01:00:31.683Z,19.10
2023-04-13T01:03:01.771Z,20.02
2023-04-13T01:05:34.479Z,20.25
2023-04-13T01:08:20.289Z,18.83
2023-04-13T01:10:52.739Z,18.88
2023-04-13T01:13:22.655Z,18.52
2023-04-13T01:16:04.894Z,18.70
2023-04-13T01:18:38.063Z,19.40
2023-04-13T01:21:07.524Z,18.83
2023-04-13T01:23:51.377Z,19.80
2023-04-13T01:26:22.671Z,19.52
2023-04-13T01:28:54.363Z,19.67
2023-04-13T01:33:51.468Z,20.25
2023-04-13T01:36:20.335Z,19.52
2023-04-13T01:38:49.080Z,19.52
2023-04-13T01:41:17.277Z,20.15
2023-04-13T01:43:46.281Z,19.33
2023-04-13T01:46:16.110Z,19.33
2023-04-13T01:48:48.981Z,19.27
2023-04-13T01:51:19.410Z,19.25
2023-04-13T01:53:49.975Z,18.30
2023-04-13T01:56:20.170Z,18.75
2023-04-13T01:58:52.046Z,18.80
2023-04-13T02:03:50.245Z,19.75
2023-04-13T02:06:18.647Z,18.80
2023-04-13T02:08:47.201Z,19.00
2023-04-13T02:11:15.885Z,18.95
2023-04-13T02:13:44.790Z,18.65
2023-04-13T02:16:13.095Z,19.38
2023-04-13T02:18:42.991Z,20.17
2023-04-13T02:21:11.467Z,20.90
2023-04-13T02:23:41.408Z,20.15
2023-04-13T02:26:10.274Z,19.05
2023-04-13T02:28:38.823Z,20.90
2023-04-13T02:31:07.820Z,19.15
2023-04-13T02:33:37.808Z,20.35
2023-04-13T02:36:08.686Z,19.38
2023-04-13T02:38:37.533Z,20.92
2023-04-13T02:41:06.690Z,19.77
2023-04-13T02:43:35.804Z,19.25
2023-04-13T02:46:04.381Z,19.55
2023-04-13T02:48:33.160Z,19.58
2023-04-13T02:51:02.440Z,17.70
2023-04-13T02:53:32.251Z,20.27
2023-04-13T02:56:01.193Z,20.15
2023-04-13T02:58:32.543Z,17.80
2023-04-13T03:01:00.877Z,17.27
2023-04-13T03:03:30.640Z,19.25
2023-04-13T03:05:58.937Z,17.88
2023-04-13T03:08:27.669Z,17.63
2023-04-13T03:10:57.515Z,18.23
2023-04-13T03:13:26.642Z,17.52
2023-04-13T03:15:54.945Z,17.20
2023-04-13T03:18:23.890Z,17.70
2023-04-13T03:20:52.335Z,16.10
2023-04-13T03:23:21.142Z,16.48
2023-04-13T03:25:49.428Z,16.02
2023-04-13T03:28:19.655Z,16.33
2023-04-13T03:30:47.927Z,15.25
2023-04-13T03:33:16.732Z,16.00
2023-04-13T03:35:44.929Z,15.85
2023-04-13T03:38:13.440Z,17.08
2023-04-13T03:40:41.610Z,17.35
2023-04-13T03:43:10.314Z,17.17
2023-04-13T03:45:39.980Z,16.40
2023-04-13T03:48:08.704Z,17.25
2023-04-13T03:50:37.157Z,17.02
2023-04-13T03:53:05.675Z,16.88
2023-04-13T03:55:33.904Z,16.33
2023-04-13T03:58:02.849Z,16.20
2023-04-13T04:00:33.689Z,17.17
2023-04-13T04:03:03.825Z,17.25
2023-04-13T04:05:32.088Z,16.52
2023-04-13T04:08:00.638Z,15.65
2023-04-13T04:10:29.588Z,16.27
2023-04-13T04:12:58.421Z,16.05
2023-04-13T04:15:26.752Z,15.45
2023-04-13T04:17:55.303Z,17.42
2023-04-13T04:20:25.113Z,15.70
2023-04-13T04:22:53.942Z,15.50
2023-04-13T04:25:23.108Z,15.52
2023-04-13T04:27:53.240Z,15.38
2023-04-13T04:30:22.358Z,14.40
2023-04-13T04:32:53.242Z,14.90
2023-04-13T04:35:22.121Z,16.13
2023-04-13T04:37:51.925Z,14.45
2023-04-13T04:40:20.688Z,16.60
2023-04-13T04:42:49.432Z,15.27
2023-04-13T04:45:17.730Z,16.63
2023-04-13T04:47:46.181Z,16.52
2023-04-13T04:50:14.945Z,16.13
2023-04-13T04:52:43.415Z,17.63
2023-04-13T04:55:13.188Z,15.70
2023-04-13T04:57:41.708Z,15.77
2023-04-13T05:00:15.440Z,15.07
2023-04-13T05:02:45.113Z,14.82
2023-04-13T05:05:13.558Z,15.07
2023-04-13T05:07:42.232Z,16.15
2023-04-13T05:10:12.388Z,15.02
2023-04-13T05:12:41.083Z,16.23
2023-04-13T05:15:10.045Z,15.27
2023-04-13T05:17:38.544Z,15.35
2023-04-13T05:20:08.141Z,16.70
2023-04-13T05:22:37.314Z,15.35
2023-04-13T05:25:06.845Z,14.60
2023-04-13T05:27:37.160Z,14.10
2023-04-13T05:30:09.773Z,14.93
2023-04-13T05:32:38.561Z,14.05
2023-04-13T05:35:08.132Z,14.35
2023-04-13T05:37:40.122Z,14.02
2023-04-13T05:40:13.722Z,14.45
2023-04-13T05:42:44.157Z,13.30
2023-04-13T05:45:13.315Z,13.35
2023-04-13T05:47:41.995Z,13.57
2023-04-13T05:50:11.234Z,14.35
2023-04-13T05:52:39.870Z,12.93
2023-04-13T05:55:08.575Z,14.43
2023-04-13T05:57:37.217Z,12.82
2023-04-13T06:00:10.627Z,13.77
2023-04-13T06:02:40.436Z,12.80
2023-04-13T06:05:09.668Z,12.85
2023-04-13T06:07:38.322Z,12.40
2023-04-13T06:10:07.626Z,13.45
2023-04-13T06:12:36.396Z,12.30
2023-04-13T06:15:07.174Z,12.45
2023-04-13T06:17:35.880Z,12.18
2023-04-13T06:20:07.384Z,12.57
2023-04-13T06:22:35.985Z,13.25
2023-04-13T06:25:05.055Z,13.00
2023-04-13T06:27:35.501Z,12.98
2023-04-13T06:30:07.144Z,12.48
2023-04-13T06:32:37.330Z,12.27
2023-04-13T06:35:06.392Z,12.02
2023-04-13T06:37:36.310Z,11.55
2023-04-13T06:40:13.983Z,10.68
2023-04-13T06:42:43.711Z,11.00
2023-04-13T06:45:13.329Z,11.15
2023-04-13T06:47:43.457Z,10.77
2023-04-13T06:50:14.343Z,9.77
2023-04-13T06:52:43.954Z,10.18
2023-04-13T06:55:12.529Z,11.15
2023-04-13T06:57:41.711Z,10.70
2023-04-13T07:00:26.067Z,10.10
2023-04-13T07:03:00.176Z,10.30
2023-04-13T07:05:29.086Z,10.25
2023-04-13T07:07:57.613Z,9.63
2023-04-13T07:10:25.902Z,9.05
2023-04-13T07:12:54.423Z,13.45
2023-04-13T07:15:22.875Z,11.13
2023-04-13T07:17:52.630Z,10.10
2023-04-13T07:20:22.431Z,9.95
2023-04-13T07:22:50.912Z,11.23
2023-04-13T07:25:19.413Z,10.32
2023-04-13T07:27:48.177Z,9.73
2023-04-13T07:30:17.091Z,9.70
2023-04-13T07:32:45.956Z,9.27
2023-04-13T07:35:14.282Z,9.52
2023-04-13T07:37:44.684Z,7.28
2023-04-13T07:40:13.576Z,9.15
2023-04-13T07:42:42.414Z,7.18
2023-04-13T07:45:11.762Z,7.50
2023-04-13T07:47:40.440Z,7.18
2023-04-13T07:50:09.858Z,7.43
2023-04-13T07:52:38.794Z,4.72
2023-04-13T07:55:09.743Z,3.63
2023-04-13T07:57:38.623Z,3.55
2023-04-13T08:00:08.445Z,3.70
2023-04-13T08:02:37.805Z,3.15
2023-04-13T08:05:07.260Z,3.17
2023-04-13T08:07:36.383Z,3.95
2023-04-13T08:10:04.873Z,2.70
2023-04-13T08:12:34.955Z,2.67
2023-04-13T08:15:03.300Z,2.95
2023-04-13T08:17:31.888Z,2.83
2023-04-13T08:20:00.267Z,7.72
2023-04-13T08:22:29.013Z,3.58
2023-04-13T08:24:57.608Z,3.67
2023-04-13T08:27:26.313Z,4.57
2023-04-13T08:30:01.701Z,4.82
2023-04-13T08:32:30.485Z,4.68
2023-04-13T08:34:58.766Z,4.60
2023-04-13T08:37:29.492Z,5.20
2023-04-13T08:40:00.559Z,5.88
2023-04-13T08:42:29.465Z,6.50
2023-04-13T08:45:00.539Z,6.10
2023-04-13T08:47:30.577Z,6.72
2023-04-13T08:49:59.761Z,7.18
2023-04-13T08:52:29.915Z,6.30
2023-04-13T08:55:01.026Z,7.57
2023-04-13T08:57:30.769Z,9.63
2023-04-13T09:00:01.624Z,7.00
2023-04-13T09:02:35.744Z,8.27
2023-04-13T09:05:09.671Z,9.13
2023-04-13T09:07:39.095Z,8.20
2023-04-13T09:10:09.609Z,7.68
2023-04-13T09:12:38.526Z,6.72
2023-04-13T09:15:09.739Z,8.57
2023-04-13T09:17:39.206Z,5.65
2023-04-13T09:20:16.625Z,6.13
2023-04-13T09:22:45.831Z,4.85
2023-04-13T09:25:25.063Z,5.30
2023-04-13T09:27:53.896Z,4.80
2023-04-13T09:30:25.640Z,3.90
2023-04-13T09:33:06.013Z,4.18
2023-04-13T09:35:35.870Z,4.30
2023-04-13T09:38:06.426Z,4.35
2023-04-13T09:40:38.275Z,4.83
2023-04-13T09:43:09.740Z,5.15
2023-04-13T09:45:40.235Z,4.15
2023-04-13T09:48:18.955Z,3.97
2023-04-13T09:50:47.589Z,3.05
2023-04-13T09:53:16.422Z,3.15
2023-04-13T09:55:47.581Z,3.30
2023-04-13T09:58:18.444Z,3.35
2023-04-13T10:00:48.252Z,2.53
2023-04-13T10:08:27.223Z,3.22
2023-04-13T10:11:04.673Z,3.13
2023-04-13T10:13:38.220Z,3.40
2023-04-13T10:16:32.184Z,3.75
2023-04-13T10:19:06.574Z,3.38
2023-04-13T10:21:39.355Z,3.05
2023-04-13T10:24:12.561Z,3.58
2023-04-13T10:26:44.098Z,4.28
2023-04-13T10:29:14.984Z,3.83
2023-04-13T10:31:46.905Z,4.13
2023-04-13T10:34:25.594Z,3.63
2023-04-13T10:36:56.219Z,3.60
2023-04-13T10:39:26.014Z,4.30
2023-04-13T10:42:00.689Z,4.20
2023-04-13T10:44:29.860Z,3.70
2023-04-13T10:47:05.797Z,2.75
2023-04-13T10:49:34.989Z,3.13
2023-04-13T10:52:03.618Z,3.30
2023-04-13T10:54:33.239Z,3.45
2023-04-13T10:57:03.676Z,3.30
2023-04-13T10:59:53.537Z,3.83
2023-04-13T11:02:28.029Z,3.60
2023-04-13T11:04:57.481Z,3.50
2023-04-13T11:07:27.028Z,2.58
2023-04-13T11:12:29.891Z,2.95
2023-04-13T11:14:58.705Z,3.33
2023-04-13T11:17:28.646Z,3.30
2023-04-13T11:19:59.855Z,3.78
2023-04-13T11:22:28.825Z,3.75
2023-04-13T11:25:08.435Z,3.40
2023-04-13T11:27:37.970Z,3.63
2023-04-13T11:30:09.576Z,3.83
2023-04-13T11:32:43.113Z,3.13
2023-04-13T11:35:14.102Z,3.00
2023-04-13T11:37:43.583Z,3.17
2023-04-13T11:40:15.122Z,3.25
2023-04-13T11:42:46.004Z,4.05
2023-04-13T11:45:15.947Z,3.30
2023-04-13T11:47:46.225Z,3.17
2023-04-13T11:50:16.690Z,2.67
2023-04-13T11:52:46.659Z,2.50
2023-04-13T11:55:23.283Z,3.10
2023-04-13T11:57:53.605Z,3.10
2023-04-13T12:00:26.568Z,4.07
2023-04-13T12:05:31.568Z,2.63
2023-04-13T12:10:39.653Z,2.75
2023-04-13T12:18:28.315Z,2.33
2023-04-13T12:21:05.994Z,2.95
2023-04-13T12:23:35.221Z,3.13
2023-04-13T12:26:33.212Z,3.67
2023-04-13T12:29:02.300Z,3.00
2023-04-13T12:31:36.237Z,3.47
2023-04-13T12:34:07.906Z,3.33
2023-04-13T12:36:40.741Z,2.72
2023-04-13T12:39:11.403Z,3.22
2023-04-13T12:41:40.842Z,3.40
2023-04-13T12:44:13.092Z,4.30
2023-04-13T12:46:42.681Z,5.10
2023-04-13T12:49:12.530Z,5.53
2023-04-13T12:51:41.419Z,4.82
2023-04-13T12:54:13.445Z,4.43
2023-04-13T12:56:42.380Z,5.55
2023-04-13T12:59:10.882Z,3.95
2023-04-13T13:01:39.804Z,4.35
2023-04-13T13:04:08.422Z,4.30
2023-04-13T13:06:38.733Z,5.07
2023-04-13T13:09:07.742Z,3.92
2023-04-13T13:11:36.460Z,5.63
2023-04-13T13:14:04.783Z,5.00
2023-04-13T13:16:33.997Z,4.18
2023-04-13T13:19:02.682Z,4.72
2023-04-13T13:21:31.644Z,4.95
2023-04-13T13:24:01.382Z,5.28
2023-04-13T13:26:39.578Z,4.82
2023-04-13T13:29:19.485Z,4.35
2023-04-13T13:31:48.330Z,5.10
2023-04-13T13:34:16.744Z,4.70
2023-04-13T13:36:46.648Z,4.55
2023-04-13T13:39:18.347Z,5.22
2023-04-13T13:41:46.753Z,6.53
2023-04-13T13:44:15.121Z,6.00
2023-04-13T13:46:43.959Z,6.45
2023-04-13T13:49:12.314Z,7.57
2023-04-13T13:51:40.857Z,5.80
2023-04-13T13:54:09.263Z,6.53
2023-04-13T13:56:39.182Z,6.43
2023-04-13T13:59:07.537Z,6.88
2023-04-13T14:01:36.166Z,6.80
2023-04-13T14:04:04.617Z,6.93
2023-04-13T14:06:33.456Z,6.40
2023-04-13T14:09:02.022Z,6.97
2023-04-13T14:11:31.500Z,6.80
2023-04-13T14:14:10.826Z,7.45
2023-04-13T14:16:47.353Z,7.25
2023-04-13T14:19:15.663Z,7.55
2023-04-13T14:21:44.390Z,7.65
2023-04-13T14:24:14.291Z,7.60
2023-04-13T14:26:42.819Z,7.82
2023-04-13T14:29:12.658Z,7.53
2023-04-13T14:31:41.227Z,8.35
2023-04-13T14:34:09.514Z,7.30
2023-04-13T14:36:39.254Z,8.50
2023-04-13T14:39:07.834Z,8.05
2023-04-13T14:41:36.748Z,8.35
2023-04-13T14:44:05.382Z,8.57
2023-04-13T14:46:35.349Z,9.43
2023-04-13T14:49:03.969Z,8.90
2023-04-13T14:51:32.814Z,9.15
2023-04-13T14:54:01.184Z,9.63
2023-04-13T14:56:30.182Z,9.05
2023-04-13T14:58:58.974Z,9.30
2023-04-13T15:01:27.909Z,9.90
2023-04-13T15:03:57.742Z,9.65
2023-04-13T15:06:28.543Z,9.57
2023-04-13T15:08:56.984Z,10.38
2023-04-13T15:11:25.839Z,9.70
2023-04-13T15:13:54.604Z,10.40
2023-04-13T15:16:23.839Z,9.73
2023-04-13T15:18:52.214Z,9.88
2023-04-13T15:21:22.169Z,9.57
2023-04-13T15:23:50.366Z,9.18
2023-04-13T15:26:19.459Z,9.10
2023-04-13T15:28:47.869Z,8.82
2023-04-13T15:31:16.844Z,9.13
2023-04-13T15:33:45.690Z,10.20
2023-04-13T15:36:16.088Z,9.73
2023-04-13T15:38:49.216Z,10.10
2023-04-13T15:41:20.033Z,8.50
2023-04-13T15:43:48.758Z,9.80
2023-04-13T15:46:17.836Z,10.05
2023-04-13T15:48:53.493Z,9.02
2023-04-13T15:51:22.594Z,10.38
2023-04-13T15:53:52.693Z,10.57
2023-04-13T15:56:30.832Z,11.07
2023-04-13T15:59:00.033Z,10.52
2023-04-13T16:01:29.141Z,11.13
2023-04-13T16:04:00.904Z,13.13
2023-04-13T16:06:34.395Z,11.20
2023-04-13T16:09:09.896Z,12.60
2023-04-13T16:11:39.819Z,10.48
2023-04-13T16:14:08.570Z,14.50
2023-04-13T16:16:44.479Z,10.82
2023-04-13T16:19:13.484Z,13.00
2023-04-13T16:21:44.375Z,11.20
2023-04-13T16:24:17.349Z,10.50
2023-04-13T16:26:46.319Z,10.32
2023-04-13T16:29:16.119Z,10.10
2023-04-13T16:31:47.775Z,9.68
2023-04-13T16:34:25.699Z,11.25
2023-04-13T16:36:57.650Z,10.88
2023-04-13T16:39:27.745Z,10.63
2023-04-13T16:41:56.531Z,12.85
2023-04-13T16:44:25.177Z,12.90
2023-04-13T16:46:54.289Z,12.02
2023-04-13T16:49:23.076Z,13.65
2023-04-13T16:51:51.979Z,12.90
2023-04-13T16:54:22.271Z,13.00
2023-04-13T16:56:57.069Z,14.80
2023-04-13T16:59:28.425Z,14.55
2023-04-13T17:01:57.750Z,14.18
2023-04-13T17:04:27.332Z,14.55
2023-04-13T17:07:04.203Z,14.18
2023-04-13T17:09:35.577Z,14.27
2023-04-13T17:12:06.320Z,14.63
2023-04-13T17:14:43.362Z,15.80
2023-04-13T17:17:12.720Z,14.50
2023-04-13T17:19:41.327Z,15.00
2023-04-13T17:22:10.350Z,17.05
2023-04-13T17:24:40.082Z,17.08
2023-04-13T17:27:11.217Z,16.05
2023-04-13T17:29:39.990Z,16.45
2023-04-13T17:32:09.087Z,17.10
2023-04-13T17:34:37.975Z,17.25
2023-04-13T17:37:07.682Z,18.30
2023-04-13T17:39:36.515Z,21.05
2023-04-13T17:42:05.679Z,22.42
2023-04-13T17:44:38.752Z,26.17
2023-04-13T17:47:07.480Z,25.48
2023-04-13T17:49:35.846Z,26.58
2023-04-13T17:52:04.431Z,23.55
2023-04-13T17:54:32.789Z,21.17
2023-04-13T17:57:02.254Z,20.25
2023-04-13T17:59:30.551Z,20.08
2023-04-13T18:02:00.876Z,22.63
2023-04-13T18:04:29.371Z,21.75
2023-04-13T18:06:57.985Z,23.20
2023-04-13T18:09:29.464Z,22.13
2023-04-13T18:11:59.514Z,22.98
2023-04-13T18:14:27.856Z,24.02
2023-04-13T18:16:56.389Z,23.23
2023-04-13T18:19:27.376Z,22.90
2023-04-13T18:21:56.154Z,22.92
2023-04-13T18:24:24.396Z,24.13
2023-04-13T18:26:56.220Z,25.02
2023-04-13T18:31:53.623Z,23.73
2023-04-13T18:34:22.333Z,26.85
2023-04-13T18:36:54.134Z,28.23
2023-04-13T18:39:22.424Z,26.55
2023-04-13T18:41:51.176Z,29.60
2023-04-13T18:44:19.436Z,32.17
2023-04-13T18:46:48.279Z,27.85
2023-04-13T18:49:16.878Z,32.85
2023-04-13T18:51:45.620Z,30.35
2023-04-13T18:54:16.381Z,33.78
2023-04-13T18:56:45.091Z,29.70
2023-04-13T18:59:13.293Z,30.60
2023-04-13T19:01:41.991Z,29.48
2023-04-13T19:04:10.452Z,32.15
2023-04-13T19:06:39.977Z,32.05
2023-04-13T19:09:08.511Z,32.97
2023-04-13T19:11:49.183Z,35.60
2023-04-13T19:14:17.561Z,37.08
2023-04-13T19:16:48.046Z,37.00
2023-04-13T19:19:16.714Z,32.50
2023-04-13T19:21:45.762Z,30.60
2023-04-13T19:24:17.595Z,30.98
2023-04-13T19:26:49.653Z,27.58
2023-04-13T19:29:17.873Z,26.25
2023-04-13T19:31:47.446Z,26.90
2023-04-13T19:34:15.771Z,25.02
2023-04-13T19:36:44.319Z,22.25
2023-04-13T19:39:12.560Z,22.05
2023-04-13T19:41:42.208Z,20.92
2023-04-13T19:44:14.087Z,21.25
2023-04-13T19:46:42.804Z,22.75
2023-04-13T19:49:11.144Z,22.35
2023-04-13T19:51:39.762Z,23.92
2023-04-13T19:54:08.163Z,23.23
2023-04-13T19:56:36.689Z,22.58
2023-04-13T19:59:06.200Z,24.60
2023-04-13T20:01:36.414Z,25.58
2023-04-13T20:04:05.917Z,28.88
2023-04-13T20:06:34.876Z,27.58
2023-04-13T20:09:10.902Z,29.75
2023-04-13T20:11:39.577Z,28.75
2023-04-13T20:14:08.030Z,28.65
2023-04-13T20:16:38.110Z,30.65
2023-04-13T20:19:09.356Z,32.50
2023-04-13T20:21:38.381Z,34.15
2023-04-13T20:24:07.059Z,29.23
2023-04-13T20:26:35.681Z,32.42
2023-04-13T20:29:05.250Z,27.10
2023-04-13T20:31:34.717Z,29.00
2023-04-13T20:34:04.461Z,27.15
2023-04-13T20:36:32.887Z,29.23
2023-04-13T20:39:01.237Z,29.25
2023-04-13T20:41:32.499Z,28.70
2023-04-13T20:44:01.227Z,27.88
2023-04-13T20:46:34.743Z,28.25
2023-04-13T20:49:05.561Z,26.77
2023-04-13T20:51:34.391Z,29.83
2023-04-13T20:54:05.715Z,29.40
2023-04-13T20:56:34.445Z,31.40
2023-04-13T20:59:03.370Z,32.95
2023-04-13T21:01:31.924Z,31.05
2023-04-13T21:04:00.574Z,32.22
2023-04-13T21:06:31.943Z,30.77
2023-04-13T21:09:00.186Z,30.83
2023-04-13T21:11:28.651Z,32.35
2023-04-13T21:13:56.831Z,33.42
2023-04-13T21:16:26.607Z,32.17
2023-04-13T21:18:54.946Z,30.90
2023-04-13T21:21:25.012Z,32.70
2023-04-13T21:23:55.493Z,32.75
2023-04-13T21:26:25.225Z,33.20
2023-04-13T21:28:54.823Z,32.17
2023-04-13T21:31:23.287Z,30.33
2023-04-13T21:33:51.471Z,30.23
2023-04-13T21:38:50.966Z,30.13
2023-04-13T21:41:21.916Z,28.42
2023-04-13T21:43:50.024Z,31.58
2023-04-13T21:46:19.418Z,28.08
2023-04-13T21:48:47.785Z,28.35
2023-04-13T21:51:16.366Z,26.20
2023-04-13T21:53:44.713Z,27.10
2023-04-13T21:56:13.149Z,25.58
2023-04-13T21:58:44.526Z,25.63
2023-04-13T22:01:14.042Z,22.88
2023-04-13T22:03:44.610Z,25.45
2023-04-13T22:06:13.295Z,31.20
2023-04-13T22:08:41.832Z,29.65
2023-04-13T22:11:10.835Z,25.30
2023-04-13T22:13:39.069Z,26.10
2023-04-13T22:16:09.685Z,28.10
2023-04-13T22:18:37.994Z,25.63
2023-04-13T22:21:07.056Z,24.55
2023-04-13T22:23:35.262Z,24.30
2023-04-13T22:26:03.838Z,22.55
2023-04-13T22:28:32.606Z,20.70
2023-04-13T22:31:08.751Z,20.88
2023-04-13T22:33:37.775Z,21.52
2023-04-13T22:36:07.425Z,18.88
2023-04-13T22:38:35.660Z,15.98
2023-04-13T22:41:07.694Z,16.77
2023-04-13T22:43:35.939Z,20.35
2023-04-13T22:46:04.608Z,20.10
2023-04-13T22:48:34.145Z,18.38
2023-04-13T22:51:03.611Z,18.17
2023-04-13T22:53:32.386Z,16.30
2023-04-13T22:56:01.320Z,16.88
2023-04-13T22:58:29.763Z,17.42
2023-04-13T23:00:58.190Z,17.20
2023-04-13T23:03:27.558Z,16.98
2023-04-13T23:05:57.605Z,15.50
2023-04-13T23:08:25.886Z,15.93
2023-04-13T23:10:54.303Z,17.02
2023-04-13T23:13:22.465Z,16.08
2023-04-13T23:15:51.018Z,17.13
2023-04-13T23:18:19.431Z,15.88
2023-04-13T23:20:47.777Z,14.80
2023-04-13T23:23:17.297Z,14.52
2023-04-13T23:25:50.177Z,20.38
2023-04-13T23:28:18.430Z,21.88
2023-04-13T23:30:47.019Z,22.65
2023-04-13T23:33:15.193Z,24.13
2023-04-13T23:35:43.833Z,22.77
2023-04-13T23:38:11.973Z,22.75
2023-04-13T23:40:41.687Z,22.50
2023-04-13T23:43:09.864Z,23.80
2023-04-13T23:45:38.548Z,23.27
2023-04-13T23:48:07.304Z,22.00
2023-04-13T23:50:37.069Z,24.50
2023-04-13T23:53:05.325Z,22.83
2023-04-13T23:55:33.831Z,24.50
2023-04-13T23:58:03.472Z,24.38
