createdAt,value
2023-02-17T08:41:45.859Z,99.90
2023-02-17T08:46:39.792Z,99.90
2023-02-17T08:51:36.769Z,99.90
2023-02-17T08:56:31.883Z,99.90
2023-02-17T09:01:27.067Z,99.90
2023-02-17T09:06:21.521Z,99.90
2023-02-17T09:11:19.894Z,99.90
2023-02-17T09:16:14.042Z,99.90
2023-02-17T09:21:12.020Z,99.90
2023-02-17T09:26:07.298Z,98.90
2023-02-17T09:31:01.213Z,96.90
2023-02-17T09:35:55.121Z,95.90
2023-02-17T09:40:51.530Z,94.00
2023-02-17T09:45:51.203Z,92.50
2023-02-17T09:50:49.705Z,91.60
2023-02-17T09:55:45.994Z,91.10
2023-02-17T10:00:45.896Z,90.70
2023-02-17T10:05:44.522Z,89.40
2023-02-17T10:10:45.949Z,88.30
2023-02-17T10:15:46.332Z,87.90
2023-02-17T10:20:43.419Z,87.90
2023-02-17T10:25:51.765Z,87.00
2023-02-17T10:30:57.530Z,84.30
2023-02-17T10:35:53.276Z,83.90
2023-02-17T10:40:49.099Z,81.50
2023-02-17T10:45:45.452Z,78.40
2023-02-17T10:50:43.596Z,75.00
2023-02-17T10:55:40.142Z,70.30
2023-02-17T11:00:34.482Z,67.70
2023-02-17T11:05:30.796Z,65.90
2023-02-17T11:10:29.088Z,65.70
2023-02-17T11:15:25.895Z,64.60
2023-02-17T11:20:35.440Z,63.00
2023-02-17T11:25:33.253Z,61.90
2023-02-17T11:30:28.146Z,59.90
2023-02-17T11:35:28.521Z,60.10
2023-02-17T11:40:27.494Z,59.40
2023-02-17T11:45:24.805Z,57.60
2023-02-17T11:50:40.855Z,57.80
2023-02-17T11:55:44.705Z,57.30
2023-02-17T12:00:51.497Z,56.60
2023-02-17T12:05:55.127Z,55.40
2023-02-17T12:11:03.062Z,54.80
2023-02-17T12:16:10.239Z,54.20
2023-02-17T12:21:10.629Z,55.60
2023-02-17T12:26:12.571Z,55.60
2023-02-17T12:31:18.730Z,54.30
2023-02-17T12:36:14.301Z,55.40
2023-02-17T12:41:13.120Z,55.40
2023-02-17T12:46:13.075Z,56.00
2023-02-17T12:51:10.977Z,54.80
2023-02-17T12:56:24.831Z,55.30
2023-02-17T13:01:23.273Z,54.20
2023-02-17T13:06:26.782Z,53.70
2023-02-17T13:11:28.868Z,53.30
2023-02-17T13:16:24.468Z,54.00
2023-02-17T13:21:28.769Z,53.90
2023-02-17T13:26:32.581Z,54.50
2023-02-17T13:31:28.967Z,54.90
2023-02-17T13:36:35.255Z,53.30
2023-02-17T13:41:30.586Z,52.10
2023-02-17T13:46:26.221Z,50.80
2023-02-17T13:51:29.236Z,50.30
2023-02-17T13:56:28.447Z,50.10
2023-02-17T14:01:27.413Z,49.10
2023-02-17T14:06:28.659Z,48.80
2023-02-17T14:11:24.583Z,48.90
2023-02-17T14:16:31.808Z,48.50
2023-02-17T14:21:28.130Z,48.90
2023-02-17T14:26:30.360Z,49.00
2023-02-17T14:31:25.460Z,48.50
2023-02-17T14:36:32.940Z,49.10
2023-02-17T14:41:27.480Z,49.70
2023-02-17T14:46:21.339Z,48.90
2023-02-17T14:51:16.352Z,49.30
2023-02-17T14:56:16.827Z,49.80
2023-02-17T15:01:12.877Z,49.90
2023-02-17T15:06:12.809Z,50.00
2023-02-17T15:11:07.615Z,50.10
2023-02-17T15:16:02.854Z,50.50
2023-02-17T15:20:56.548Z,50.20
2023-02-17T15:25:51.121Z,51.10
2023-02-17T15:30:54.589Z,51.50
2023-02-17T15:35:53.682Z,51.60
2023-02-17T15:40:47.459Z,52.20
2023-02-17T15:45:41.042Z,52.50
2023-02-17T15:50:34.925Z,53.20
2023-02-17T15:55:30.276Z,54.60
2023-02-17T16:00:26.729Z,56.20
2023-02-17T16:05:22.013Z,56.60
2023-02-17T16:10:17.885Z,57.50
2023-02-17T16:15:16.750Z,58.50
2023-02-17T16:20:17.240Z,59.40
2023-02-17T16:25:11.406Z,59.80
2023-02-17T16:30:16.944Z,59.40
2023-02-17T16:35:16.906Z,60.70
2023-02-17T16:40:17.408Z,61.70
2023-02-17T16:45:16.841Z,63.30
