createdAt,value
2017-05-22T00:01:48.228Z,60.40
2017-05-22T00:04:16.609Z,60.20
2017-05-22T00:06:44.987Z,59.40
2017-05-22T00:09:13.296Z,60.40
2017-05-22T00:11:41.646Z,59.60
2017-05-22T00:14:10.027Z,60.50
2017-05-22T00:16:38.414Z,61.00
2017-05-22T00:19:06.789Z,61.30
2017-05-22T00:21:35.076Z,61.90
2017-05-22T00:24:03.438Z,62.40
2017-05-22T00:26:31.827Z,62.20
2017-05-22T00:29:00.193Z,63.00
2017-05-22T00:31:28.484Z,62.70
2017-05-22T00:33:56.850Z,62.80
2017-05-22T00:36:25.230Z,63.20
2017-05-22T00:38:53.539Z,63.50
2017-05-22T00:41:21.882Z,63.90
2017-05-22T00:43:50.265Z,63.20
2017-05-22T00:46:18.571Z,63.60
2017-05-22T00:48:46.878Z,64.00
2017-05-22T00:51:15.171Z,64.20
2017-05-22T00:53:43.578Z,64.30
2017-05-22T00:56:11.876Z,64.30
2017-05-22T00:58:40.182Z,64.50
2017-05-22T01:01:08.481Z,63.60
2017-05-22T01:03:36.889Z,64.00
2017-05-22T01:06:05.258Z,64.00
2017-05-22T01:08:33.650Z,63.80
2017-05-22T01:11:02.026Z,63.80
2017-05-22T01:13:30.337Z,63.90
2017-05-22T01:15:58.637Z,63.90
2017-05-22T01:18:26.941Z,63.20
2017-05-22T01:20:55.362Z,64.80
2017-05-22T01:23:23.669Z,64.40
2017-05-22T01:25:51.991Z,64.30
2017-05-22T01:28:20.286Z,64.10
2017-05-22T01:30:48.593Z,64.50
2017-05-22T01:33:16.939Z,64.00
2017-05-22T01:35:45.301Z,63.00
2017-05-22T01:38:13.689Z,63.40
2017-05-22T01:40:42.061Z,63.50
2017-05-22T01:43:10.358Z,63.90
2017-05-22T01:45:38.701Z,63.90
2017-05-22T01:48:06.996Z,64.10
2017-05-22T01:50:35.363Z,64.60
2017-05-22T01:53:03.738Z,64.50
2017-05-22T01:55:32.133Z,62.60
2017-05-22T01:58:00.421Z,62.70
2017-05-22T02:00:28.793Z,63.90
2017-05-22T02:02:57.167Z,64.00
2017-05-22T02:05:25.528Z,64.40
2017-05-22T02:07:53.912Z,64.70
2017-05-22T02:10:22.223Z,65.10
2017-05-22T02:12:50.510Z,65.00
2017-05-22T02:15:18.815Z,65.20
2017-05-22T02:17:47.103Z,65.20
2017-05-22T02:20:15.503Z,65.80
2017-05-22T02:22:43.809Z,65.10
2017-05-22T02:25:12.117Z,64.80
2017-05-22T02:27:40.411Z,64.80
2017-05-22T02:30:08.709Z,64.70
2017-05-22T02:32:37.098Z,65.10
2017-05-22T02:35:05.416Z,65.50
2017-05-22T02:37:33.761Z,65.80
2017-05-22T02:40:02.133Z,65.90
2017-05-22T02:42:30.421Z,66.30
2017-05-22T02:44:58.793Z,66.60
2017-05-22T02:47:27.170Z,66.70
2017-05-22T02:49:55.546Z,66.80
2017-05-22T02:52:23.921Z,67.00
2017-05-22T02:54:52.244Z,67.50
2017-05-22T02:57:20.541Z,67.80
2017-05-22T02:59:48.959Z,67.40
2017-05-22T03:02:17.257Z,67.70
2017-05-22T03:04:45.611Z,67.60
2017-05-22T03:07:13.903Z,67.70
2017-05-22T03:09:42.273Z,67.90
2017-05-22T03:12:10.558Z,67.80
2017-05-22T03:14:38.924Z,67.30
2017-05-22T03:17:07.302Z,67.00
2017-05-22T03:19:35.683Z,66.90
2017-05-22T03:22:04.059Z,67.10
2017-05-22T03:24:32.440Z,66.90
2017-05-22T03:27:00.822Z,67.30
2017-05-22T03:29:29.197Z,67.50
2017-05-22T03:31:57.485Z,67.90
2017-05-22T03:34:25.819Z,69.00
2017-05-22T03:36:54.147Z,67.60
2017-05-22T03:39:22.516Z,67.30
2017-05-22T03:41:50.809Z,67.30
2017-05-22T03:44:19.181Z,67.20
2017-05-22T03:46:47.553Z,67.40
2017-05-22T03:49:15.860Z,68.10
2017-05-22T03:51:44.145Z,67.40
2017-05-22T03:54:12.491Z,67.50
2017-05-22T03:56:40.854Z,67.90
2017-05-22T03:59:09.232Z,67.40
2017-05-22T04:01:37.551Z,67.30
2017-05-22T04:04:05.837Z,67.20
2017-05-22T04:06:34.187Z,67.00
2017-05-22T04:09:02.484Z,67.10
2017-05-22T04:11:30.797Z,67.10
2017-05-22T04:13:59.102Z,66.90
2017-05-22T04:16:27.497Z,66.80
2017-05-22T04:18:55.808Z,66.50
2017-05-22T04:21:24.132Z,66.60
2017-05-22T04:23:52.525Z,66.50
2017-05-22T04:26:20.905Z,66.20
2017-05-22T04:28:49.208Z,66.70
2017-05-22T04:31:17.544Z,67.10
2017-05-22T04:33:45.853Z,68.30
2017-05-22T04:36:14.219Z,68.10
2017-05-22T04:38:42.585Z,67.30
2017-05-22T04:41:10.922Z,68.20
2017-05-22T04:43:39.234Z,68.20
2017-05-22T04:46:07.564Z,66.10
2017-05-22T04:48:35.875Z,65.80
2017-05-22T04:51:04.236Z,65.70
2017-05-22T04:53:32.563Z,64.50
2017-05-22T04:56:00.902Z,64.40
2017-05-22T04:58:29.201Z,64.20
2017-05-22T05:00:57.664Z,65.40
2017-05-22T05:03:25.962Z,64.10
2017-05-22T05:05:54.276Z,61.20
2017-05-22T05:08:22.593Z,61.10
2017-05-22T05:10:50.934Z,59.50
2017-05-22T05:13:19.232Z,57.60
2017-05-22T05:15:47.558Z,58.00
2017-05-22T05:18:15.873Z,57.70
2017-05-22T05:20:45.046Z,57.40
2017-05-22T05:23:13.378Z,57.50
2017-05-22T05:25:41.809Z,56.40
2017-05-22T05:28:10.134Z,56.60
2017-05-22T05:30:38.537Z,55.90
2017-05-22T05:33:06.885Z,55.00
2017-05-22T05:35:35.219Z,55.40
2017-05-22T05:38:03.555Z,55.70
2017-05-22T05:40:31.885Z,55.40
2017-05-22T05:43:00.201Z,55.90
2017-05-22T05:45:28.596Z,55.20
2017-05-22T05:47:56.961Z,54.60
2017-05-22T05:50:25.358Z,53.90
2017-05-22T05:52:53.658Z,53.00
2017-05-22T05:55:21.999Z,52.50
2017-05-22T05:57:50.386Z,52.90
2017-05-22T06:00:18.760Z,52.80
2017-05-22T06:02:47.061Z,52.00
2017-05-22T06:05:15.365Z,51.70
2017-05-22T06:07:43.718Z,51.50
2017-05-22T06:10:12.074Z,51.30
2017-05-22T06:12:40.371Z,50.70
2017-05-22T06:15:08.741Z,49.90
2017-05-22T06:17:37.068Z,49.40
2017-05-22T06:20:05.425Z,49.60
2017-05-22T06:22:33.767Z,49.70
2017-05-22T06:25:02.141Z,49.70
2017-05-22T06:27:30.514Z,49.20
2017-05-22T06:29:58.906Z,49.30
2017-05-22T06:32:27.278Z,48.90
2017-05-22T06:34:55.667Z,50.50
2017-05-22T06:37:23.978Z,51.20
2017-05-22T06:39:52.260Z,51.40
2017-05-22T06:42:20.575Z,51.20
2017-05-22T06:44:48.875Z,49.80
2017-05-22T06:47:17.189Z,49.20
2017-05-22T06:49:45.516Z,48.40
2017-05-22T06:52:13.910Z,47.80
2017-05-22T06:54:42.209Z,48.60
2017-05-22T06:57:10.559Z,46.50
2017-05-22T06:59:38.933Z,47.10
2017-05-22T07:02:07.318Z,46.90
2017-05-22T07:04:35.633Z,46.80
2017-05-22T07:07:03.974Z,47.20
2017-05-22T07:09:32.446Z,48.50
2017-05-22T07:12:00.835Z,48.40
2017-05-22T07:14:29.142Z,47.80
2017-05-22T07:16:57.489Z,48.00
2017-05-22T07:19:25.889Z,47.20
2017-05-22T07:21:54.190Z,47.40
2017-05-22T07:24:21.739Z,47.40
2017-05-22T07:26:50.085Z,47.50
2017-05-22T07:29:18.461Z,47.60
2017-05-22T07:31:46.843Z,47.30
2017-05-22T07:34:15.221Z,47.20
2017-05-22T07:36:43.601Z,46.30
2017-05-22T07:39:11.998Z,46.10
2017-05-22T07:41:40.365Z,46.30
2017-05-22T07:44:08.744Z,46.00
2017-05-22T07:46:37.037Z,45.70
2017-05-22T07:49:05.364Z,45.70
2017-05-22T07:51:33.663Z,45.40
2017-05-22T07:54:02.052Z,45.60
2017-05-22T07:56:30.353Z,43.20
2017-05-22T07:58:58.710Z,44.00
2017-05-22T08:01:27.078Z,43.80
2017-05-22T08:03:55.371Z,44.20
2017-05-22T08:06:23.684Z,43.70
2017-05-22T08:08:51.982Z,44.20
2017-05-22T08:11:20.390Z,44.20
2017-05-22T08:13:48.773Z,44.30
2017-05-22T08:16:17.167Z,44.10
2017-05-22T08:18:45.474Z,43.70
2017-05-22T08:21:13.817Z,43.80
2017-05-22T08:23:42.207Z,43.80
2017-05-22T08:26:10.570Z,43.50
2017-05-22T08:28:38.950Z,41.90
2017-05-22T08:31:07.328Z,42.60
2017-05-22T08:33:35.618Z,41.60
2017-05-22T08:36:03.994Z,41.30
2017-05-22T08:38:32.359Z,41.80
2017-05-22T08:41:00.735Z,42.80
2017-05-22T08:43:29.123Z,42.80
2017-05-22T08:45:57.445Z,42.50
2017-05-22T08:48:25.755Z,41.30
2017-05-22T08:50:54.051Z,40.80
2017-05-22T08:53:22.421Z,42.40
2017-05-22T08:55:50.824Z,40.60
2017-05-22T08:58:19.127Z,40.70
2017-05-22T09:00:47.457Z,40.70
2017-05-22T09:03:15.854Z,40.00
2017-05-22T09:05:44.219Z,40.50
2017-05-22T09:08:12.598Z,40.60
2017-05-22T09:10:41.006Z,38.40
2017-05-22T09:13:09.305Z,38.10
2017-05-22T09:15:37.625Z,38.50
2017-05-22T09:18:06.114Z,38.10
2017-05-22T09:20:34.415Z,39.00
2017-05-22T09:23:02.729Z,39.20
2017-05-22T09:25:31.062Z,39.50
2017-05-22T09:27:59.373Z,37.80
2017-05-22T09:30:27.713Z,38.20
2017-05-22T09:32:56.086Z,37.20
2017-05-22T09:35:24.475Z,37.20
2017-05-22T09:37:52.858Z,36.70
2017-05-22T09:40:21.255Z,37.70
2017-05-22T09:42:49.615Z,37.80
2017-05-22T09:45:17.930Z,37.40
2017-05-22T09:47:46.234Z,37.60
2017-05-22T09:50:14.661Z,37.20
2017-05-22T09:52:43.043Z,36.20
2017-05-22T09:55:11.363Z,34.20
2017-05-22T09:57:39.655Z,34.90
2017-05-22T10:00:07.963Z,34.40
2017-05-22T10:02:36.253Z,30.40
2017-05-22T10:05:04.617Z,32.40
2017-05-22T10:07:32.926Z,34.20
2017-05-22T10:10:01.283Z,32.90
2017-05-22T10:12:30.694Z,33.20
2017-05-22T10:14:59.375Z,34.20
2017-05-22T10:17:27.685Z,35.70
2017-05-22T10:19:56.041Z,35.40
2017-05-22T10:22:24.409Z,34.60
2017-05-22T10:24:52.736Z,35.20
2017-05-22T10:27:21.165Z,34.90
2017-05-22T10:29:49.453Z,35.80
2017-05-22T10:32:17.774Z,36.30
2017-05-22T10:34:46.073Z,35.80
2017-05-22T10:37:14.377Z,35.20
2017-05-22T10:39:42.670Z,36.10
2017-05-22T10:42:10.977Z,35.70
2017-05-22T10:44:39.305Z,35.50
2017-05-22T10:47:07.684Z,36.80
2017-05-22T10:49:36.069Z,35.40
2017-05-22T10:52:04.377Z,34.40
2017-05-22T10:54:32.721Z,34.80
2017-05-22T10:57:01.118Z,33.50
2017-05-22T10:59:29.447Z,33.00
2017-05-22T11:01:57.757Z,33.70
2017-05-22T11:04:26.150Z,33.50
2017-05-22T11:06:54.527Z,34.50
2017-05-22T11:09:22.899Z,33.70
2017-05-22T11:11:51.213Z,33.40
2017-05-22T11:14:19.545Z,32.10
2017-05-22T11:16:47.928Z,32.90
2017-05-22T11:19:16.312Z,33.00
2017-05-22T11:21:44.598Z,31.80
2017-05-22T11:24:12.908Z,32.50
2017-05-22T11:26:41.246Z,32.40
2017-05-22T11:29:09.554Z,32.70
2017-05-22T11:31:37.853Z,32.00
2017-05-22T11:34:05.395Z,32.10
2017-05-22T11:36:33.690Z,31.60
2017-05-22T11:39:01.234Z,31.50
2017-05-22T11:41:29.533Z,32.40
2017-05-22T11:43:57.846Z,31.20
2017-05-22T11:46:26.221Z,31.80
2017-05-22T11:48:54.613Z,31.80
2017-05-22T11:51:22.988Z,30.70
2017-05-22T11:53:51.303Z,32.70
2017-05-22T11:56:19.613Z,31.70
2017-05-22T11:58:48.019Z,32.00
2017-05-22T12:01:16.309Z,30.80
2017-05-22T12:03:44.791Z,30.00
2017-05-22T12:06:12.331Z,30.00
2017-05-22T12:08:40.643Z,30.70
2017-05-22T12:11:08.997Z,28.50
2017-05-22T12:13:37.281Z,27.70
2017-05-22T12:16:05.601Z,26.00
2017-05-22T12:18:33.926Z,24.20
2017-05-22T12:21:02.238Z,21.80
2017-05-22T12:23:30.529Z,21.10
2017-05-22T12:25:58.851Z,19.20
2017-05-22T12:28:27.147Z,20.50
2017-05-22T12:30:55.518Z,19.80
2017-05-22T12:33:23.810Z,19.60
2017-05-22T12:35:52.179Z,18.90
2017-05-22T12:38:20.465Z,18.30
2017-05-22T12:40:48.828Z,18.20
2017-05-22T12:43:17.221Z,17.90
2017-05-22T12:45:45.594Z,18.40
2017-05-22T12:48:14.385Z,19.40
2017-05-22T12:50:42.755Z,20.20
2017-05-22T12:53:11.082Z,20.90
2017-05-22T12:55:39.395Z,21.60
2017-05-22T12:58:07.701Z,23.10
2017-05-22T13:00:36.082Z,24.50
2017-05-22T13:03:04.412Z,24.20
2017-05-22T13:05:32.715Z,23.50
2017-05-22T13:08:01.918Z,22.10
2017-05-22T13:10:30.310Z,21.10
2017-05-22T13:12:58.686Z,20.30
2017-05-22T13:15:27.053Z,20.20
2017-05-22T13:17:55.366Z,19.80
2017-05-22T13:20:23.717Z,19.00
2017-05-22T13:22:52.029Z,19.10
2017-05-22T13:25:20.373Z,18.80
2017-05-22T13:27:48.829Z,18.60
2017-05-22T13:30:17.147Z,18.90
2017-05-22T13:32:45.513Z,17.70
2017-05-22T13:35:13.826Z,17.90
2017-05-22T13:37:42.121Z,18.00
2017-05-22T13:40:10.456Z,18.10
2017-05-22T13:42:38.755Z,17.80
2017-05-22T13:45:07.079Z,17.40
2017-05-22T13:47:35.483Z,18.00
2017-05-22T13:50:03.807Z,17.50
2017-05-22T13:52:32.102Z,17.40
2017-05-22T13:55:00.527Z,16.50
2017-05-22T13:57:28.877Z,16.60
2017-05-22T13:59:57.208Z,16.90
2017-05-22T14:02:25.560Z,17.30
2017-05-22T14:04:53.930Z,16.60
2017-05-22T14:07:22.240Z,18.80
2017-05-22T14:09:50.643Z,18.20
2017-05-22T14:12:18.971Z,18.70
2017-05-22T14:14:47.287Z,19.10
2017-05-22T14:17:15.591Z,18.10
2017-05-22T14:19:43.917Z,17.60
2017-05-22T14:22:12.285Z,17.20
2017-05-22T14:24:40.677Z,18.10
2017-05-22T14:27:08.973Z,18.20
2017-05-22T14:29:37.318Z,20.00
2017-05-22T14:32:05.690Z,19.10
2017-05-22T14:34:34.101Z,20.20
2017-05-22T14:37:02.415Z,21.80
2017-05-22T14:39:30.711Z,23.20
2017-05-22T14:41:59.112Z,24.00
2017-05-22T14:44:27.490Z,25.80
2017-05-22T14:46:55.871Z,26.10
2017-05-22T14:49:24.173Z,26.30
2017-05-22T14:51:52.537Z,26.50
2017-05-22T14:54:20.906Z,27.30
2017-05-22T14:56:49.271Z,27.90
2017-05-22T14:59:17.714Z,28.80
2017-05-22T15:01:46.047Z,27.60
2017-05-22T15:04:14.351Z,27.30
2017-05-22T15:06:42.704Z,27.30
2017-05-22T15:09:11.496Z,26.50
2017-05-22T15:11:39.876Z,24.80
2017-05-22T15:14:08.255Z,24.90
2017-05-22T15:16:36.637Z,25.00
2017-05-22T15:19:05.017Z,24.30
2017-05-22T15:21:33.385Z,24.80
2017-05-22T15:24:01.677Z,23.30
2017-05-22T15:26:30.041Z,22.00
2017-05-22T15:28:58.345Z,24.30
2017-05-22T15:31:26.699Z,23.40
2017-05-22T15:33:55.073Z,21.60
2017-05-22T15:36:23.461Z,21.00
2017-05-22T15:38:51.834Z,21.00
2017-05-22T15:41:20.215Z,22.10
2017-05-22T15:43:48.529Z,22.50
2017-05-22T15:46:16.870Z,22.40
2017-05-22T15:48:45.454Z,22.00
2017-05-22T15:51:13.749Z,21.40
2017-05-22T15:53:42.119Z,22.20
2017-05-22T15:56:10.490Z,21.50
2017-05-22T15:58:38.834Z,21.50
2017-05-22T16:01:07.149Z,20.80
2017-05-22T16:03:35.462Z,21.50
2017-05-22T16:06:03.778Z,20.40
2017-05-22T16:08:32.183Z,21.30
2017-05-22T16:11:00.572Z,21.70
2017-05-22T16:13:28.886Z,21.40
2017-05-22T16:15:57.227Z,22.60
2017-05-22T16:18:25.604Z,22.30
2017-05-22T16:20:53.982Z,21.80
2017-05-22T16:23:22.289Z,21.40
2017-05-22T16:25:50.638Z,22.00
2017-05-22T16:28:19.015Z,22.70
2017-05-22T16:30:47.325Z,21.70
2017-05-22T16:33:15.641Z,21.90
2017-05-22T16:35:43.942Z,22.00
2017-05-22T16:38:12.238Z,21.50
2017-05-22T16:40:40.555Z,22.10
2017-05-22T16:43:08.863Z,22.60
2017-05-22T16:45:37.186Z,21.80
2017-05-22T16:48:05.490Z,22.40
2017-05-22T16:50:33.808Z,21.80
2017-05-22T16:53:02.193Z,22.50
2017-05-22T16:55:30.545Z,22.90
2017-05-22T16:57:58.858Z,22.70
2017-05-22T17:00:27.216Z,22.40
2017-05-22T17:02:55.536Z,23.20
2017-05-22T17:05:24.182Z,22.80
2017-05-22T17:07:52.557Z,23.40
2017-05-22T17:10:20.908Z,24.90
2017-05-22T17:12:49.254Z,25.50
2017-05-22T17:15:17.560Z,25.60
2017-05-22T17:17:45.892Z,26.70
2017-05-22T17:20:14.193Z,26.80
2017-05-22T17:22:42.554Z,27.10
2017-05-22T17:30:58.188Z,26.00
2017-05-22T17:33:27.466Z,26.30
2017-05-22T17:35:55.782Z,25.30
2017-05-22T17:38:24.173Z,25.40
2017-05-22T17:40:52.533Z,25.90
2017-05-22T17:43:20.828Z,25.40
2017-05-22T17:45:49.199Z,25.80
2017-05-22T17:48:17.586Z,26.90
2017-05-22T17:50:45.963Z,27.50
2017-05-22T17:53:14.351Z,27.70
2017-05-22T17:55:42.684Z,27.80
2017-05-22T17:58:11.027Z,27.80
2017-05-22T18:00:39.338Z,28.00
2017-05-22T18:03:07.649Z,28.20
2017-05-22T18:05:36.051Z,28.70
2017-05-22T18:08:04.505Z,29.10
2017-05-22T18:10:32.889Z,29.40
2017-05-22T18:13:01.184Z,29.20
2017-05-22T18:15:29.470Z,29.30
2017-05-22T18:17:57.818Z,29.70
2017-05-22T18:20:26.214Z,30.50
2017-05-22T18:22:54.574Z,29.80
2017-05-22T18:25:22.874Z,30.50
2017-05-22T18:27:51.218Z,30.00
2017-05-22T18:30:19.558Z,31.30
2017-05-22T18:32:47.907Z,31.50
2017-05-22T18:35:16.241Z,31.90
2017-05-22T18:37:44.538Z,32.80
2017-05-22T18:40:12.921Z,33.10
2017-05-22T18:42:42.241Z,33.10
2017-05-22T18:45:10.570Z,32.10
2017-05-22T18:47:38.995Z,32.90
2017-05-22T18:50:07.311Z,33.30
2017-05-22T18:52:35.665Z,34.40
2017-05-22T18:55:03.956Z,35.50
2017-05-22T18:57:32.383Z,35.20
2017-05-22T19:00:00.823Z,36.20
2017-05-22T19:02:29.133Z,36.70
2017-05-22T19:04:57.493Z,37.20
2017-05-22T19:07:26.066Z,38.70
2017-05-22T19:09:54.423Z,39.90
2017-05-22T19:12:22.799Z,40.10
2017-05-22T19:14:51.146Z,40.50
2017-05-22T19:17:19.585Z,39.50
2017-05-22T19:19:48.194Z,40.80
2017-05-22T19:22:17.135Z,40.30
2017-05-22T19:24:45.444Z,41.40
2017-05-22T19:27:13.805Z,41.80
2017-05-22T19:29:42.190Z,41.80
2017-05-22T19:32:10.501Z,41.00
2017-05-22T19:34:38.861Z,42.40
2017-05-22T19:37:07.225Z,42.80
2017-05-22T19:39:35.573Z,42.80
2017-05-22T19:42:04.001Z,42.60
2017-05-22T19:44:32.546Z,42.30
2017-05-22T19:47:00.927Z,43.70
2017-05-22T19:49:29.373Z,43.30
2017-05-22T19:51:57.676Z,43.80
2017-05-22T19:54:26.014Z,45.40
2017-05-22T19:56:54.307Z,44.60
2017-05-22T19:59:22.660Z,44.80
2017-05-22T20:01:50.953Z,45.30
2017-05-22T20:04:19.333Z,46.50
2017-05-22T20:06:47.646Z,45.80
2017-05-22T20:09:15.982Z,45.60
2017-05-22T20:11:44.378Z,44.80
2017-05-22T20:14:12.683Z,44.60
2017-05-22T20:16:41.048Z,45.20
2017-05-22T20:19:09.348Z,47.00
2017-05-22T20:21:37.678Z,46.90
2017-05-22T20:24:06.973Z,48.40
2017-05-22T20:26:35.291Z,48.00
2017-05-22T20:29:03.650Z,48.40
2017-05-22T20:31:31.966Z,46.50
2017-05-22T20:34:00.406Z,47.60
2017-05-22T20:36:28.705Z,46.60
2017-05-22T20:38:57.004Z,47.80
2017-05-22T20:41:25.315Z,47.40
2017-05-22T20:43:53.721Z,46.90
2017-05-22T20:46:22.090Z,46.30
2017-05-22T20:48:50.383Z,48.30
2017-05-22T20:51:18.757Z,47.00
2017-05-22T20:53:47.078Z,47.10
2017-05-22T20:56:15.390Z,47.10
2017-05-22T20:58:43.890Z,47.30
2017-05-22T21:01:12.252Z,47.60
2017-05-22T21:03:40.636Z,48.80
2017-05-22T21:06:08.986Z,49.20
2017-05-22T21:08:37.405Z,49.20
2017-05-22T21:11:05.785Z,50.20
2017-05-22T21:13:34.149Z,49.50
2017-05-22T21:16:02.532Z,49.60
2017-05-22T21:18:30.902Z,49.60
2017-05-22T21:20:59.230Z,51.30
2017-05-22T21:23:27.576Z,50.10
2017-05-22T21:25:55.957Z,51.20
2017-05-22T21:28:24.259Z,50.40
2017-05-22T21:30:52.601Z,51.70
2017-05-22T21:33:20.980Z,51.20
2017-05-22T21:35:49.376Z,50.50
2017-05-22T21:38:16.917Z,50.40
2017-05-22T21:40:45.439Z,51.10
2017-05-22T21:43:13.896Z,51.80
2017-05-22T21:45:42.194Z,52.60
2017-05-22T21:48:10.589Z,51.70
2017-05-22T21:50:38.894Z,53.40
2017-05-22T21:53:07.236Z,52.00
2017-05-22T21:55:35.560Z,53.20
2017-05-22T21:58:03.857Z,53.60
2017-05-22T22:00:32.229Z,55.10
2017-05-22T22:03:00.612Z,53.60
2017-05-22T22:05:28.948Z,55.00
2017-05-22T22:07:57.238Z,55.00
2017-05-22T22:10:25.545Z,54.50
2017-05-22T22:12:53.855Z,54.80
2017-05-22T22:15:22.156Z,55.00
2017-05-22T22:17:50.501Z,53.80
2017-05-22T22:20:18.799Z,54.90
2017-05-22T22:22:47.138Z,53.20
2017-05-22T22:25:15.528Z,53.90
2017-05-22T22:27:43.813Z,53.00
2017-05-22T22:30:12.161Z,54.70
2017-05-22T22:32:40.551Z,54.80
2017-05-22T22:35:08.846Z,54.60
2017-05-22T22:37:37.201Z,53.30
2017-05-22T22:40:05.496Z,53.20
2017-05-22T22:42:33.943Z,53.10
2017-05-22T22:45:02.243Z,54.30
2017-05-22T22:47:30.533Z,54.30
2017-05-22T22:49:59.242Z,54.50
2017-05-22T22:52:27.597Z,54.90
2017-05-22T22:54:55.958Z,55.10
2017-05-22T22:57:24.507Z,56.00
2017-05-22T22:59:52.929Z,56.00
2017-05-22T23:02:21.246Z,56.20
2017-05-22T23:04:49.597Z,56.50
2017-05-22T23:07:17.907Z,54.60
2017-05-22T23:09:46.941Z,56.30
2017-05-22T23:12:15.334Z,56.60
2017-05-22T23:14:43.709Z,56.30
2017-05-22T23:17:12.005Z,56.10
2017-05-22T23:19:40.314Z,57.10
2017-05-22T23:22:08.650Z,57.10
2017-05-22T23:24:37.024Z,57.50
2017-05-22T23:27:05.403Z,57.10
2017-05-22T23:29:33.785Z,57.30
2017-05-22T23:32:02.156Z,57.80
2017-05-22T23:34:30.535Z,57.30
2017-05-22T23:36:58.820Z,57.10
2017-05-22T23:39:27.197Z,57.50
2017-05-22T23:41:55.480Z,57.40
2017-05-22T23:44:23.862Z,57.00
2017-05-22T23:46:52.168Z,57.00
2017-05-22T23:49:20.509Z,56.60
2017-05-22T23:51:48.886Z,55.60
2017-05-22T23:54:17.262Z,55.30
2017-05-22T23:56:45.617Z,55.10
2017-05-22T23:59:13.933Z,55.20
