createdAt,value
2022-09-03T00:00:12.054Z,1.50
2022-09-03T00:02:50.771Z,1.90
2022-09-03T00:05:43.920Z,1.60
2022-09-03T00:08:14.972Z,1.27
2022-09-03T00:11:14.694Z,1.63
2022-09-03T00:14:22.921Z,1.60
2022-09-03T00:16:57.590Z,1.80
2022-09-03T00:19:31.575Z,1.40
2022-09-03T00:22:11.304Z,1.77
2022-09-03T00:24:42.093Z,1.42
2022-09-03T00:27:18.737Z,1.50
2022-09-03T00:29:52.336Z,1.77
2022-09-03T00:32:26.714Z,1.40
2022-09-03T00:35:00.224Z,1.70
2022-09-03T00:37:28.776Z,1.60
2022-09-03T00:40:02.930Z,1.42
2022-09-03T00:42:56.649Z,1.48
2022-09-03T00:45:26.778Z,1.67
2022-09-03T00:48:12.184Z,1.38
2022-09-03T00:51:00.809Z,1.30
2022-09-03T00:53:35.015Z,1.40
2022-09-03T00:56:17.318Z,1.73
2022-09-03T00:58:55.604Z,1.30
2022-09-03T01:01:41.016Z,1.45
2022-09-03T01:04:21.769Z,1.25
2022-09-03T01:07:28.469Z,1.63
2022-09-03T01:10:04.447Z,1.35
2022-09-03T01:13:05.777Z,1.40
2022-09-03T01:15:52.286Z,1.60
2022-09-03T01:18:48.686Z,1.65
2022-09-03T01:21:39.251Z,1.70
2022-09-03T01:24:31.687Z,1.40
2022-09-03T01:27:30.453Z,1.67
2022-09-03T01:30:18.305Z,1.30
2022-09-03T01:33:18.186Z,1.60
2022-09-03T01:36:00.251Z,1.40
2022-09-03T01:38:46.396Z,1.88
2022-09-03T01:41:57.117Z,1.35
2022-09-03T01:44:39.355Z,1.35
2022-09-03T01:47:27.983Z,1.20
2022-09-03T01:50:15.684Z,1.60
2022-09-03T01:52:54.915Z,1.88
2022-09-03T01:55:33.826Z,1.40
2022-09-03T01:58:21.520Z,1.17
2022-09-03T02:00:59.326Z,1.33
2022-09-03T02:03:36.023Z,1.30
2022-09-03T02:06:10.315Z,1.60
2022-09-03T02:08:38.167Z,1.35
2022-09-03T02:11:08.752Z,1.35
2022-09-03T02:13:40.471Z,1.50
2022-09-03T02:16:14.049Z,1.13
2022-09-03T02:18:51.698Z,1.20
2022-09-03T02:21:22.198Z,1.10
2022-09-03T02:23:49.783Z,1.85
2022-09-03T02:26:23.113Z,1.48
2022-09-03T02:28:51.989Z,1.10
2022-09-03T02:31:22.133Z,1.35
2022-09-03T02:33:52.022Z,1.67
2022-09-03T02:36:27.492Z,1.27
2022-09-03T02:38:55.462Z,1.10
2022-09-03T02:41:24.099Z,1.40
2022-09-03T02:43:57.883Z,1.33
2022-09-03T02:46:33.367Z,1.30
2022-09-03T02:49:00.778Z,1.30
2022-09-03T02:51:33.085Z,1.30
2022-09-03T02:54:00.454Z,1.10
2022-09-03T02:56:27.961Z,1.10
2022-09-03T02:58:56.173Z,1.20
2022-09-03T03:01:24.353Z,1.80
2022-09-03T03:03:52.086Z,0.82
2022-09-03T03:06:20.893Z,1.33
2022-09-03T03:08:49.884Z,1.33
2022-09-03T03:11:19.340Z,1.20
2022-09-03T03:13:49.885Z,1.17
2022-09-03T03:16:17.647Z,1.40
2022-09-03T03:18:48.476Z,1.00
2022-09-03T03:21:17.981Z,1.25
2022-09-03T03:23:45.878Z,1.38
2022-09-03T03:26:18.593Z,1.25
2022-09-03T03:28:48.937Z,1.40
2022-09-03T03:31:19.937Z,1.30
2022-09-03T03:33:57.806Z,1.10
2022-09-03T03:36:28.395Z,0.88
2022-09-03T03:38:58.136Z,1.30
2022-09-03T03:41:33.708Z,1.00
2022-09-03T03:44:03.887Z,1.48
2022-09-03T03:46:34.356Z,1.00
2022-09-03T03:49:03.863Z,1.25
2022-09-03T03:51:31.185Z,1.20
2022-09-03T03:54:03.128Z,2.63
2022-09-03T03:56:33.006Z,1.40
2022-09-03T03:59:00.702Z,0.90
2022-09-03T04:01:29.006Z,1.83
2022-09-03T04:03:58.400Z,1.52
2022-09-03T04:06:26.019Z,1.55
2022-09-03T04:08:53.438Z,1.20
2022-09-03T04:11:23.463Z,1.55
2022-09-03T04:13:51.974Z,1.00
2022-09-03T04:16:21.789Z,1.42
2022-09-03T04:18:49.833Z,1.50
2022-09-03T04:21:23.174Z,1.45
2022-09-03T04:23:52.233Z,1.15
2022-09-03T04:26:22.959Z,1.30
2022-09-03T04:28:50.620Z,1.33
2022-09-03T04:31:20.496Z,1.35
2022-09-03T04:33:48.183Z,1.42
2022-09-03T04:36:18.132Z,1.58
2022-09-03T04:38:47.467Z,1.20
2022-09-03T04:41:18.810Z,1.27
2022-09-03T04:43:48.292Z,1.17
2022-09-03T04:46:20.910Z,1.52
2022-09-03T04:48:53.153Z,1.63
2022-09-03T04:51:24.318Z,1.48
2022-09-03T04:54:00.434Z,1.00
2022-09-03T04:56:30.824Z,1.88
2022-09-03T04:59:03.863Z,1.40
2022-09-03T05:01:33.894Z,1.30
2022-09-03T05:04:02.174Z,1.30
2022-09-03T05:06:31.467Z,1.13
2022-09-03T05:09:01.494Z,1.35
2022-09-03T05:11:29.687Z,1.67
2022-09-03T05:13:59.125Z,1.67
2022-09-03T05:16:28.892Z,1.48
2022-09-03T05:18:59.681Z,1.55
2022-09-03T05:21:28.528Z,1.63
2022-09-03T05:23:56.850Z,1.40
2022-09-03T05:26:26.754Z,1.42
2022-09-03T05:29:01.549Z,1.52
2022-09-03T05:34:01.323Z,1.58
2022-09-03T05:36:31.457Z,1.80
2022-09-03T05:38:59.690Z,1.40
2022-09-03T05:41:28.518Z,1.40
2022-09-03T05:43:58.685Z,1.27
2022-09-03T05:46:34.365Z,1.30
2022-09-03T05:49:04.157Z,1.83
2022-09-03T05:51:33.211Z,1.50
2022-09-03T05:54:01.005Z,1.30
2022-09-03T05:56:30.430Z,1.60
2022-09-03T05:59:01.082Z,1.35
2022-09-03T06:01:31.216Z,1.20
2022-09-03T06:04:02.910Z,1.58
2022-09-03T06:06:32.907Z,1.40
2022-09-03T06:09:13.303Z,1.30
2022-09-03T06:11:42.791Z,1.35
2022-09-03T06:14:14.285Z,1.30
2022-09-03T06:16:43.947Z,2.10
2022-09-03T06:19:13.117Z,1.52
2022-09-03T06:21:43.169Z,1.05
2022-09-03T06:24:27.866Z,1.30
2022-09-03T06:26:59.286Z,1.30
2022-09-03T06:29:26.932Z,1.50
2022-09-03T06:31:56.886Z,1.15
2022-09-03T06:34:27.163Z,1.35
2022-09-03T06:36:54.859Z,1.55
2022-09-03T06:39:22.692Z,1.05
2022-09-03T06:41:51.813Z,1.60
2022-09-03T06:44:25.960Z,1.10
2022-09-03T06:46:53.487Z,1.20
2022-09-03T06:49:21.723Z,1.10
2022-09-03T06:51:49.115Z,1.30
2022-09-03T06:54:16.536Z,1.20
2022-09-03T06:56:43.850Z,1.10
2022-09-03T06:59:13.721Z,1.55
2022-09-03T07:01:43.975Z,1.40
2022-09-03T07:04:14.635Z,1.40
2022-09-03T07:06:43.226Z,1.00
2022-09-03T07:09:12.347Z,1.50
2022-09-03T07:11:46.976Z,1.50
2022-09-03T07:14:16.906Z,1.58
2022-09-03T07:16:44.268Z,1.35
2022-09-03T07:19:13.398Z,1.30
2022-09-03T07:21:44.057Z,1.20
2022-09-03T07:24:15.636Z,1.27
2022-09-03T07:26:49.443Z,1.10
2022-09-03T07:29:20.343Z,1.50
2022-09-03T07:31:51.759Z,1.15
2022-09-03T07:34:20.378Z,1.48
2022-09-03T07:36:51.265Z,1.20
2022-09-03T07:39:19.902Z,1.30
2022-09-03T07:41:47.918Z,1.10
2022-09-03T07:44:19.549Z,1.52
2022-09-03T07:46:50.856Z,1.80
2022-09-03T07:49:20.242Z,1.40
2022-09-03T07:51:50.597Z,1.48
2022-09-03T07:54:18.083Z,1.20
2022-09-03T07:56:45.395Z,1.17
2022-09-03T07:59:12.834Z,1.30
2022-09-03T08:01:41.456Z,1.10
2022-09-03T08:04:10.845Z,1.70
2022-09-03T08:06:39.591Z,1.50
2022-09-03T08:09:09.835Z,1.42
2022-09-03T08:11:40.427Z,1.25
2022-09-03T08:14:10.195Z,1.73
2022-09-03T08:16:39.878Z,1.50
2022-09-03T08:19:07.588Z,1.33
2022-09-03T08:21:35.229Z,1.45
2022-09-03T08:24:02.972Z,1.55
2022-09-03T08:26:32.560Z,1.63
2022-09-03T08:29:00.473Z,1.40
2022-09-03T08:31:29.276Z,1.33
2022-09-03T08:33:58.918Z,1.40
2022-09-03T08:36:30.013Z,1.45
2022-09-03T08:39:08.011Z,1.50
2022-09-03T08:41:53.607Z,1.20
2022-09-03T08:44:51.837Z,1.70
2022-09-03T08:47:21.942Z,1.48
2022-09-03T08:49:58.499Z,1.60
2022-09-03T08:52:33.307Z,1.50
2022-09-03T08:55:27.345Z,1.83
2022-09-03T08:58:14.216Z,1.50
2022-09-03T09:00:48.343Z,1.70
2022-09-03T09:03:37.894Z,1.50
2022-09-03T09:06:07.142Z,1.70
2022-09-03T09:08:59.098Z,1.50
2022-09-03T09:11:58.328Z,2.50
2022-09-03T09:14:48.658Z,1.70
2022-09-03T09:17:32.610Z,1.65
2022-09-03T09:22:47.165Z,1.85
2022-09-03T09:25:24.410Z,1.70
2022-09-03T09:28:11.998Z,1.83
2022-09-03T09:30:40.041Z,1.75
2022-09-03T09:33:07.487Z,1.33
2022-09-03T09:35:35.143Z,1.90
2022-09-03T09:38:02.527Z,2.03
2022-09-03T09:40:33.175Z,1.95
2022-09-03T09:43:10.876Z,1.92
2022-09-03T09:45:40.797Z,1.80
2022-09-03T09:48:31.808Z,1.67
2022-09-03T09:51:08.945Z,1.80
2022-09-03T09:53:36.915Z,1.52
2022-09-03T09:56:04.302Z,1.65
2022-09-03T09:58:34.030Z,1.70
2022-09-03T10:01:25.830Z,1.70
2022-09-03T10:03:56.296Z,1.88
2022-09-03T10:06:48.178Z,1.80
2022-09-03T10:09:20.874Z,1.98
2022-09-03T10:11:57.144Z,2.30
2022-09-03T10:14:33.215Z,1.80
2022-09-03T10:17:19.752Z,1.80
2022-09-03T10:20:33.790Z,1.80
2022-09-03T10:23:03.461Z,1.70
2022-09-03T10:25:42.834Z,1.65
2022-09-03T10:28:12.424Z,1.60
2022-09-03T10:31:13.647Z,1.70
2022-09-03T10:33:55.438Z,1.88
2022-09-03T10:36:30.720Z,1.60
2022-09-03T10:39:26.147Z,1.63
2022-09-03T10:42:24.839Z,1.90
2022-09-03T10:45:08.033Z,1.60
2022-09-03T10:47:42.324Z,2.00
2022-09-03T10:50:16.263Z,1.80
2022-09-03T10:53:05.959Z,1.63
2022-09-03T10:55:39.590Z,2.05
2022-09-03T10:58:11.578Z,1.70
2022-09-03T11:00:47.298Z,1.70
2022-09-03T11:03:39.026Z,1.60
2022-09-03T11:06:28.044Z,1.60
2022-09-03T11:09:06.772Z,1.98
2022-09-03T11:11:42.305Z,1.90
2022-09-03T11:14:11.657Z,1.90
2022-09-03T11:16:52.645Z,1.67
2022-09-03T11:19:31.470Z,1.50
2022-09-03T11:21:59.064Z,1.65
2022-09-03T11:24:28.512Z,2.35
2022-09-03T11:27:41.037Z,1.85
2022-09-03T11:30:36.507Z,1.73
2022-09-03T11:33:11.599Z,1.80
2022-09-03T11:35:42.442Z,2.30
2022-09-03T11:38:16.594Z,1.60
2022-09-03T11:40:59.041Z,2.10
2022-09-03T11:43:35.857Z,1.83
2022-09-03T11:46:14.388Z,1.75
2022-09-03T11:48:44.638Z,2.17
2022-09-03T11:51:35.783Z,1.90
2022-09-03T11:54:13.426Z,1.98
2022-09-03T11:56:42.479Z,2.03
2022-09-03T11:59:15.850Z,1.85
2022-09-03T12:01:52.393Z,1.67
2022-09-03T12:04:45.836Z,2.13
2022-09-03T12:07:31.714Z,1.90
2022-09-03T12:10:08.850Z,1.90
2022-09-03T12:13:03.518Z,1.60
2022-09-03T12:16:03.645Z,1.85
2022-09-03T12:18:33.656Z,1.70
2022-09-03T12:21:04.066Z,1.80
2022-09-03T12:23:33.547Z,2.00
2022-09-03T12:26:09.562Z,1.70
2022-09-03T12:28:45.735Z,1.40
2022-09-03T12:31:24.653Z,1.77
2022-09-03T12:34:00.865Z,1.73
2022-09-03T12:36:43.016Z,1.98
2022-09-03T12:39:15.576Z,1.90
2022-09-03T12:42:04.034Z,1.95
2022-09-03T12:44:37.377Z,2.15
2022-09-03T12:47:38.826Z,1.92
2022-09-03T12:50:14.728Z,2.05
2022-09-03T12:52:55.240Z,1.83
2022-09-03T12:55:40.380Z,1.92
2022-09-03T12:58:13.949Z,2.00
2022-09-03T13:00:47.900Z,1.92
2022-09-03T13:03:21.076Z,1.97
2022-09-03T13:05:53.830Z,1.65
2022-09-03T13:08:27.499Z,2.25
2022-09-03T13:10:58.274Z,2.00
2022-09-03T13:13:40.709Z,2.15
2022-09-03T13:16:35.082Z,2.20
2022-09-03T13:19:21.814Z,2.30
2022-09-03T13:22:26.839Z,2.05
2022-09-03T13:25:27.791Z,2.40
2022-09-03T13:28:21.263Z,1.80
2022-09-03T13:30:55.403Z,1.70
2022-09-03T13:33:32.972Z,1.83
2022-09-03T13:36:31.653Z,2.30
2022-09-03T13:39:06.498Z,2.50
2022-09-03T13:41:46.520Z,2.10
2022-09-03T13:44:13.898Z,2.25
2022-09-03T13:46:51.794Z,1.92
2022-09-03T13:49:52.914Z,2.22
2022-09-03T13:52:45.117Z,2.00
2022-09-03T13:55:17.171Z,2.67
2022-09-03T13:58:01.050Z,2.08
2022-09-03T14:00:35.256Z,2.30
2022-09-03T14:03:31.063Z,2.08
2022-09-03T14:06:11.634Z,2.58
2022-09-03T14:09:26.692Z,2.05
2022-09-03T14:12:04.189Z,2.50
2022-09-03T14:14:37.920Z,2.42
2022-09-03T14:17:33.213Z,2.43
2022-09-03T14:20:18.782Z,2.30
2022-09-03T14:23:00.040Z,2.45
2022-09-03T14:25:27.871Z,2.45
2022-09-03T14:28:12.804Z,2.60
2022-09-03T14:31:08.987Z,2.47
2022-09-03T14:34:05.209Z,2.45
2022-09-03T14:37:10.793Z,2.30
2022-09-03T14:42:42.918Z,2.38
2022-09-03T14:45:24.126Z,2.80
2022-09-03T14:48:17.538Z,2.60
2022-09-03T14:51:09.723Z,2.38
2022-09-03T14:54:09.318Z,2.13
2022-09-03T14:56:54.658Z,2.22
2022-09-03T14:59:55.671Z,2.50
2022-09-03T15:02:35.137Z,2.38
2022-09-03T15:05:40.502Z,2.08
2022-09-03T15:08:39.731Z,2.17
2022-09-03T15:11:20.040Z,2.20
2022-09-03T15:14:19.635Z,2.17
2022-09-03T15:17:05.203Z,2.05
2022-09-03T15:19:58.346Z,2.15
2022-09-03T15:22:47.974Z,2.17
2022-09-03T15:25:37.319Z,2.50
2022-09-03T15:28:19.722Z,2.40
2022-09-03T15:31:04.845Z,2.13
2022-09-03T15:33:44.985Z,2.03
2022-09-03T15:36:26.437Z,2.55
2022-09-03T15:39:01.836Z,2.30
2022-09-03T15:42:07.235Z,1.90
2022-09-03T15:44:49.946Z,2.22
2022-09-03T15:47:51.005Z,1.73
2022-09-03T15:50:28.514Z,2.15
2022-09-03T15:53:35.128Z,2.28
2022-09-03T15:56:23.741Z,2.28
2022-09-03T15:59:15.406Z,2.15
2022-09-03T16:02:03.721Z,2.10
2022-09-03T16:04:42.934Z,2.15
2022-09-03T16:07:24.063Z,2.10
2022-09-03T16:10:24.298Z,2.05
2022-09-03T16:13:14.815Z,2.17
2022-09-03T16:15:48.220Z,2.00
2022-09-03T16:18:37.233Z,1.90
2022-09-03T16:21:46.279Z,2.03
2022-09-03T16:24:21.263Z,2.30
2022-09-03T16:27:11.702Z,2.22
2022-09-03T16:29:39.680Z,2.30
2022-09-03T16:32:23.047Z,1.92
2022-09-03T16:35:38.063Z,2.13
2022-09-03T16:38:20.710Z,2.13
2022-09-03T16:40:59.062Z,2.30
2022-09-03T16:43:42.016Z,2.17
2022-09-03T16:46:15.460Z,2.17
2022-09-03T16:49:11.762Z,2.53
2022-09-03T16:51:54.390Z,2.78
2022-09-03T16:54:59.442Z,2.42
2022-09-03T16:58:08.136Z,2.42
2022-09-03T17:01:08.867Z,2.40
2022-09-03T17:03:48.235Z,2.63
2022-09-03T17:06:42.115Z,3.65
2022-09-03T17:09:42.331Z,3.13
2022-09-03T17:12:15.703Z,2.88
2022-09-03T17:14:49.553Z,3.33
2022-09-03T17:17:27.955Z,3.80
2022-09-03T17:20:19.068Z,4.00
2022-09-03T17:23:14.966Z,3.47
2022-09-03T17:25:59.884Z,2.85
2022-09-03T17:28:56.295Z,2.63
2022-09-03T17:31:50.933Z,2.20
2022-09-03T17:34:29.500Z,1.92
2022-09-03T17:37:07.011Z,2.20
2022-09-03T17:40:08.772Z,2.08
2022-09-03T17:43:04.537Z,2.25
2022-09-03T17:45:41.754Z,2.33
2022-09-03T17:48:37.369Z,2.42
2022-09-03T17:51:09.291Z,2.53
2022-09-03T17:53:57.339Z,2.47
2022-09-03T17:56:29.655Z,2.10
2022-09-03T17:59:32.015Z,2.35
2022-09-03T18:02:10.223Z,2.50
2022-09-03T18:04:51.443Z,2.83
2022-09-03T18:07:42.932Z,2.72
2022-09-03T18:10:13.426Z,2.58
2022-09-03T18:13:01.340Z,2.53
2022-09-03T18:15:39.365Z,2.72
2022-09-03T18:18:30.149Z,2.65
2022-09-03T18:21:25.552Z,2.63
2022-09-03T18:24:53.005Z,2.80
2022-09-03T18:27:41.839Z,2.88
2022-09-03T18:30:32.323Z,2.80
2022-09-03T18:33:18.063Z,2.67
2022-09-03T18:36:05.293Z,2.40
2022-09-03T18:38:58.194Z,2.47
2022-09-03T18:41:50.719Z,2.80
2022-09-03T18:44:48.673Z,2.70
2022-09-03T18:48:14.919Z,2.13
2022-09-03T18:51:05.105Z,2.70
2022-09-03T18:54:09.931Z,2.72
2022-09-03T18:57:09.891Z,2.30
2022-09-03T19:00:02.160Z,2.97
2022-09-03T19:03:15.658Z,2.50
2022-09-03T19:06:20.988Z,2.97
2022-09-03T19:09:12.420Z,2.53
2022-09-03T19:12:38.567Z,2.33
2022-09-03T19:15:33.109Z,2.25
2022-09-03T19:18:18.872Z,2.78
2022-09-03T19:21:21.601Z,2.60
2022-09-03T19:24:07.911Z,2.67
2022-09-03T19:27:18.087Z,2.10
2022-09-03T19:30:36.635Z,1.73
2022-09-03T19:33:32.523Z,1.98
2022-09-03T19:36:23.963Z,2.33
2022-09-03T19:39:46.518Z,2.00
2022-09-03T19:42:51.553Z,2.10
2022-09-03T19:46:03.718Z,2.20
2022-09-03T19:48:55.687Z,2.03
2022-09-03T19:51:50.758Z,2.30
2022-09-03T19:54:41.464Z,2.45
2022-09-03T19:57:30.454Z,2.40
2022-09-03T20:00:17.968Z,2.40
2022-09-03T20:03:17.578Z,2.53
2022-09-03T20:06:08.824Z,2.38
2022-09-03T20:08:57.311Z,2.60
2022-09-03T20:11:28.913Z,1.98
2022-09-03T20:14:14.489Z,2.50
2022-09-03T20:17:02.393Z,1.85
2022-09-03T20:20:03.305Z,2.53
2022-09-03T20:22:50.190Z,2.10
2022-09-03T20:25:44.945Z,2.42
2022-09-03T20:28:14.991Z,2.10
2022-09-03T20:31:03.736Z,2.60
2022-09-03T20:33:45.806Z,2.00
2022-09-03T20:36:42.240Z,2.47
2022-09-03T20:39:09.585Z,2.58
2022-09-03T20:42:04.993Z,2.58
2022-09-03T20:44:52.575Z,2.80
2022-09-03T20:47:39.637Z,2.78
2022-09-03T20:50:21.739Z,2.40
2022-09-03T20:53:11.184Z,2.88
2022-09-03T20:55:50.657Z,3.22
2022-09-03T20:58:20.305Z,2.70
2022-09-03T21:01:02.746Z,2.67
2022-09-03T21:03:50.065Z,3.28
2022-09-03T21:06:42.405Z,3.25
2022-09-03T21:09:21.395Z,2.97
2022-09-03T21:12:04.016Z,3.72
2022-09-03T21:14:53.528Z,3.25
2022-09-03T21:17:45.857Z,3.40
2022-09-03T21:20:47.782Z,3.28
2022-09-03T21:23:29.318Z,2.70
2022-09-03T21:26:05.762Z,3.00
2022-09-03T21:28:41.686Z,3.03
2022-09-03T21:31:31.903Z,3.08
2022-09-03T21:34:19.243Z,3.20
2022-09-03T21:36:48.985Z,3.03
2022-09-03T21:40:03.887Z,2.92
2022-09-03T21:42:42.166Z,3.60
2022-09-03T21:45:14.391Z,3.70
2022-09-03T21:47:48.099Z,3.72
2022-09-03T21:50:21.962Z,3.67
2022-09-03T21:53:02.086Z,3.53
2022-09-03T21:55:56.901Z,3.67
2022-09-03T21:58:44.643Z,3.80
2022-09-03T22:01:20.202Z,3.60
2022-09-03T22:03:47.596Z,3.80
2022-09-03T22:06:25.752Z,3.60
2022-09-03T22:09:07.929Z,3.75
2022-09-03T22:11:57.130Z,3.65
2022-09-03T22:14:28.047Z,3.83
2022-09-03T22:17:16.751Z,3.67
2022-09-03T22:19:45.935Z,3.42
2022-09-03T22:22:29.089Z,3.75
2022-09-03T22:25:09.155Z,4.10
2022-09-03T22:28:03.271Z,4.03
2022-09-03T22:30:41.120Z,3.95
2022-09-03T22:33:46.979Z,4.43
2022-09-03T22:36:28.419Z,4.40
2022-09-03T22:39:01.142Z,4.32
2022-09-03T22:41:47.022Z,4.32
2022-09-03T22:44:43.824Z,4.40
2022-09-03T22:47:29.045Z,4.22
2022-09-03T22:50:13.020Z,4.90
2022-09-03T22:53:02.751Z,4.45
2022-09-03T22:55:30.390Z,4.18
2022-09-03T22:58:00.622Z,5.05
2022-09-03T23:00:29.738Z,4.90
2022-09-03T23:03:07.097Z,4.68
2022-09-03T23:05:37.414Z,4.68
2022-09-03T23:08:33.489Z,4.40
2022-09-03T23:11:06.192Z,4.68
2022-09-03T23:13:36.351Z,4.10
2022-09-03T23:16:38.803Z,5.20
2022-09-03T23:19:43.738Z,5.18
2022-09-03T23:22:20.729Z,4.88
2022-09-03T23:24:57.196Z,4.75
2022-09-03T23:27:31.470Z,5.32
2022-09-03T23:30:01.677Z,5.15
2022-09-03T23:32:33.274Z,5.70
2022-09-03T23:35:06.827Z,5.30
2022-09-03T23:37:57.339Z,5.53
2022-09-03T23:40:48.499Z,5.50
2022-09-03T23:43:55.187Z,5.57
2022-09-03T23:46:27.962Z,5.97
2022-09-03T23:48:55.302Z,4.78
2022-09-03T23:51:51.664Z,5.55
2022-09-03T23:54:37.085Z,5.53
2022-09-03T23:57:21.022Z,5.82
