createdAt,value
2019-01-13T00:01:23.021Z,96384.00
2019-01-13T00:03:50.847Z,96387.00
2019-01-13T00:06:18.602Z,96388.00
2019-01-13T00:08:46.266Z,96388.00
2019-01-13T00:11:13.912Z,96379.00
2019-01-13T00:13:41.946Z,96376.00
2019-01-13T00:16:09.783Z,96378.00
2019-01-13T00:18:37.828Z,96374.00
2019-01-13T00:21:05.745Z,96372.00
2019-01-13T00:23:33.538Z,96372.00
2019-01-13T00:26:01.815Z,96366.00
2019-01-13T00:28:30.598Z,96364.00
2019-01-13T00:30:58.269Z,96375.00
2019-01-13T00:33:26.083Z,96373.00
2019-01-13T00:35:54.175Z,96373.00
2019-01-13T00:38:22.105Z,96373.00
2019-01-13T00:40:50.774Z,96363.00
2019-01-13T00:43:18.635Z,96369.00
2019-01-13T00:45:46.652Z,96369.00
2019-01-13T00:48:14.476Z,96371.00
2019-01-13T00:50:42.430Z,96375.00
2019-01-13T00:53:10.182Z,96373.00
2019-01-13T00:55:37.948Z,96375.00
2019-01-13T00:58:05.711Z,96373.00
2019-01-13T01:00:33.500Z,96373.00
2019-01-13T01:03:01.564Z,96381.00
2019-01-13T01:05:29.721Z,96376.00
2019-01-13T01:07:57.494Z,96390.00
2019-01-13T01:10:26.171Z,96389.00
2019-01-13T01:12:54.204Z,96392.00
2019-01-13T01:15:21.972Z,96388.00
2019-01-13T01:17:49.722Z,96389.00
2019-01-13T01:20:17.677Z,96391.00
2019-01-13T01:22:45.720Z,96391.00
2019-01-13T01:25:15.160Z,96393.00
2019-01-13T01:27:43.288Z,96403.00
2019-01-13T01:30:16.706Z,96409.00
2019-01-13T01:32:44.478Z,96407.00
2019-01-13T01:35:12.379Z,96406.00
2019-01-13T01:37:40.267Z,96405.00
2019-01-13T01:40:15.457Z,96403.00
2019-01-13T01:42:43.096Z,96399.00
2019-01-13T01:45:13.216Z,96399.00
2019-01-13T01:47:41.248Z,96405.00
2019-01-13T01:50:10.151Z,96388.00
2019-01-13T01:52:37.905Z,96403.00
2019-01-13T01:55:08.607Z,96398.00
2019-01-13T01:57:36.355Z,96394.00
2019-01-13T02:00:10.448Z,96396.00
2019-01-13T02:02:38.315Z,96383.00
2019-01-13T02:05:06.349Z,96398.00
2019-01-13T02:07:34.320Z,96399.00
2019-01-13T02:10:02.535Z,96393.00
2019-01-13T02:12:30.310Z,96397.00
2019-01-13T02:14:57.992Z,96394.00
2019-01-13T02:17:25.738Z,96395.00
2019-01-13T02:19:54.138Z,96396.00
2019-01-13T02:22:22.150Z,96390.00
2019-01-13T02:24:49.960Z,96392.00
2019-01-13T02:27:17.984Z,96395.00
2019-01-13T02:29:45.755Z,96390.00
2019-01-13T02:32:13.605Z,96394.00
2019-01-13T02:34:41.383Z,96392.00
2019-01-13T02:37:09.147Z,96387.00
2019-01-13T02:39:37.439Z,96391.00
2019-01-13T02:42:05.186Z,96410.00
2019-01-13T02:44:32.776Z,96388.00
2019-01-13T02:47:00.689Z,96402.00
2019-01-13T02:49:28.643Z,96386.00
2019-01-13T02:51:56.552Z,96395.00
2019-01-13T02:54:24.294Z,96392.00
2019-01-13T02:56:52.470Z,96388.00
2019-01-13T02:59:20.628Z,96388.00
2019-01-13T03:01:48.673Z,96382.00
2019-01-13T03:04:16.507Z,96397.00
2019-01-13T03:06:44.300Z,96391.00
2019-01-13T03:09:12.034Z,96394.00
2019-01-13T03:11:39.888Z,96384.00
2019-01-13T03:14:07.653Z,96387.00
2019-01-13T03:16:35.420Z,96382.00
2019-01-13T03:19:03.176Z,96392.00
2019-01-13T03:21:30.990Z,96403.00
2019-01-13T03:23:58.664Z,96399.00
2019-01-13T03:26:26.531Z,96386.00
2019-01-13T03:28:54.275Z,96386.00
2019-01-13T03:31:22.518Z,96385.00
2019-01-13T03:33:50.290Z,96386.00
2019-01-13T03:36:18.162Z,96383.00
2019-01-13T03:38:46.029Z,96393.00
2019-01-13T03:41:14.101Z,96390.00
2019-01-13T03:43:42.123Z,96383.00
2019-01-13T03:46:09.905Z,96391.00
2019-01-13T03:48:37.654Z,96375.00
2019-01-13T03:51:05.453Z,96380.00
2019-01-13T03:53:33.115Z,96382.00
2019-01-13T03:56:00.901Z,96368.00
2019-01-13T03:58:28.661Z,96367.00
2019-01-13T04:00:56.334Z,96368.00
2019-01-13T04:03:24.376Z,96373.00
2019-01-13T04:05:52.187Z,96356.00
2019-01-13T04:08:19.879Z,96365.00
2019-01-13T04:10:48.619Z,96370.00
2019-01-13T04:13:16.368Z,96365.00
2019-01-13T04:16:00.821Z,96357.00
2019-01-13T04:18:28.573Z,96365.00
2019-01-13T04:20:56.347Z,96379.00
2019-01-13T04:23:24.221Z,96356.00
2019-01-13T04:25:51.916Z,96365.00
2019-01-13T04:28:19.883Z,96362.00
2019-01-13T04:30:47.828Z,96352.00
2019-01-13T04:33:15.580Z,96354.00
2019-01-13T04:35:43.279Z,96349.00
2019-01-13T04:38:11.913Z,96345.00
2019-01-13T04:40:39.692Z,96334.00
2019-01-13T04:43:07.376Z,96337.00
2019-01-13T04:45:35.139Z,96319.00
2019-01-13T04:48:02.814Z,96342.00
2019-01-13T04:50:31.557Z,96325.00
2019-01-13T04:52:59.330Z,96325.00
2019-01-13T04:55:27.114Z,96328.00
2019-01-13T04:57:54.896Z,96333.00
2019-01-13T05:00:22.762Z,96341.00
2019-01-13T05:02:50.576Z,96337.00
2019-01-13T05:05:18.344Z,96350.00
2019-01-13T05:07:46.123Z,96327.00
2019-01-13T05:10:16.561Z,96338.00
2019-01-13T05:12:44.648Z,96334.00
2019-01-13T05:15:12.603Z,96337.00
2019-01-13T05:17:40.653Z,96332.00
2019-01-13T05:20:12.025Z,96314.00
2019-01-13T05:22:39.793Z,96327.00
2019-01-13T05:25:07.944Z,96326.00
2019-01-13T05:27:35.982Z,96325.00
2019-01-13T05:30:09.321Z,96326.00
2019-01-13T05:32:37.385Z,96328.00
2019-01-13T05:35:05.163Z,96329.00
2019-01-13T05:37:32.850Z,96316.00
2019-01-13T05:40:00.792Z,96307.00
2019-01-13T05:42:28.603Z,96312.00
2019-01-13T05:44:56.523Z,96320.00
2019-01-13T05:47:24.086Z,96310.00
2019-01-13T05:49:51.631Z,96309.00
2019-01-13T05:52:19.608Z,96301.00
2019-01-13T05:54:47.530Z,96300.00
2019-01-13T05:57:15.306Z,96296.00
2019-01-13T05:59:42.964Z,96299.00
2019-01-13T06:02:10.814Z,96290.00
2019-01-13T06:04:38.411Z,96300.00
2019-01-13T06:07:06.456Z,96287.00
2019-01-13T06:09:34.100Z,96288.00
2019-01-13T06:12:01.685Z,96290.00
2019-01-13T06:14:29.591Z,96304.00
2019-01-13T06:16:57.364Z,96288.00
2019-01-13T06:19:25.127Z,96303.00
2019-01-13T06:21:52.804Z,96298.00
2019-01-13T06:24:20.465Z,96298.00
2019-01-13T06:26:47.935Z,96290.00
2019-01-13T06:29:15.494Z,96296.00
2019-01-13T06:31:43.077Z,96295.00
2019-01-13T06:34:11.004Z,96287.00
2019-01-13T06:36:38.828Z,96286.00
2019-01-13T06:39:07.439Z,96278.00
2019-01-13T06:41:35.136Z,96278.00
2019-01-13T06:44:02.916Z,96275.00
2019-01-13T06:46:30.875Z,96273.00
2019-01-13T06:48:59.456Z,96272.00
2019-01-13T06:51:27.576Z,96277.00
2019-01-13T06:53:55.612Z,96280.00
2019-01-13T06:56:23.359Z,96277.00
2019-01-13T06:58:50.942Z,96285.00
2019-01-13T07:01:18.958Z,96279.00
2019-01-13T07:03:46.669Z,96277.00
2019-01-13T07:06:14.624Z,96276.00
2019-01-13T07:08:42.400Z,96269.00
2019-01-13T07:11:09.956Z,96278.00
2019-01-13T07:13:38.151Z,96273.00
2019-01-13T07:16:05.898Z,96276.00
2019-01-13T07:18:33.411Z,96267.00
2019-01-13T07:21:01.664Z,96268.00
2019-01-13T07:23:29.503Z,96263.00
2019-01-13T07:25:57.675Z,96265.00
2019-01-13T07:28:25.772Z,96267.00
2019-01-13T07:30:53.671Z,96262.00
2019-01-13T07:33:21.521Z,96253.00
2019-01-13T07:35:49.640Z,96262.00
2019-01-13T07:38:17.302Z,96257.00
2019-01-13T07:40:45.208Z,96258.00
2019-01-13T07:43:12.783Z,96258.00
2019-01-13T07:45:40.434Z,96250.00
2019-01-13T07:48:08.285Z,96252.00
2019-01-13T07:50:36.051Z,96253.00
2019-01-13T07:53:04.273Z,96245.00
2019-01-13T07:55:32.214Z,96248.00
2019-01-13T07:58:00.101Z,96238.00
2019-01-13T08:00:34.785Z,96236.00
2019-01-13T08:03:04.612Z,96233.00
2019-01-13T08:05:32.420Z,96231.00
2019-01-13T08:08:00.491Z,96223.00
2019-01-13T08:10:28.232Z,96216.00
2019-01-13T08:12:56.021Z,96220.00
2019-01-13T08:15:24.046Z,96211.00
2019-01-13T08:17:52.087Z,96218.00
2019-01-13T08:20:26.417Z,96207.00
2019-01-13T08:22:54.746Z,96202.00
2019-01-13T08:25:23.357Z,96206.00
2019-01-13T08:27:51.229Z,96209.00
2019-01-13T08:30:19.584Z,96196.00
2019-01-13T08:32:47.258Z,96192.00
2019-01-13T08:35:15.023Z,96190.00
2019-01-13T08:37:42.631Z,96198.00
2019-01-13T08:40:14.543Z,96190.00
2019-01-13T08:42:42.578Z,96172.00
2019-01-13T08:45:10.499Z,96172.00
2019-01-13T08:47:38.385Z,96180.00
2019-01-13T08:50:10.840Z,96182.00
2019-01-13T08:52:38.820Z,96158.00
2019-01-13T08:55:07.143Z,96156.00
2019-01-13T08:57:35.784Z,96147.00
2019-01-13T09:00:07.703Z,96149.00
2019-01-13T09:02:35.756Z,96142.00
2019-01-13T09:05:04.541Z,96142.00
2019-01-13T09:07:32.461Z,96142.00
2019-01-13T09:10:00.564Z,96145.00
2019-01-13T09:12:28.479Z,96133.00
2019-01-13T09:14:56.256Z,96125.00
2019-01-13T09:17:23.896Z,96120.00
2019-01-13T09:19:51.668Z,96123.00
2019-01-13T09:22:19.344Z,96119.00
2019-01-13T09:24:47.120Z,96119.00
2019-01-13T09:27:15.371Z,96123.00
2019-01-13T09:29:43.201Z,96112.00
2019-01-13T09:32:10.945Z,96112.00
2019-01-13T09:34:38.778Z,96105.00
2019-01-13T09:37:06.588Z,96121.00
2019-01-13T09:39:35.395Z,96099.00
2019-01-13T09:42:03.056Z,96095.00
2019-01-13T09:44:30.745Z,96098.00
2019-01-13T09:46:58.391Z,96085.00
2019-01-13T09:49:26.608Z,96082.00
2019-01-13T09:51:54.350Z,96047.00
2019-01-13T09:54:22.382Z,96050.00
2019-01-13T09:56:50.243Z,96037.00
2019-01-13T09:59:18.308Z,96039.00
2019-01-13T10:01:46.317Z,96037.00
2019-01-13T10:04:14.102Z,96044.00
2019-01-13T10:06:41.885Z,96026.00
2019-01-13T10:09:10.336Z,96025.00
2019-01-13T10:11:38.409Z,96022.00
2019-01-13T10:14:06.556Z,96016.00
2019-01-13T10:16:34.341Z,96001.00
2019-01-13T10:19:02.232Z,96003.00
2019-01-13T10:21:30.248Z,96005.00
2019-01-13T10:23:57.964Z,95993.00
2019-01-13T10:26:25.712Z,95985.00
2019-01-13T10:28:53.491Z,95985.00
2019-01-13T10:31:21.284Z,95972.00
2019-01-13T10:33:49.095Z,95962.00
2019-01-13T10:36:17.109Z,95934.00
2019-01-13T10:38:44.983Z,95941.00
2019-01-13T10:41:12.733Z,95929.00
2019-01-13T10:43:40.754Z,95920.00
2019-01-13T10:46:08.487Z,95913.00
2019-01-13T10:48:36.679Z,95912.00
2019-01-13T10:51:04.783Z,95902.00
2019-01-13T10:53:32.376Z,95875.00
2019-01-13T10:56:00.308Z,95867.00
2019-01-13T10:58:28.141Z,95865.00
2019-01-13T11:00:55.872Z,95869.00
2019-01-13T11:03:23.515Z,95851.00
2019-01-13T11:05:51.335Z,95854.00
2019-01-13T11:08:19.102Z,95846.00
2019-01-13T11:10:46.909Z,95837.00
2019-01-13T11:13:14.570Z,95824.00
2019-01-13T11:15:42.353Z,95819.00
2019-01-13T11:18:10.175Z,95810.00
2019-01-13T11:20:39.063Z,95809.00
2019-01-13T11:23:08.108Z,95805.00
2019-01-13T11:25:38.864Z,95801.00
2019-01-13T11:28:07.211Z,95798.00
2019-01-13T11:30:35.279Z,95789.00
2019-01-13T11:33:09.391Z,95798.00
2019-01-13T11:35:32.886Z,95777.00
2019-01-13T11:38:01.212Z,95774.00
2019-01-13T11:40:29.353Z,95765.00
2019-01-13T11:42:57.392Z,95756.00
2019-01-13T11:45:25.444Z,95761.00
2019-01-13T11:47:53.528Z,95746.00
2019-01-13T11:50:22.766Z,95730.00
2019-01-13T11:52:50.518Z,95731.00
2019-01-13T11:55:18.578Z,95723.00
2019-01-13T11:57:46.644Z,95708.00
2019-01-13T12:00:30.707Z,95693.00
2019-01-13T12:02:58.512Z,95695.00
2019-01-13T12:05:26.311Z,95698.00
2019-01-13T12:07:54.303Z,95701.00
2019-01-13T12:10:23.505Z,95679.00
2019-01-13T12:12:51.374Z,95686.00
2019-01-13T12:15:19.468Z,95671.00
2019-01-13T12:17:47.471Z,95659.00
2019-01-13T12:20:17.963Z,95678.00
2019-01-13T12:22:46.334Z,95656.00
2019-01-13T12:25:15.072Z,95662.00
2019-01-13T12:27:43.077Z,95652.00
2019-01-13T12:30:21.081Z,95643.00
2019-01-13T12:32:49.099Z,95634.00
2019-01-13T12:35:16.892Z,95627.00
2019-01-13T12:37:44.796Z,95624.00
2019-01-13T12:40:15.268Z,95618.00
2019-01-13T12:42:43.554Z,95606.00
2019-01-13T12:45:12.914Z,95591.00
2019-01-13T12:47:40.978Z,95589.00
2019-01-13T12:50:13.827Z,95580.00
2019-01-13T12:52:41.566Z,95581.00
2019-01-13T12:55:09.443Z,95574.00
2019-01-13T12:57:37.312Z,95563.00
2019-01-13T13:00:06.029Z,95567.00
2019-01-13T13:02:34.115Z,95567.00
2019-01-13T13:05:02.296Z,95556.00
2019-01-13T13:07:30.473Z,95557.00
2019-01-13T13:09:58.445Z,95546.00
2019-01-13T13:12:26.521Z,95537.00
2019-01-13T13:14:54.209Z,95542.00
2019-01-13T13:17:22.416Z,95545.00
2019-01-13T13:19:50.447Z,95529.00
2019-01-13T13:22:18.200Z,95537.00
2019-01-13T13:24:46.234Z,95510.00
2019-01-13T13:27:14.260Z,95507.00
2019-01-13T13:29:42.303Z,95506.00
2019-01-13T13:32:10.225Z,95499.00
2019-01-13T13:34:37.805Z,95501.00
2019-01-13T13:37:05.863Z,95484.00
2019-01-13T13:39:33.958Z,95479.00
2019-01-13T13:42:01.708Z,95487.00
2019-01-13T13:44:29.530Z,95485.00
2019-01-13T13:46:57.335Z,95485.00
2019-01-13T13:49:24.893Z,95475.00
2019-01-13T13:51:52.703Z,95475.00
2019-01-13T13:54:21.350Z,95466.00
2019-01-13T13:56:49.067Z,95479.00
2019-01-13T13:59:16.751Z,95461.00
2019-01-13T14:01:44.451Z,95453.00
2019-01-13T14:04:18.287Z,95466.00
2019-01-13T14:06:46.972Z,95452.00
2019-01-13T14:09:14.705Z,95454.00
2019-01-13T14:11:42.459Z,95454.00
2019-01-13T14:14:10.966Z,95450.00
2019-01-13T14:16:38.682Z,95460.00
2019-01-13T14:19:06.708Z,95469.00
2019-01-13T14:21:34.792Z,95443.00
2019-01-13T14:24:02.657Z,95435.00
2019-01-13T14:26:30.531Z,95439.00
2019-01-13T14:28:58.234Z,95450.00
2019-01-13T14:31:26.042Z,95429.00
2019-01-13T14:33:53.956Z,95423.00
2019-01-13T14:36:21.657Z,95414.00
2019-01-13T14:38:49.354Z,95403.00
2019-01-13T14:41:17.407Z,95406.00
2019-01-13T14:43:45.382Z,95395.00
2019-01-13T14:46:13.213Z,95402.00
2019-01-13T14:48:42.166Z,95386.00
2019-01-13T14:51:09.963Z,95371.00
2019-01-13T14:53:37.891Z,95384.00
2019-01-13T14:56:05.736Z,95399.00
2019-01-13T14:58:33.532Z,95383.00
2019-01-13T15:01:01.243Z,95362.00
2019-01-13T15:03:29.290Z,95361.00
2019-01-13T15:05:58.415Z,95359.00
2019-01-13T15:08:26.484Z,95354.00
2019-01-13T15:10:54.818Z,95359.00
2019-01-13T15:13:22.689Z,95364.00
2019-01-13T15:15:50.438Z,95363.00
2019-01-13T15:18:18.267Z,95360.00
2019-01-13T15:20:46.478Z,95364.00
2019-01-13T15:23:14.297Z,95355.00
2019-01-13T15:25:42.354Z,95354.00
2019-01-13T15:28:10.114Z,95341.00
2019-01-13T15:30:38.381Z,95339.00
2019-01-13T15:33:07.965Z,95361.00
2019-01-13T15:35:35.771Z,95341.00
2019-01-13T15:38:04.280Z,95331.00
2019-01-13T15:40:32.098Z,95333.00
2019-01-13T15:42:59.862Z,95317.00
2019-01-13T15:45:27.661Z,95323.00
2019-01-13T15:47:55.412Z,95325.00
2019-01-13T15:50:25.653Z,95303.00
2019-01-13T15:52:53.786Z,95309.00
2019-01-13T15:55:21.688Z,95301.00
2019-01-13T15:57:49.725Z,95303.00
2019-01-13T16:00:47.627Z,95308.00
2019-01-13T16:03:15.401Z,95300.00
2019-01-13T16:05:43.092Z,95294.00
2019-01-13T16:08:10.846Z,95298.00
2019-01-13T16:10:39.317Z,95301.00
2019-01-13T16:13:07.163Z,95300.00
2019-01-13T16:15:35.548Z,95291.00
2019-01-13T16:18:04.443Z,95290.00
2019-01-13T16:20:35.542Z,95271.00
2019-01-13T16:23:03.956Z,95278.00
2019-01-13T16:25:31.915Z,95277.00
2019-01-13T16:27:59.824Z,95276.00
2019-01-13T16:30:28.490Z,95269.00
2019-01-13T16:32:56.252Z,95262.00
2019-01-13T16:35:27.411Z,95278.00
2019-01-13T16:37:56.271Z,95254.00
2019-01-13T16:40:25.343Z,95239.00
2019-01-13T16:42:53.363Z,95241.00
2019-01-13T16:45:21.264Z,95237.00
2019-01-13T16:47:49.039Z,95230.00
2019-01-13T16:50:19.530Z,95213.00
2019-01-13T16:52:50.736Z,95202.00
2019-01-13T16:55:19.330Z,95204.00
2019-01-13T16:57:47.475Z,95193.00
2019-01-13T17:00:18.414Z,95193.00
2019-01-13T17:02:46.277Z,95180.00
2019-01-13T17:05:16.059Z,95172.00
2019-01-13T17:07:44.119Z,95169.00
2019-01-13T17:10:15.355Z,95163.00
2019-01-13T17:12:43.104Z,95153.00
2019-01-13T17:15:13.191Z,95151.00
2019-01-13T17:17:40.961Z,95160.00
2019-01-13T17:20:13.093Z,95133.00
2019-01-13T17:22:41.087Z,95129.00
2019-01-13T17:25:10.693Z,95127.00
2019-01-13T17:27:38.845Z,95118.00
2019-01-13T17:30:12.052Z,95112.00
2019-01-13T17:32:39.819Z,95115.00
2019-01-13T17:35:07.993Z,95109.00
2019-01-13T17:37:36.057Z,95109.00
2019-01-13T17:40:06.734Z,95113.00
2019-01-13T17:42:35.158Z,95116.00
2019-01-13T17:45:03.847Z,95120.00
2019-01-13T17:47:32.246Z,95103.00
2019-01-13T17:49:59.944Z,95106.00
2019-01-13T17:52:28.335Z,95102.00
2019-01-13T17:54:56.203Z,95098.00
2019-01-13T17:57:33.266Z,95097.00
2019-01-13T18:00:00.939Z,95096.00
2019-01-13T18:02:28.960Z,95106.00
2019-01-13T18:04:56.912Z,95108.00
2019-01-13T18:07:24.701Z,95103.00
2019-01-13T18:09:52.809Z,95108.00
2019-01-13T18:12:20.605Z,95103.00
2019-01-13T18:14:48.385Z,95087.00
2019-01-13T18:17:16.202Z,95088.00
2019-01-13T18:19:44.281Z,95071.00
2019-01-13T18:22:12.395Z,95082.00
2019-01-13T18:24:40.460Z,95074.00
2019-01-13T18:27:08.296Z,95069.00
2019-01-13T18:29:36.323Z,95082.00
2019-01-13T18:32:04.373Z,95070.00
2019-01-13T18:34:32.430Z,95071.00
2019-01-13T18:37:00.450Z,95066.00
2019-01-13T18:39:28.316Z,95070.00
2019-01-13T18:41:57.392Z,95079.00
2019-01-13T18:44:25.210Z,95073.00
2019-01-13T18:46:53.554Z,95081.00
2019-01-13T18:49:21.481Z,95068.00
2019-01-13T18:51:49.469Z,95068.00
2019-01-13T18:54:17.164Z,95047.00
2019-01-13T18:56:45.267Z,95063.00
2019-01-13T18:59:12.970Z,95066.00
2019-01-13T19:01:40.918Z,95065.00
2019-01-13T19:04:08.733Z,95063.00
2019-01-13T19:06:36.498Z,95073.00
2019-01-13T19:09:09.660Z,95079.00
2019-01-13T19:11:45.671Z,95077.00
2019-01-13T19:14:31.842Z,95077.00
2019-01-13T19:17:06.799Z,95093.00
2019-01-13T19:19:55.742Z,95078.00
2019-01-13T19:22:25.904Z,95076.00
2019-01-13T19:25:00.448Z,95065.00
2019-01-13T19:27:28.397Z,95074.00
2019-01-13T19:29:56.243Z,95067.00
2019-01-13T19:32:24.303Z,95068.00
2019-01-13T19:34:52.361Z,95054.00
2019-01-13T19:37:20.037Z,95052.00
2019-01-13T19:39:47.783Z,95044.00
2019-01-13T19:42:15.641Z,95069.00
2019-01-13T19:44:43.668Z,95057.00
2019-01-13T19:47:11.341Z,95055.00
2019-01-13T19:49:39.066Z,95061.00
2019-01-13T19:52:06.875Z,95039.00
2019-01-13T19:54:34.678Z,95050.00
2019-01-13T19:57:02.508Z,95044.00
2019-01-13T19:59:32.257Z,95050.00
2019-01-13T20:01:59.938Z,95061.00
2019-01-13T20:04:28.253Z,95060.00
2019-01-13T20:06:56.300Z,95051.00
2019-01-13T20:09:25.227Z,95053.00
2019-01-13T20:11:53.195Z,95065.00
2019-01-13T20:14:21.608Z,95066.00
2019-01-13T20:16:49.377Z,95065.00
2019-01-13T20:19:17.707Z,95060.00
2019-01-13T20:21:45.378Z,95076.00
2019-01-13T20:24:13.232Z,95092.00
2019-01-13T20:26:41.249Z,95143.00
2019-01-13T20:29:09.251Z,95128.00
2019-01-13T20:31:37.189Z,95128.00
2019-01-13T20:34:05.319Z,95128.00
2019-01-13T20:36:32.989Z,95120.00
2019-01-13T20:39:00.655Z,95113.00
2019-01-13T20:41:28.535Z,95112.00
2019-01-13T20:43:56.374Z,95107.00
2019-01-13T20:46:24.323Z,95096.00
2019-01-13T20:48:51.980Z,94989.00
2019-01-13T20:51:19.839Z,95089.00
2019-01-13T20:53:48.112Z,95098.00
2019-01-13T20:56:16.176Z,95084.00
2019-01-13T20:58:43.890Z,95085.00
2019-01-13T21:01:11.750Z,95100.00
2019-01-13T21:03:39.620Z,95097.00
2019-01-13T21:06:07.416Z,95116.00
2019-01-13T21:08:35.213Z,95116.00
2019-01-13T21:11:03.739Z,95117.00
2019-01-13T21:13:31.664Z,95102.00
2019-01-13T21:15:59.570Z,95117.00
2019-01-13T21:18:28.603Z,95121.00
2019-01-13T21:20:56.337Z,95138.00
2019-01-13T21:23:24.092Z,95123.00
2019-01-13T21:25:52.068Z,95123.00
2019-01-13T21:28:19.896Z,95127.00
2019-01-13T21:30:47.616Z,95109.00
2019-01-13T21:33:15.315Z,95129.00
2019-01-13T21:35:43.377Z,95119.00
2019-01-13T21:38:13.308Z,95127.00
2019-01-13T21:40:41.508Z,95135.00
2019-01-13T21:43:09.372Z,95145.00
2019-01-13T21:45:37.072Z,95032.00
2019-01-13T21:48:04.868Z,95138.00
2019-01-13T21:50:32.817Z,95148.00
2019-01-13T21:53:00.699Z,95129.00
2019-01-13T21:55:28.668Z,95128.00
2019-01-13T21:57:56.448Z,95128.00
2019-01-13T22:00:25.802Z,95125.00
2019-01-13T22:02:54.203Z,95146.00
2019-01-13T22:05:23.601Z,95135.00
2019-01-13T22:07:51.872Z,95137.00
2019-01-13T22:10:22.055Z,95152.00
2019-01-13T22:12:49.822Z,95164.00
2019-01-13T22:15:18.987Z,95156.00
2019-01-13T22:17:46.739Z,95158.00
2019-01-13T22:20:17.144Z,95154.00
2019-01-13T22:22:44.918Z,95148.00
2019-01-13T22:25:14.172Z,95167.00
2019-01-13T22:27:41.855Z,95147.00
2019-01-13T22:30:18.104Z,95154.00
2019-01-13T22:32:45.887Z,95161.00
2019-01-13T22:35:13.671Z,95154.00
2019-01-13T22:37:41.598Z,95144.00
2019-01-13T22:40:12.400Z,95135.00
2019-01-13T22:42:40.183Z,95124.00
2019-01-13T22:45:10.734Z,95145.00
2019-01-13T22:47:39.042Z,95167.00
2019-01-13T22:50:09.844Z,95152.00
2019-01-13T22:52:37.632Z,95163.00
2019-01-13T22:55:06.340Z,95159.00
2019-01-13T22:57:34.281Z,95152.00
2019-01-13T23:00:07.317Z,95151.00
2019-01-13T23:02:35.507Z,95159.00
2019-01-13T23:05:05.062Z,95158.00
2019-01-13T23:07:32.959Z,95157.00
2019-01-13T23:10:01.177Z,95161.00
2019-01-13T23:12:29.166Z,95154.00
2019-01-13T23:14:56.871Z,95168.00
2019-01-13T23:17:24.645Z,95186.00
2019-01-13T23:19:52.662Z,95163.00
2019-01-13T23:22:20.245Z,95163.00
2019-01-13T23:24:47.822Z,95032.00
2019-01-13T23:27:15.407Z,95150.00
2019-01-13T23:29:43.047Z,95161.00
2019-01-13T23:32:10.833Z,95167.00
2019-01-13T23:34:38.581Z,95181.00
2019-01-13T23:37:06.387Z,95184.00
2019-01-13T23:39:34.035Z,95192.00
2019-01-13T23:42:02.097Z,95180.00
2019-01-13T23:44:30.024Z,95175.00
2019-01-13T23:46:58.690Z,95169.00
2019-01-13T23:49:26.424Z,95175.00
2019-01-13T23:51:54.566Z,95181.00
2019-01-13T23:54:22.653Z,95177.00
2019-01-13T23:56:50.934Z,95182.00
2019-01-13T23:59:18.847Z,95212.00
