createdAt,value
2019-03-03T00:00:53.867Z,0.09
2019-03-03T00:01:55.636Z,0.09
2019-03-03T00:02:56.580Z,0.09
2019-03-03T00:03:56.997Z,0.09
2019-03-03T00:04:57.506Z,0.09
2019-03-03T00:05:06.035Z,0.09
2019-03-03T00:06:07.680Z,0.09
2019-03-03T00:07:08.149Z,0.09
2019-03-03T00:08:08.520Z,0.09
2019-03-03T00:09:09.128Z,0.09
2019-03-03T00:10:09.497Z,0.09
2019-03-03T00:11:09.882Z,0.09
2019-03-03T00:12:10.350Z,0.09
2019-03-03T00:13:10.768Z,0.09
2019-03-03T00:14:11.192Z,0.09
2019-03-03T00:15:11.671Z,0.09
2019-03-03T00:16:12.155Z,0.09
2019-03-03T00:17:12.773Z,0.09
2019-03-03T00:18:13.296Z,0.09
2019-03-03T00:19:13.764Z,0.09
2019-03-03T00:20:14.367Z,0.09
2019-03-03T00:21:14.907Z,0.09
2019-03-03T00:22:15.555Z,0.09
2019-03-03T00:23:15.988Z,0.09
2019-03-03T00:24:15.374Z,0.09
2019-03-03T00:25:16.801Z,0.09
2019-03-03T00:26:17.252Z,0.09
2019-03-03T00:27:17.687Z,0.09
2019-03-03T00:28:18.113Z,0.09
2019-03-03T00:29:18.568Z,0.09
2019-03-03T00:30:19.192Z,0.09
2019-03-03T00:31:19.929Z,0.09
2019-03-03T00:32:20.510Z,0.09
2019-03-03T00:33:21.008Z,0.09
2019-03-03T00:34:21.627Z,0.09
2019-03-03T00:35:22.086Z,0.09
2019-03-03T00:36:22.901Z,0.09
2019-03-03T00:37:23.534Z,0.09
2019-03-03T00:38:24.359Z,0.13
2019-03-03T00:39:24.859Z,0.09
2019-03-03T00:40:25.423Z,0.09
2019-03-03T00:41:25.908Z,0.09
2019-03-03T00:42:26.392Z,0.09
2019-03-03T00:43:27.088Z,0.09
2019-03-03T00:44:27.542Z,0.09
2019-03-03T00:45:28.094Z,0.09
2019-03-03T00:46:28.667Z,0.09
2019-03-03T00:47:29.161Z,0.09
2019-03-03T00:47:41.733Z,0.09
2019-03-03T00:48:42.496Z,0.09
2019-03-03T00:49:44.036Z,0.09
2019-03-03T00:50:44.503Z,0.09
2019-03-03T00:51:45.253Z,0.09
2019-03-03T00:52:45.873Z,0.09
2019-03-03T00:53:46.551Z,0.09
2019-03-03T00:54:47.280Z,0.09
2019-03-03T00:55:47.992Z,0.09
2019-03-03T00:56:48.500Z,0.09
2019-03-03T00:57:48.949Z,0.09
2019-03-03T00:58:49.417Z,0.09
2019-03-03T00:59:49.930Z,0.09
2019-03-03T01:00:51.080Z,0.09
2019-03-03T01:01:50.350Z,0.09
2019-03-03T01:02:51.951Z,0.09
2019-03-03T01:03:52.357Z,0.09
2019-03-03T01:04:53.114Z,0.09
2019-03-03T01:05:53.760Z,0.09
2019-03-03T01:06:54.314Z,0.09
2019-03-03T01:07:54.841Z,0.09
2019-03-03T01:08:55.567Z,0.09
2019-03-03T01:09:56.101Z,0.09
2019-03-03T01:10:56.519Z,0.09
2019-03-03T01:11:57.641Z,0.09
2019-03-03T01:12:57.134Z,0.09
2019-03-03T01:13:57.699Z,0.09
2019-03-03T01:14:58.349Z,0.09
2019-03-03T01:15:58.851Z,0.09
2019-03-03T01:16:59.341Z,0.09
2019-03-03T01:17:59.827Z,0.09
2019-03-03T01:19:00.491Z,0.09
2019-03-03T01:19:59.978Z,0.09
2019-03-03T01:21:01.611Z,0.09
2019-03-03T01:22:02.266Z,0.09
2019-03-03T01:23:03.270Z,0.09
2019-03-03T01:24:02.261Z,0.09
2019-03-03T01:25:03.814Z,0.09
2019-03-03T01:26:04.290Z,0.09
2019-03-03T01:27:04.874Z,0.09
2019-03-03T01:28:05.449Z,0.09
2019-03-03T01:29:06.447Z,0.09
2019-03-03T01:30:05.925Z,0.09
2019-03-03T01:31:07.568Z,0.09
2019-03-03T01:32:08.221Z,0.09
2019-03-03T01:33:08.773Z,0.09
2019-03-03T01:33:17.340Z,0.09
2019-03-03T01:34:18.671Z,0.09
2019-03-03T01:35:19.142Z,0.09
2019-03-03T01:36:19.752Z,0.09
2019-03-03T01:37:20.230Z,0.09
2019-03-03T01:38:20.802Z,0.09
2019-03-03T01:39:21.494Z,0.09
2019-03-03T01:40:22.038Z,0.09
2019-03-03T01:41:22.664Z,0.09
2019-03-03T01:42:23.431Z,0.09
2019-03-03T01:43:23.967Z,0.09
2019-03-03T01:44:24.387Z,0.09
2019-03-03T01:45:25.143Z,0.09
2019-03-03T01:46:25.620Z,0.09
2019-03-03T01:47:26.091Z,0.09
2019-03-03T01:48:26.695Z,0.09
2019-03-03T01:49:27.324Z,0.09
2019-03-03T01:50:27.840Z,0.09
2019-03-03T01:51:28.281Z,0.09
2019-03-03T01:52:28.743Z,0.09
2019-03-03T01:53:29.140Z,0.09
2019-03-03T01:54:29.756Z,0.09
2019-03-03T01:55:30.213Z,0.09
2019-03-03T01:56:30.738Z,0.09
2019-03-03T01:57:31.381Z,0.13
2019-03-03T01:58:32.041Z,0.09
2019-03-03T01:59:31.245Z,0.09
2019-03-03T02:00:31.402Z,0.09
2019-03-03T02:01:32.863Z,0.09
2019-03-03T02:02:33.432Z,0.09
2019-03-03T02:03:33.973Z,0.09
2019-03-03T02:04:34.393Z,0.13
2019-03-03T02:05:34.981Z,0.13
2019-03-03T02:06:35.478Z,0.09
2019-03-03T02:07:36.050Z,0.09
2019-03-03T02:08:36.674Z,0.09
2019-03-03T02:09:40.203Z,0.13
2019-03-03T02:10:36.625Z,0.09
2019-03-03T02:11:37.321Z,0.09
2019-03-03T02:12:39.821Z,0.09
2019-03-03T02:13:38.051Z,0.09
2019-03-03T02:14:39.924Z,0.09
2019-03-03T02:15:39.671Z,0.09
2019-03-03T02:16:41.520Z,0.09
2019-03-03T02:17:41.444Z,0.09
2019-03-03T02:18:42.385Z,0.09
2019-03-03T02:19:43.860Z,0.09
2019-03-03T02:20:44.741Z,0.09
2019-03-03T02:21:44.020Z,0.09
2019-03-03T02:22:44.322Z,0.09
2019-03-03T02:23:44.968Z,0.09
2019-03-03T02:23:53.695Z,0.09
2019-03-03T02:24:54.113Z,0.09
2019-03-03T02:25:55.551Z,0.09
2019-03-03T02:26:56.243Z,0.09
2019-03-03T02:27:57.092Z,0.09
2019-03-03T02:28:58.088Z,0.09
2019-03-03T02:29:57.759Z,0.09
2019-03-03T02:30:59.430Z,0.09
2019-03-03T02:32:00.259Z,0.09
2019-03-03T02:32:59.847Z,0.09
2019-03-03T02:34:01.286Z,0.09
2019-03-03T02:35:02.017Z,0.09
2019-03-03T02:36:01.561Z,0.09
2019-03-03T02:37:02.549Z,0.09
2019-03-03T02:38:03.308Z,0.09
2019-03-03T02:39:04.789Z,0.09
2019-03-03T02:40:04.417Z,0.09
2019-03-03T02:41:04.551Z,0.09
2019-03-03T02:42:04.622Z,0.09
2019-03-03T02:43:06.264Z,0.09
2019-03-03T02:44:07.079Z,0.09
2019-03-03T02:45:07.110Z,0.13
2019-03-03T02:46:08.885Z,0.09
2019-03-03T02:47:07.932Z,0.09
2019-03-03T02:48:08.697Z,0.09
2019-03-03T02:49:10.300Z,0.09
2019-03-03T02:50:09.778Z,0.13
2019-03-03T02:51:10.475Z,0.09
2019-03-03T02:52:10.702Z,0.09
2019-03-03T02:53:12.526Z,0.09
2019-03-03T02:54:12.150Z,0.09
2019-03-03T02:55:13.595Z,0.09
2019-03-03T02:56:14.250Z,0.13
2019-03-03T02:57:14.020Z,0.09
2019-03-03T02:58:14.598Z,0.09
2019-03-03T02:59:16.455Z,0.09
2019-03-03T03:00:17.140Z,0.09
2019-03-03T03:01:17.675Z,0.09
2019-03-03T03:02:18.139Z,0.09
2019-03-03T03:03:18.857Z,0.09
2019-03-03T03:04:18.568Z,0.09
2019-03-03T03:05:20.300Z,0.09
2019-03-03T03:06:19.843Z,0.09
2019-03-03T03:07:21.460Z,0.09
2019-03-03T03:08:21.917Z,0.09
2019-03-03T03:09:21.664Z,0.09
2019-03-03T03:10:22.368Z,0.09
2019-03-03T03:11:24.302Z,0.09
2019-03-03T03:13:28.103Z,0.09
2019-03-03T03:14:29.151Z,0.09
2019-03-03T03:15:29.701Z,0.09
2019-03-03T03:16:30.357Z,0.09
2019-03-03T03:17:30.440Z,0.09
2019-03-03T03:18:31.304Z,0.09
2019-03-03T03:19:30.827Z,0.09
2019-03-03T03:20:32.299Z,0.13
2019-03-03T03:21:33.006Z,0.09
2019-03-03T03:22:32.588Z,0.09
2019-03-03T03:23:33.446Z,0.09
2019-03-03T03:24:33.716Z,0.09
2019-03-03T03:25:35.554Z,0.13
2019-03-03T03:26:35.853Z,0.09
2019-03-03T03:27:36.111Z,0.09
2019-03-03T03:28:35.701Z,0.09
2019-03-03T03:29:37.584Z,0.09
2019-03-03T03:30:37.141Z,0.09
2019-03-03T03:31:38.617Z,0.09
2019-03-03T03:32:39.160Z,0.09
2019-03-03T03:33:38.737Z,0.09
2019-03-03T03:34:39.533Z,0.09
2019-03-03T03:35:41.167Z,0.09
2019-03-03T03:36:40.907Z,0.09
2019-03-03T03:37:42.342Z,0.09
2019-03-03T03:38:42.951Z,0.09
2019-03-03T03:39:42.318Z,0.09
2019-03-03T03:40:44.063Z,0.09
2019-03-03T03:41:44.933Z,0.09
2019-03-03T03:42:45.472Z,0.09
2019-03-03T03:43:45.943Z,0.09
2019-03-03T03:44:46.504Z,0.09
2019-03-03T03:45:47.017Z,0.09
2019-03-03T03:46:47.684Z,0.09
2019-03-03T03:47:47.368Z,0.09
2019-03-03T03:48:49.992Z,0.09
2019-03-03T03:49:47.999Z,0.09
2019-03-03T03:50:49.666Z,0.09
2019-03-03T03:51:50.158Z,0.09
2019-03-03T03:52:50.668Z,0.09
2019-03-03T03:53:51.650Z,0.09
2019-03-03T03:54:51.368Z,0.13
2019-03-03T03:55:52.107Z,0.09
2019-03-03T03:56:53.676Z,0.09
2019-03-03T03:57:54.477Z,0.09
2019-03-03T03:58:55.137Z,0.09
2019-03-03T03:59:55.685Z,0.09
2019-03-03T04:00:56.491Z,0.09
2019-03-03T04:01:56.225Z,0.09
2019-03-03T04:02:56.935Z,0.09
2019-03-03T04:03:58.090Z,0.09
2019-03-03T04:04:58.900Z,0.09
2019-03-03T04:06:08.017Z,0.09
2019-03-03T04:07:09.538Z,0.09
2019-03-03T04:08:10.106Z,0.09
2019-03-03T04:09:10.280Z,0.09
2019-03-03T04:10:11.122Z,0.13
2019-03-03T04:11:10.241Z,0.09
2019-03-03T04:12:11.893Z,0.09
2019-03-03T04:13:11.730Z,0.13
2019-03-03T04:14:13.395Z,0.09
2019-03-03T04:15:14.134Z,0.09
2019-03-03T04:16:13.809Z,0.09
2019-03-03T04:17:14.240Z,0.13
2019-03-03T04:18:15.629Z,0.09
2019-03-03T04:19:16.181Z,0.09
2019-03-03T04:20:15.552Z,0.09
2019-03-03T04:21:17.951Z,0.09
2019-03-03T04:22:17.298Z,0.09
2019-03-03T04:23:17.599Z,0.09
2019-03-03T04:24:17.996Z,0.09
2019-03-03T04:25:18.375Z,0.09
2019-03-03T04:26:18.931Z,0.09
2019-03-03T04:27:19.427Z,0.09
2019-03-03T04:28:19.992Z,0.09
2019-03-03T04:29:20.832Z,0.09
2019-03-03T04:30:21.291Z,0.09
2019-03-03T04:31:21.756Z,0.09
2019-03-03T04:32:22.413Z,0.09
2019-03-03T04:33:22.854Z,0.09
2019-03-03T04:34:23.380Z,0.09
2019-03-03T04:35:23.956Z,0.09
2019-03-03T04:36:23.506Z,0.09
2019-03-03T04:37:25.313Z,0.09
2019-03-03T04:38:25.755Z,0.09
2019-03-03T04:39:26.177Z,0.09
2019-03-03T04:40:26.652Z,0.09
2019-03-03T04:41:27.192Z,0.09
2019-03-03T04:42:27.622Z,0.09
2019-03-03T04:43:27.998Z,0.09
2019-03-03T04:44:28.470Z,0.09
2019-03-03T04:45:27.900Z,0.09
2019-03-03T04:46:29.532Z,0.09
2019-03-03T04:47:30.242Z,0.09
2019-03-03T04:48:30.871Z,0.09
2019-03-03T04:49:31.771Z,0.09
2019-03-03T04:50:32.315Z,0.09
2019-03-03T04:51:32.810Z,0.09
2019-03-03T04:52:33.540Z,0.09
2019-03-03T04:53:34.338Z,0.09
2019-03-03T04:53:42.867Z,0.09
2019-03-03T04:54:44.585Z,0.09
2019-03-03T04:55:45.288Z,0.09
2019-03-03T04:56:45.796Z,0.09
2019-03-03T04:57:46.249Z,0.09
2019-03-03T04:58:46.855Z,0.09
2019-03-03T04:59:46.592Z,0.09
2019-03-03T05:00:48.106Z,0.09
2019-03-03T05:01:48.818Z,0.09
2019-03-03T05:02:49.337Z,0.09
2019-03-03T05:03:50.165Z,0.09
2019-03-03T05:04:50.828Z,0.09
2019-03-03T05:05:51.426Z,0.13
2019-03-03T05:06:51.973Z,0.09
2019-03-03T05:07:52.894Z,0.09
2019-03-03T05:08:53.286Z,0.09
2019-03-03T05:09:53.702Z,0.09
2019-03-03T05:10:54.099Z,0.09
2019-03-03T05:11:54.564Z,0.09
2019-03-03T05:12:55.227Z,0.09
2019-03-03T05:13:55.734Z,0.13
2019-03-03T05:14:56.141Z,0.09
2019-03-03T05:15:56.657Z,0.09
2019-03-03T05:16:57.213Z,0.09
2019-03-03T05:17:57.746Z,0.09
2019-03-03T05:18:58.343Z,0.09
2019-03-03T05:19:58.836Z,0.09
2019-03-03T05:20:59.315Z,0.09
2019-03-03T05:21:59.927Z,0.09
2019-03-03T05:23:00.801Z,0.09
2019-03-03T05:24:01.487Z,0.13
2019-03-03T05:25:04.829Z,0.13
2019-03-03T05:26:01.104Z,0.13
2019-03-03T05:27:02.631Z,0.13
2019-03-03T05:28:03.101Z,0.13
2019-03-03T05:29:03.668Z,0.13
2019-03-03T05:30:03.014Z,0.13
2019-03-03T05:31:04.703Z,0.13
2019-03-03T05:32:05.244Z,0.09
2019-03-03T05:33:05.797Z,0.09
2019-03-03T05:34:06.237Z,0.13
2019-03-03T05:35:06.815Z,0.09
2019-03-03T05:36:07.459Z,0.13
2019-03-03T05:37:08.248Z,0.09
2019-03-03T05:38:08.768Z,0.13
2019-03-03T05:38:17.298Z,0.09
2019-03-03T05:39:18.773Z,0.09
2019-03-03T05:40:19.358Z,0.13
2019-03-03T05:41:19.937Z,0.13
2019-03-03T05:42:20.436Z,0.13
2019-03-03T05:43:21.121Z,0.09
2019-03-03T05:44:21.573Z,0.09
2019-03-03T05:45:22.059Z,0.13
2019-03-03T05:46:22.884Z,0.09
2019-03-03T05:47:23.509Z,0.13
2019-03-03T05:48:23.929Z,0.13
2019-03-03T05:49:24.470Z,0.13
2019-03-03T05:50:25.099Z,0.13
2019-03-03T05:51:25.625Z,0.13
2019-03-03T05:52:26.120Z,0.13
2019-03-03T05:53:26.673Z,0.13
2019-03-03T05:54:27.157Z,0.13
2019-03-03T05:55:27.753Z,0.13
2019-03-03T05:56:28.341Z,0.13
2019-03-03T05:57:28.976Z,0.13
2019-03-03T05:58:29.729Z,0.13
2019-03-03T05:59:30.441Z,0.13
2019-03-03T06:00:30.904Z,0.13
2019-03-03T06:01:31.525Z,0.13
2019-03-03T06:02:32.088Z,0.13
2019-03-03T06:03:32.663Z,0.13
2019-03-03T06:04:33.159Z,0.13
2019-03-03T06:05:33.724Z,0.13
2019-03-03T06:06:34.239Z,0.13
2019-03-03T06:07:34.702Z,0.16
2019-03-03T06:08:34.138Z,0.13
2019-03-03T06:09:35.629Z,0.16
2019-03-03T06:10:36.130Z,0.13
2019-03-03T06:11:36.751Z,0.13
2019-03-03T06:12:37.257Z,0.16
2019-03-03T06:13:37.835Z,0.16
2019-03-03T06:14:38.233Z,0.16
2019-03-03T06:15:38.706Z,0.16
2019-03-03T06:16:39.228Z,0.16
2019-03-03T06:17:39.724Z,0.16
2019-03-03T06:18:40.123Z,0.16
2019-03-03T06:19:40.702Z,0.16
2019-03-03T06:20:41.163Z,0.16
2019-03-03T06:21:41.753Z,0.16
2019-03-03T06:21:50.294Z,0.16
2019-03-03T06:22:51.678Z,0.16
2019-03-03T06:23:52.196Z,0.16
2019-03-03T06:24:52.729Z,0.16
2019-03-03T06:25:53.247Z,0.16
2019-03-03T06:26:53.788Z,0.16
2019-03-03T06:27:54.579Z,0.16
2019-03-03T06:28:55.097Z,0.16
2019-03-03T06:29:55.566Z,0.16
2019-03-03T06:30:56.207Z,0.16
2019-03-03T06:31:56.867Z,0.16
2019-03-03T06:32:57.617Z,0.16
2019-03-03T06:33:58.093Z,0.16
2019-03-03T06:34:58.998Z,0.16
2019-03-03T06:35:59.684Z,0.16
2019-03-03T06:37:00.349Z,0.16
2019-03-03T06:38:00.835Z,0.16
2019-03-03T06:39:01.274Z,0.16
2019-03-03T06:40:01.974Z,0.16
2019-03-03T06:41:02.457Z,0.16
2019-03-03T06:42:02.957Z,0.16
2019-03-03T06:43:03.478Z,0.16
2019-03-03T06:44:04.115Z,0.16
2019-03-03T06:45:04.990Z,0.16
2019-03-03T06:46:05.467Z,0.16
2019-03-03T06:47:06.245Z,0.16
2019-03-03T06:48:06.693Z,0.16
2019-03-03T06:49:07.335Z,0.23
2019-03-03T06:50:07.787Z,0.23
2019-03-03T06:51:08.262Z,0.23
2019-03-03T06:52:08.870Z,0.23
2019-03-03T06:53:10.744Z,0.27
2019-03-03T06:54:10.254Z,0.27
2019-03-03T06:55:11.226Z,0.27
2019-03-03T06:56:10.574Z,0.27
2019-03-03T06:57:44.603Z,0.27
2019-03-03T06:58:52.635Z,0.27
2019-03-03T06:59:46.450Z,0.27
2019-03-03T07:00:47.055Z,0.27
2019-03-03T07:01:47.641Z,0.27
2019-03-03T07:02:48.134Z,0.27
2019-03-03T07:03:48.672Z,0.27
2019-03-03T07:04:49.130Z,0.27
2019-03-03T07:05:49.422Z,0.27
2019-03-03T07:06:49.881Z,0.31
2019-03-03T07:07:50.317Z,0.31
2019-03-03T07:08:50.490Z,0.31
2019-03-03T07:09:50.027Z,0.27
2019-03-03T07:10:51.493Z,0.27
2019-03-03T07:11:51.946Z,0.27
2019-03-03T07:12:52.813Z,0.31
2019-03-03T07:13:54.662Z,0.27
2019-03-03T07:14:53.205Z,0.31
2019-03-03T07:15:53.747Z,0.27
2019-03-03T07:16:54.248Z,0.27
2019-03-03T07:17:55.688Z,0.27
2019-03-03T07:18:56.478Z,0.31
2019-03-03T07:19:56.838Z,0.31
2019-03-03T07:20:57.605Z,0.31
2019-03-03T07:21:58.058Z,0.31
2019-03-03T07:22:59.049Z,0.31
2019-03-03T07:23:59.746Z,0.31
2019-03-03T07:25:00.316Z,0.31
2019-03-03T07:26:00.810Z,0.31
2019-03-03T07:27:01.993Z,0.31
2019-03-03T07:28:00.300Z,0.31
2019-03-03T07:29:02.005Z,0.31
2019-03-03T07:30:02.670Z,0.31
2019-03-03T07:31:03.497Z,0.31
2019-03-03T07:32:04.090Z,0.34
2019-03-03T07:33:04.624Z,0.34
2019-03-03T07:34:05.154Z,0.34
2019-03-03T07:35:05.858Z,0.34
2019-03-03T07:36:06.748Z,0.34
2019-03-03T07:37:08.284Z,0.38
2019-03-03T07:38:07.793Z,0.41
2019-03-03T07:39:08.216Z,0.41
2019-03-03T07:40:09.182Z,0.41
2019-03-03T07:41:09.663Z,0.38
2019-03-03T07:42:10.139Z,0.38
2019-03-03T07:43:10.577Z,0.41
2019-03-03T07:44:11.061Z,0.41
2019-03-03T07:44:19.598Z,0.41
2019-03-03T07:45:20.992Z,0.41
2019-03-03T07:46:21.704Z,0.41
2019-03-03T07:47:22.255Z,0.41
2019-03-03T07:48:22.667Z,0.41
2019-03-03T07:49:23.295Z,0.45
2019-03-03T07:50:23.705Z,0.48
2019-03-03T07:51:24.085Z,0.48
2019-03-03T07:52:24.524Z,0.48
2019-03-03T07:53:25.026Z,0.48
2019-03-03T07:54:25.927Z,0.48
2019-03-03T07:55:26.434Z,0.48
2019-03-03T07:56:26.829Z,0.52
2019-03-03T07:57:27.267Z,0.59
2019-03-03T07:58:27.767Z,0.66
2019-03-03T07:59:28.197Z,0.66
2019-03-03T08:00:28.620Z,0.73
2019-03-03T08:01:29.103Z,0.77
2019-03-03T08:02:29.653Z,0.77
2019-03-03T08:03:30.104Z,0.80
2019-03-03T08:04:30.660Z,0.80
2019-03-03T08:05:31.148Z,0.77
2019-03-03T08:06:32.020Z,0.73
2019-03-03T08:07:32.944Z,0.70
2019-03-03T08:08:33.484Z,0.66
2019-03-03T08:09:34.029Z,0.59
2019-03-03T08:10:34.914Z,0.59
2019-03-03T08:11:35.421Z,0.59
2019-03-03T08:12:36.370Z,0.66
2019-03-03T08:13:35.977Z,0.66
2019-03-03T08:14:37.791Z,0.70
2019-03-03T08:15:38.243Z,0.73
2019-03-03T08:16:38.911Z,0.70
2019-03-03T08:17:39.476Z,0.73
2019-03-03T08:18:40.005Z,0.77
2019-03-03T08:19:40.219Z,0.73
2019-03-03T08:20:40.784Z,0.70
2019-03-03T08:21:41.504Z,0.70
2019-03-03T08:22:43.453Z,0.66
2019-03-03T08:23:42.950Z,0.55
2019-03-03T08:24:43.436Z,0.59
2019-03-03T08:25:43.785Z,0.59
2019-03-03T08:26:44.185Z,0.59
2019-03-03T08:26:53.237Z,0.59
2019-03-03T08:27:54.721Z,0.59
2019-03-03T08:28:54.105Z,0.52
2019-03-03T08:29:55.618Z,0.52
2019-03-03T08:30:56.159Z,0.55
2019-03-03T08:31:56.996Z,0.55
2019-03-03T08:32:57.601Z,0.48
2019-03-03T08:33:58.177Z,0.52
2019-03-03T08:34:58.725Z,0.48
2019-03-03T08:35:59.242Z,0.48
2019-03-03T08:37:00.331Z,0.48
2019-03-03T08:37:59.353Z,0.48
2019-03-03T08:39:01.004Z,0.55
2019-03-03T08:40:01.521Z,0.52
2019-03-03T08:41:02.201Z,0.59
2019-03-03T08:42:02.674Z,0.66
2019-03-03T08:43:04.185Z,0.66
2019-03-03T08:44:02.791Z,0.70
2019-03-03T08:45:04.622Z,0.73
2019-03-03T08:46:05.135Z,0.73
2019-03-03T08:47:05.589Z,0.70
2019-03-03T08:48:06.078Z,0.70
2019-03-03T08:49:06.609Z,0.70
2019-03-03T08:50:07.127Z,0.77
2019-03-03T08:51:07.612Z,0.77
2019-03-03T08:52:08.045Z,0.77
2019-03-03T08:53:08.533Z,0.77
2019-03-03T08:54:09.031Z,0.70
2019-03-03T08:55:08.673Z,0.73
2019-03-03T08:56:10.176Z,0.70
2019-03-03T08:57:16.602Z,0.73
2019-03-03T08:58:10.600Z,0.70
2019-03-03T08:59:11.523Z,0.77
2019-03-03T09:00:11.946Z,0.73
2019-03-03T09:01:12.300Z,0.77
2019-03-03T09:02:12.805Z,0.88
2019-03-03T09:03:13.263Z,0.84
2019-03-03T09:04:13.780Z,0.77
2019-03-03T09:05:14.304Z,0.70
2019-03-03T09:06:14.846Z,0.73
2019-03-03T09:07:15.699Z,0.77
2019-03-03T09:08:16.226Z,0.73
2019-03-03T09:09:16.727Z,0.73
2019-03-03T09:10:25.229Z,0.70
2019-03-03T09:11:17.136Z,0.70
2019-03-03T09:12:18.579Z,0.73
2019-03-03T09:12:28.168Z,0.70
2019-03-03T09:13:28.761Z,0.66
2019-03-03T09:14:29.343Z,0.70
2019-03-03T09:15:29.976Z,0.70
2019-03-03T09:16:30.610Z,0.66
2019-03-03T09:17:31.363Z,0.66
2019-03-03T09:18:32.200Z,0.66
2019-03-03T09:19:31.296Z,0.55
2019-03-03T09:20:32.826Z,0.59
2019-03-03T09:21:33.294Z,0.55
2019-03-03T09:22:33.988Z,0.66
2019-03-03T09:23:34.529Z,0.70
2019-03-03T09:24:35.011Z,0.70
2019-03-03T09:25:35.919Z,0.66
2019-03-03T09:26:36.411Z,0.73
2019-03-03T09:27:36.925Z,0.73
2019-03-03T09:28:37.704Z,0.77
2019-03-03T09:29:37.349Z,0.80
2019-03-03T09:30:39.113Z,0.80
2019-03-03T09:31:39.113Z,0.80
2019-03-03T09:32:39.883Z,0.84
2019-03-03T09:33:40.375Z,0.80
2019-03-03T09:34:40.922Z,0.77
2019-03-03T09:35:41.404Z,0.73
2019-03-03T09:36:41.865Z,0.77
2019-03-03T09:37:42.360Z,0.80
2019-03-03T09:38:43.071Z,0.73
2019-03-03T09:39:43.712Z,0.66
2019-03-03T09:40:44.202Z,0.70
2019-03-03T09:41:44.553Z,0.66
2019-03-03T09:42:44.931Z,0.66
2019-03-03T09:43:45.466Z,0.66
2019-03-03T09:44:45.045Z,0.66
2019-03-03T09:45:46.510Z,0.55
2019-03-03T09:46:47.003Z,0.59
2019-03-03T09:47:47.636Z,0.48
2019-03-03T09:48:48.041Z,0.45
2019-03-03T09:49:48.714Z,0.48
2019-03-03T09:50:49.265Z,0.45
2019-03-03T09:51:49.868Z,0.45
2019-03-03T09:52:50.670Z,0.45
2019-03-03T09:53:51.184Z,0.41
2019-03-03T09:54:51.300Z,0.38
2019-03-03T09:55:51.355Z,0.41
2019-03-03T09:56:52.113Z,0.38
2019-03-03T09:57:52.688Z,0.38
2019-03-03T09:58:01.213Z,0.34
2019-03-03T09:59:02.434Z,0.34
2019-03-03T10:00:02.930Z,0.34
2019-03-03T10:01:03.378Z,0.34
2019-03-03T10:02:04.082Z,0.34
2019-03-03T10:03:04.644Z,0.34
2019-03-03T10:04:05.151Z,0.34
2019-03-03T10:05:05.629Z,0.34
2019-03-03T10:06:06.045Z,0.34
2019-03-03T10:07:06.780Z,0.34
2019-03-03T10:08:06.098Z,0.34
2019-03-03T10:09:07.561Z,0.38
2019-03-03T10:10:08.162Z,0.31
2019-03-03T10:11:08.984Z,0.38
2019-03-03T10:12:11.020Z,0.38
2019-03-03T10:13:08.768Z,0.38
2019-03-03T10:14:09.457Z,0.38
2019-03-03T10:15:10.688Z,0.38
2019-03-03T10:16:11.192Z,0.38
2019-03-03T10:17:11.687Z,0.41
2019-03-03T10:18:12.148Z,0.38
2019-03-03T10:19:13.043Z,0.38
2019-03-03T10:20:13.809Z,0.38
2019-03-03T10:21:13.718Z,0.41
2019-03-03T10:22:14.808Z,0.41
2019-03-03T10:23:15.276Z,0.45
2019-03-03T10:24:15.844Z,0.45
2019-03-03T10:25:16.585Z,0.45
2019-03-03T10:26:15.694Z,0.45
2019-03-03T10:27:16.258Z,0.38
2019-03-03T10:28:17.145Z,0.38
2019-03-03T10:29:17.493Z,0.34
2019-03-03T10:30:17.657Z,0.34
2019-03-03T10:31:18.482Z,0.34
2019-03-03T10:32:18.850Z,0.34
2019-03-03T10:33:18.953Z,0.34
2019-03-03T10:34:19.043Z,0.34
2019-03-03T10:35:20.009Z,0.34
2019-03-03T10:36:20.307Z,0.38
2019-03-03T10:37:20.438Z,0.38
2019-03-03T10:38:21.225Z,0.38
2019-03-03T10:39:21.743Z,0.38
2019-03-03T10:40:22.391Z,0.38
2019-03-03T10:41:22.952Z,0.38
2019-03-03T10:42:28.011Z,0.38
2019-03-03T10:43:32.869Z,0.38
2019-03-03T10:44:25.349Z,0.38
2019-03-03T10:45:25.806Z,0.41
2019-03-03T10:46:26.292Z,0.41
2019-03-03T10:47:26.739Z,0.41
2019-03-03T10:48:27.177Z,0.41
2019-03-03T10:49:27.800Z,0.45
2019-03-03T10:50:28.171Z,0.38
2019-03-03T10:51:28.833Z,0.38
2019-03-03T10:52:29.557Z,0.34
2019-03-03T10:53:30.525Z,0.34
2019-03-03T10:54:30.936Z,0.34
2019-03-03T10:55:31.474Z,0.34
2019-03-03T10:56:32.087Z,0.34
2019-03-03T10:57:32.644Z,0.38
2019-03-03T10:58:33.287Z,0.31
2019-03-03T10:59:33.952Z,0.38
2019-03-03T11:00:34.815Z,0.38
2019-03-03T11:01:35.453Z,0.38
2019-03-03T11:01:44.033Z,0.38
2019-03-03T11:02:44.145Z,0.34
2019-03-03T11:03:45.622Z,0.38
2019-03-03T11:04:46.182Z,0.41
2019-03-03T11:06:27.751Z,0.31
2019-03-03T11:07:27.280Z,0.38
2019-03-03T11:08:28.017Z,0.38
2019-03-03T11:09:29.546Z,0.31
2019-03-03T11:10:28.949Z,0.41
2019-03-03T11:11:29.436Z,0.38
2019-03-03T11:12:30.364Z,0.38
2019-03-03T11:13:30.149Z,0.41
2019-03-03T11:14:30.694Z,0.38
2019-03-03T11:15:31.703Z,0.41
2019-03-03T11:16:32.636Z,0.45
2019-03-03T11:17:33.257Z,0.48
2019-03-03T11:19:05.683Z,0.41
2019-03-03T11:20:09.413Z,0.45
2019-03-03T11:21:38.142Z,0.45
2019-03-03T11:22:39.232Z,0.41
2019-03-03T11:23:40.010Z,0.45
2019-03-03T11:25:16.579Z,0.55
2019-03-03T11:26:50.316Z,0.48
2019-03-03T11:27:51.865Z,0.48
2019-03-03T11:28:52.558Z,0.48
2019-03-03T11:29:53.201Z,0.48
2019-03-03T11:30:54.911Z,0.45
2019-03-03T11:31:54.507Z,0.41
2019-03-03T11:32:56.203Z,0.41
2019-03-03T11:33:55.871Z,0.38
2019-03-03T11:34:56.372Z,0.38
2019-03-03T11:35:55.968Z,0.38
2019-03-03T11:36:57.698Z,0.41
2019-03-03T11:37:57.788Z,0.41
2019-03-03T11:38:58.347Z,0.38
2019-03-03T11:39:58.136Z,0.41
2019-03-03T11:40:59.756Z,0.38
2019-03-03T11:42:05.582Z,0.41
2019-03-03T11:42:59.682Z,0.38
2019-03-03T11:43:59.724Z,0.41
2019-03-03T11:45:02.262Z,0.41
2019-03-03T11:46:04.037Z,0.41
2019-03-03T11:47:01.170Z,0.41
2019-03-03T11:48:04.396Z,0.48
2019-03-03T11:49:02.491Z,0.45
2019-03-03T11:50:03.975Z,0.45
2019-03-03T11:51:04.587Z,0.45
2019-03-03T11:52:04.580Z,0.45
2019-03-03T11:53:04.959Z,0.45
2019-03-03T11:54:04.653Z,0.59
2019-03-03T11:55:05.253Z,0.52
2019-03-03T11:56:06.866Z,0.66
2019-03-03T11:57:07.462Z,0.55
2019-03-03T11:58:08.036Z,0.55
2019-03-03T11:59:08.160Z,0.59
2019-03-03T12:00:10.045Z,0.59
2019-03-03T12:01:08.614Z,0.66
2019-03-03T12:02:09.659Z,0.66
2019-03-03T12:03:10.337Z,0.66
2019-03-03T12:04:10.157Z,0.66
2019-03-03T12:05:11.762Z,0.59
2019-03-03T12:06:11.624Z,0.66
2019-03-03T12:07:12.824Z,0.70
2019-03-03T12:08:12.669Z,0.52
2019-03-03T12:09:13.586Z,0.52
2019-03-03T12:10:15.333Z,0.66
2019-03-03T12:11:15.157Z,0.59
2019-03-03T12:12:16.439Z,0.52
2019-03-03T12:13:16.048Z,0.48
2019-03-03T12:14:17.703Z,0.48
2019-03-03T12:15:18.528Z,0.55
2019-03-03T12:16:19.168Z,0.52
2019-03-03T12:17:19.992Z,0.45
2019-03-03T12:18:20.476Z,0.45
2019-03-03T12:19:21.386Z,0.45
2019-03-03T12:20:21.243Z,0.45
2019-03-03T12:21:23.876Z,0.45
2019-03-03T12:22:23.033Z,0.41
2019-03-03T12:22:32.084Z,0.41
2019-03-03T12:23:33.371Z,0.41
2019-03-03T12:24:33.436Z,0.41
2019-03-03T12:25:34.218Z,0.38
2019-03-03T12:26:34.962Z,0.41
2019-03-03T12:27:35.249Z,0.41
2019-03-03T12:28:35.950Z,0.41
2019-03-03T12:29:36.729Z,0.38
2019-03-03T12:30:37.436Z,0.38
2019-03-03T12:31:37.997Z,0.45
2019-03-03T12:32:37.610Z,0.41
2019-03-03T12:33:39.261Z,0.41
2019-03-03T12:34:39.760Z,0.45
2019-03-03T12:35:40.366Z,0.45
2019-03-03T12:36:41.029Z,0.41
2019-03-03T12:37:41.828Z,0.45
2019-03-03T12:38:42.218Z,0.48
2019-03-03T12:39:41.959Z,0.59
2019-03-03T12:40:43.500Z,0.59
2019-03-03T12:41:43.919Z,0.48
2019-03-03T12:42:45.332Z,0.55
2019-03-03T12:43:44.547Z,0.48
2019-03-03T12:44:44.978Z,0.45
2019-03-03T12:45:44.510Z,0.41
2019-03-03T12:46:46.102Z,0.41
2019-03-03T12:47:46.824Z,0.41
2019-03-03T12:48:46.446Z,0.38
2019-03-03T12:49:46.545Z,0.31
2019-03-03T12:50:48.254Z,0.34
2019-03-03T12:51:48.317Z,0.41
2019-03-03T12:52:48.856Z,0.41
2019-03-03T12:53:49.606Z,0.41
2019-03-03T12:54:50.372Z,0.38
2019-03-03T12:55:51.383Z,0.41
2019-03-03T12:56:51.992Z,0.34
2019-03-03T12:57:52.501Z,0.34
2019-03-03T12:58:53.243Z,0.34
2019-03-03T12:59:54.005Z,0.34
2019-03-03T13:00:54.054Z,0.34
2019-03-03T13:01:54.654Z,0.27
2019-03-03T13:02:55.240Z,0.34
2019-03-03T13:03:56.060Z,0.34
2019-03-03T13:04:56.539Z,0.27
2019-03-03T13:05:56.032Z,0.31
2019-03-03T13:06:57.398Z,0.34
2019-03-03T13:07:56.852Z,0.34
2019-03-03T13:08:59.807Z,0.27
2019-03-03T13:09:12.154Z,0.27
2019-03-03T13:11:45.565Z,0.34
2019-03-03T13:12:45.720Z,0.31
2019-03-03T13:13:46.221Z,0.31
2019-03-03T13:14:47.965Z,0.34
2019-03-03T13:15:48.463Z,0.34
2019-03-03T13:16:48.944Z,0.34
2019-03-03T13:17:49.654Z,0.34
2019-03-03T13:18:50.298Z,0.34
2019-03-03T13:19:50.847Z,0.31
2019-03-03T13:20:50.917Z,0.34