createdAt,value
2023-03-17T00:00:50.366Z,77.75
2023-03-17T00:03:27.080Z,59.22
2023-03-17T00:05:55.854Z,63.58
2023-03-17T00:08:29.233Z,70.20
2023-03-17T00:10:57.914Z,99.05
2023-03-17T00:13:26.776Z,113.45
2023-03-17T00:15:56.450Z,130.82
2023-03-17T00:18:30.836Z,75.82
2023-03-17T00:21:06.786Z,100.95
2023-03-17T00:23:35.669Z,93.78
2023-03-17T00:26:04.362Z,98.82
2023-03-17T00:28:34.464Z,108.57
2023-03-17T00:31:03.576Z,116.72
2023-03-17T00:33:33.541Z,106.25
2023-03-17T00:36:01.742Z,92.32
2023-03-17T00:38:31.782Z,106.82
2023-03-17T00:41:01.572Z,117.03
2023-03-17T00:43:30.717Z,133.95
2023-03-17T00:46:03.458Z,112.18
2023-03-17T00:48:32.638Z,100.20
2023-03-17T00:51:01.838Z,108.20
2023-03-17T00:53:31.678Z,105.45
2023-03-17T00:56:01.247Z,98.30
2023-03-17T00:58:34.029Z,110.03
2023-03-17T01:01:02.602Z,117.50
2023-03-17T01:03:31.437Z,120.57
2023-03-17T01:05:59.945Z,108.35
2023-03-17T01:08:28.611Z,131.68
2023-03-17T01:10:57.411Z,106.57
2023-03-17T01:13:29.615Z,114.22
2023-03-17T01:15:57.940Z,131.75
2023-03-17T01:18:27.299Z,120.45
2023-03-17T01:20:55.277Z,108.90
2023-03-17T01:23:23.947Z,96.72
2023-03-17T01:25:52.444Z,74.43
2023-03-17T01:28:20.723Z,74.20
2023-03-17T01:30:49.606Z,105.68
2023-03-17T01:33:21.162Z,83.45
2023-03-17T01:35:49.596Z,81.43
2023-03-17T01:38:19.149Z,81.32
2023-03-17T01:40:50.051Z,79.03
2023-03-17T01:43:27.782Z,73.22
2023-03-17T01:46:30.423Z,69.90
2023-03-17T01:49:13.220Z,63.55
2023-03-17T01:52:09.501Z,59.90
2023-03-17T01:54:45.351Z,59.97
2023-03-17T01:57:23.522Z,67.72
2023-03-17T01:59:56.910Z,71.68
2023-03-17T02:02:56.020Z,58.95
2023-03-17T02:05:26.442Z,64.03
2023-03-17T02:07:54.808Z,58.17
2023-03-17T02:10:29.233Z,77.13
2023-03-17T02:13:00.415Z,64.07
2023-03-17T02:15:43.298Z,67.75
2023-03-17T02:18:14.244Z,56.33
2023-03-17T02:20:42.785Z,62.80
2023-03-17T02:23:12.178Z,60.30
2023-03-17T02:25:41.740Z,54.88
2023-03-17T02:28:11.434Z,56.00
2023-03-17T02:30:40.952Z,54.60
2023-03-17T02:33:09.789Z,53.72
2023-03-17T02:35:41.361Z,61.03
2023-03-17T02:38:10.863Z,49.40
2023-03-17T02:40:39.189Z,49.97
2023-03-17T02:43:07.873Z,55.33
2023-03-17T02:45:36.500Z,59.65
2023-03-17T02:48:07.543Z,58.95
2023-03-17T02:50:35.520Z,46.00
2023-03-17T02:53:11.386Z,51.05
2023-03-17T02:55:42.424Z,47.15
2023-03-17T02:58:10.426Z,54.58
2023-03-17T03:00:41.167Z,48.67
2023-03-17T03:03:09.536Z,55.55
2023-03-17T03:05:38.936Z,58.28
2023-03-17T03:08:08.108Z,51.65
2023-03-17T03:10:36.589Z,42.22
2023-03-17T03:13:09.486Z,45.38
2023-03-17T03:15:37.865Z,53.72
2023-03-17T03:18:06.579Z,46.05
2023-03-17T03:20:35.327Z,46.08
2023-03-17T03:23:03.428Z,43.55
2023-03-17T03:25:32.366Z,49.60
2023-03-17T03:28:01.224Z,45.70
2023-03-17T03:30:30.585Z,49.13
2023-03-17T03:33:01.893Z,56.75
2023-03-17T03:35:30.338Z,49.13
2023-03-17T03:37:59.105Z,46.33
2023-03-17T03:40:27.504Z,54.00
2023-03-17T03:42:55.186Z,51.40
2023-03-17T03:45:24.080Z,50.78
2023-03-17T03:47:51.924Z,54.80
2023-03-17T03:50:20.381Z,44.45
2023-03-17T03:52:48.625Z,47.15
2023-03-17T03:55:16.886Z,58.28
2023-03-17T03:57:46.389Z,55.83
2023-03-17T04:00:18.073Z,51.15
2023-03-17T04:05:18.906Z,50.22
2023-03-17T04:07:48.346Z,58.90
2023-03-17T04:10:16.541Z,52.25
2023-03-17T04:12:46.172Z,50.22
2023-03-17T04:15:18.711Z,46.58
2023-03-17T04:17:48.608Z,55.70
2023-03-17T04:20:17.996Z,58.42
2023-03-17T04:22:50.109Z,56.78
2023-03-17T04:25:18.783Z,54.10
2023-03-17T04:27:47.337Z,61.42
2023-03-17T04:30:17.275Z,61.67
2023-03-17T04:32:46.710Z,66.00
2023-03-17T04:35:20.346Z,62.90
2023-03-17T04:37:49.660Z,62.88
2023-03-17T04:40:18.007Z,59.53
2023-03-17T04:42:46.832Z,67.75
2023-03-17T04:45:17.934Z,55.33
2023-03-17T04:47:46.731Z,68.13
2023-03-17T04:50:15.256Z,56.13
2023-03-17T04:52:45.013Z,66.95
2023-03-17T04:55:13.142Z,65.38
2023-03-17T04:57:41.367Z,54.92
2023-03-17T05:00:13.477Z,66.32
2023-03-17T05:02:42.192Z,75.72
2023-03-17T05:05:14.560Z,61.40
2023-03-17T05:07:45.201Z,64.63
2023-03-17T05:10:14.160Z,57.90
2023-03-17T05:12:42.461Z,57.17
2023-03-17T05:15:11.697Z,79.95
2023-03-17T05:17:40.222Z,62.22
2023-03-17T05:20:10.954Z,64.13
2023-03-17T05:22:40.491Z,82.10
2023-03-17T05:25:09.454Z,60.17
2023-03-17T05:27:38.097Z,61.33
2023-03-17T05:30:08.743Z,109.68
2023-03-17T05:32:37.708Z,86.60
2023-03-17T05:35:06.410Z,84.38
2023-03-17T05:37:35.246Z,70.28
2023-03-17T05:40:05.782Z,66.18
2023-03-17T05:42:33.928Z,69.30
2023-03-17T05:45:05.998Z,67.95
2023-03-17T05:47:34.585Z,59.10
2023-03-17T05:50:02.999Z,76.18
2023-03-17T05:52:32.444Z,61.97
2023-03-17T05:55:04.984Z,58.80
2023-03-17T05:57:33.690Z,62.05
2023-03-17T06:00:02.831Z,53.70
2023-03-17T06:02:35.874Z,56.10
2023-03-17T06:05:04.279Z,67.03
2023-03-17T06:07:41.130Z,55.45
2023-03-17T06:10:14.043Z,57.63
2023-03-17T06:12:42.285Z,54.42
2023-03-17T06:15:13.785Z,55.42
2023-03-17T06:17:42.022Z,49.30
2023-03-17T06:20:14.616Z,79.30
2023-03-17T06:23:00.395Z,132.38
2023-03-17T06:25:32.558Z,62.95
2023-03-17T06:28:04.209Z,61.65
2023-03-17T06:30:33.305Z,68.82
2023-03-17T06:33:04.755Z,64.90
2023-03-17T06:35:34.747Z,66.63
2023-03-17T06:38:04.699Z,69.57
2023-03-17T06:40:34.819Z,64.80
2023-03-17T06:43:03.433Z,67.45
2023-03-17T06:45:34.215Z,47.47
2023-03-17T06:48:02.961Z,69.97
2023-03-17T06:50:31.519Z,74.72
2023-03-17T06:52:59.732Z,75.35
2023-03-17T06:55:28.984Z,77.45
2023-03-17T06:58:00.793Z,82.32
2023-03-17T07:00:30.679Z,78.68
2023-03-17T07:03:00.572Z,67.82
2023-03-17T07:05:29.291Z,74.97
2023-03-17T07:07:57.694Z,79.28
2023-03-17T07:10:26.927Z,72.53
2023-03-17T07:12:57.215Z,138.20
2023-03-17T07:15:25.166Z,77.97
2023-03-17T07:17:54.691Z,74.03
2023-03-17T07:20:25.287Z,73.13
2023-03-17T07:22:53.768Z,76.93
2023-03-17T07:25:24.525Z,67.43
2023-03-17T07:27:54.868Z,76.53
2023-03-17T07:30:23.091Z,59.83
2023-03-17T07:32:52.294Z,76.35
2023-03-17T07:35:21.055Z,67.38
2023-03-17T07:37:50.113Z,66.70
2023-03-17T07:40:18.805Z,62.83
2023-03-17T07:42:50.534Z,160.85
2023-03-17T07:45:18.744Z,62.45
2023-03-17T07:47:46.865Z,63.33
2023-03-17T07:50:14.878Z,59.35
2023-03-17T07:52:42.689Z,59.13
2023-03-17T07:55:16.750Z,70.10
2023-03-17T07:57:46.050Z,61.00
2023-03-17T08:00:15.766Z,70.13
2023-03-17T08:02:44.915Z,55.72
2023-03-17T08:05:16.217Z,58.58
2023-03-17T08:07:46.988Z,54.75
2023-03-17T08:10:15.388Z,50.15
2023-03-17T08:12:44.925Z,51.70
2023-03-17T08:15:19.695Z,50.80
2023-03-17T08:17:49.377Z,47.33
2023-03-17T08:20:18.210Z,57.42
2023-03-17T08:22:49.915Z,51.67
2023-03-17T08:25:18.843Z,41.10
2023-03-17T08:27:47.608Z,42.78
2023-03-17T08:30:18.398Z,50.97
2023-03-17T08:32:47.210Z,54.25
2023-03-17T08:35:21.750Z,50.40
2023-03-17T08:37:52.117Z,52.35
2023-03-17T08:40:21.377Z,46.65
2023-03-17T08:42:50.874Z,45.72
2023-03-17T08:45:19.213Z,44.10
2023-03-17T08:47:52.377Z,52.55
2023-03-17T08:50:25.476Z,53.85
2023-03-17T08:52:54.526Z,52.42
2023-03-17T08:55:23.557Z,48.95
2023-03-17T08:57:51.446Z,55.92
2023-03-17T09:00:21.271Z,49.20
2023-03-17T09:02:49.451Z,49.08
2023-03-17T09:05:17.952Z,49.60
2023-03-17T09:07:50.711Z,49.22
2023-03-17T09:10:22.941Z,51.42
2023-03-17T09:12:53.733Z,46.38
2023-03-17T09:15:23.210Z,48.95
2023-03-17T09:17:51.252Z,45.80
2023-03-17T09:20:23.582Z,40.50
2023-03-17T09:22:52.383Z,65.68
2023-03-17T09:25:21.729Z,40.65
2023-03-17T09:27:50.321Z,41.28
2023-03-17T09:30:25.937Z,39.30
2023-03-17T09:32:55.610Z,40.28
2023-03-17T09:35:24.062Z,44.97
2023-03-17T09:37:52.203Z,38.83
2023-03-17T09:40:22.599Z,45.30
2023-03-17T09:43:37.466Z,44.90
2023-03-17T09:46:28.652Z,42.25
2023-03-17T09:49:09.137Z,44.85
2023-03-17T09:51:37.310Z,42.63
2023-03-17T09:54:11.907Z,40.90
2023-03-17T09:56:48.652Z,35.35
2023-03-17T09:59:28.474Z,37.08
2023-03-17T10:01:58.143Z,37.03
2023-03-17T10:04:26.712Z,36.78
2023-03-17T10:07:00.554Z,38.45
2023-03-17T10:09:36.383Z,34.53
2023-03-17T10:12:05.331Z,36.58
2023-03-17T10:14:41.015Z,34.47
2023-03-17T10:17:29.257Z,35.35
2023-03-17T10:20:01.301Z,33.40
2023-03-17T10:22:33.499Z,35.05
2023-03-17T10:25:10.263Z,35.90
2023-03-17T10:27:39.569Z,35.08
2023-03-17T10:30:17.594Z,32.40
2023-03-17T10:32:47.317Z,34.72
2023-03-17T10:35:17.056Z,33.65
2023-03-17T10:37:47.881Z,35.38
2023-03-17T10:40:24.862Z,35.75
2023-03-17T10:43:02.040Z,37.22
2023-03-17T10:45:32.817Z,35.38
2023-03-17T10:48:03.009Z,34.20
2023-03-17T10:50:34.324Z,36.05
2023-03-17T10:53:18.653Z,33.60
2023-03-17T10:55:51.375Z,32.42
2023-03-17T10:58:22.736Z,31.60
2023-03-17T11:00:56.900Z,26.80
2023-03-17T11:03:27.650Z,31.73
2023-03-17T11:06:02.682Z,29.73
2023-03-17T11:08:54.183Z,27.65
2023-03-17T11:11:30.722Z,31.23
2023-03-17T11:14:19.777Z,27.08
2023-03-17T11:17:01.328Z,25.50
2023-03-17T11:19:55.148Z,22.25
2023-03-17T11:22:33.377Z,24.95
2023-03-17T11:25:15.164Z,27.55
2023-03-17T11:27:43.711Z,28.90
2023-03-17T11:30:17.148Z,28.08
2023-03-17T11:33:06.486Z,23.90
2023-03-17T11:36:25.483Z,28.20
2023-03-17T11:39:07.585Z,27.58
2023-03-17T11:41:54.302Z,25.25
2023-03-17T11:44:34.243Z,27.30
2023-03-17T11:47:15.430Z,25.02
2023-03-17T11:49:44.116Z,26.15
2023-03-17T11:52:17.666Z,24.45
2023-03-17T11:55:28.286Z,23.85
2023-03-17T11:57:59.996Z,24.67
2023-03-17T12:00:37.439Z,29.25
2023-03-17T12:03:30.320Z,28.20
2023-03-17T12:06:02.349Z,29.38
2023-03-17T12:08:49.635Z,55.65
2023-03-17T12:11:22.428Z,28.17
2023-03-17T12:13:54.255Z,32.33
2023-03-17T12:16:26.008Z,27.45
2023-03-17T12:19:37.375Z,30.00
2023-03-17T12:22:16.237Z,29.33
2023-03-17T12:25:07.408Z,34.35
2023-03-17T12:27:42.069Z,33.45
2023-03-17T12:30:48.764Z,35.22
2023-03-17T12:33:22.087Z,36.67
2023-03-17T12:35:52.710Z,34.00
2023-03-17T12:38:28.602Z,34.90
2023-03-17T12:41:02.266Z,40.63
2023-03-17T12:44:04.602Z,40.45
2023-03-17T12:46:51.963Z,43.70
2023-03-17T12:49:43.670Z,39.53
2023-03-17T12:52:33.138Z,45.40
2023-03-17T12:55:02.964Z,41.78
2023-03-17T12:57:45.053Z,48.03
2023-03-17T13:00:32.580Z,41.47
2023-03-17T13:03:17.791Z,44.00
2023-03-17T13:05:47.339Z,45.45
2023-03-17T13:08:35.418Z,59.72
2023-03-17T13:11:18.943Z,53.10
2023-03-17T13:13:49.942Z,40.92
2023-03-17T13:16:33.538Z,47.95
2023-03-17T13:19:13.050Z,45.08
2023-03-17T13:22:00.768Z,45.08
2023-03-17T13:24:42.216Z,43.63
2023-03-17T13:27:36.000Z,43.42
2023-03-17T13:30:37.487Z,45.00
2023-03-17T13:33:24.323Z,48.28
2023-03-17T13:36:23.267Z,48.00
2023-03-17T13:39:19.347Z,41.70
2023-03-17T13:42:18.087Z,47.63
2023-03-17T13:44:59.641Z,105.80
2023-03-17T13:47:38.765Z,65.78
2023-03-17T13:50:15.940Z,39.55
2023-03-17T13:52:57.973Z,37.78
2023-03-17T13:56:05.557Z,43.10
2023-03-17T13:58:34.708Z,38.97
2023-03-17T14:01:05.697Z,38.85
2023-03-17T14:03:58.849Z,32.33
2023-03-17T14:06:30.570Z,33.80
2023-03-17T14:09:21.917Z,37.85
2023-03-17T14:11:50.013Z,43.35
2023-03-17T14:14:33.585Z,36.38
2023-03-17T14:17:11.224Z,39.70
2023-03-17T14:19:43.608Z,36.47
2023-03-17T14:22:26.152Z,36.50
2023-03-17T14:24:55.263Z,31.13
2023-03-17T14:27:24.515Z,31.25
2023-03-17T14:29:54.350Z,28.00
2023-03-17T14:32:23.489Z,27.58
2023-03-17T14:34:56.477Z,29.13
2023-03-17T14:37:28.874Z,27.13
2023-03-17T14:42:28.249Z,23.00
2023-03-17T14:45:08.655Z,25.70
2023-03-17T14:47:43.454Z,24.63
2023-03-17T14:50:18.682Z,25.17
2023-03-17T14:52:47.484Z,24.30
2023-03-17T14:55:15.920Z,21.42
2023-03-17T14:57:48.898Z,20.77
2023-03-17T15:00:22.786Z,31.38
2023-03-17T15:02:58.064Z,26.52
2023-03-17T15:05:40.491Z,29.80
2023-03-17T15:08:48.491Z,22.02
2023-03-17T15:11:27.216Z,18.00
2023-03-17T15:13:57.719Z,17.63
2023-03-17T15:16:31.044Z,17.17
2023-03-17T15:19:41.386Z,14.35
2023-03-17T15:22:56.433Z,17.15
2023-03-17T15:25:39.281Z,26.90
2023-03-17T15:28:14.386Z,15.25
2023-03-17T15:31:12.499Z,20.88
2023-03-17T15:33:41.979Z,29.23
2023-03-17T15:36:31.317Z,20.15
2023-03-17T15:39:02.496Z,22.25
2023-03-17T15:41:30.868Z,25.70
2023-03-17T15:43:59.429Z,24.10
2023-03-17T15:46:28.281Z,25.17
2023-03-17T15:49:00.172Z,26.55
2023-03-17T15:51:34.073Z,115.05
2023-03-17T15:54:06.208Z,30.50
2023-03-17T15:56:38.873Z,21.80
2023-03-17T15:59:07.340Z,24.90
2023-03-17T16:01:37.152Z,30.58
2023-03-17T16:04:07.223Z,38.97
2023-03-17T16:06:35.395Z,41.75
2023-03-17T16:09:03.952Z,35.00
2023-03-17T16:11:32.404Z,41.10
2023-03-17T16:14:02.787Z,38.45
2023-03-17T16:16:35.493Z,39.28
2023-03-17T16:19:05.010Z,43.42
2023-03-17T16:21:36.438Z,38.90
2023-03-17T16:24:05.408Z,46.45
2023-03-17T16:26:33.558Z,54.13
2023-03-17T16:29:02.197Z,50.47
2023-03-17T16:31:33.139Z,54.42
2023-03-17T16:34:00.972Z,55.00
2023-03-17T16:36:29.679Z,51.97
2023-03-17T16:38:57.746Z,48.50
2023-03-17T16:41:27.821Z,63.65
2023-03-17T16:44:00.983Z,57.28
2023-03-17T16:46:35.168Z,56.17
2023-03-17T16:49:07.275Z,54.92
2023-03-17T16:51:35.846Z,59.80
2023-03-17T16:54:03.764Z,56.47
2023-03-17T16:56:32.413Z,57.03
2023-03-17T16:59:00.331Z,64.15
2023-03-17T17:01:29.255Z,45.70
2023-03-17T17:03:57.640Z,52.20
2023-03-17T17:06:26.661Z,57.78
2023-03-17T17:08:55.733Z,61.88
2023-03-17T17:11:23.587Z,56.15
2023-03-17T17:13:52.068Z,54.20
2023-03-17T17:16:28.512Z,54.55
2023-03-17T17:18:56.862Z,68.15
2023-03-17T17:21:31.187Z,58.75
2023-03-17T17:23:59.044Z,57.50
2023-03-17T17:26:27.836Z,59.90
2023-03-17T17:28:55.866Z,54.72
2023-03-17T17:31:23.452Z,69.20
2023-03-17T17:33:51.065Z,60.33
2023-03-17T17:36:18.954Z,61.15
2023-03-17T17:38:46.504Z,66.15
2023-03-17T17:41:14.327Z,79.55
2023-03-17T17:43:42.169Z,76.95
2023-03-17T17:46:12.481Z,73.05
2023-03-17T17:48:40.490Z,83.45
2023-03-17T17:51:07.985Z,74.15
2023-03-17T17:53:35.707Z,69.68
2023-03-17T17:56:03.541Z,74.80
2023-03-17T17:58:33.789Z,61.35
2023-03-17T18:01:03.565Z,77.45
2023-03-17T18:03:32.210Z,75.80
2023-03-17T18:06:01.008Z,77.82
2023-03-17T18:08:28.644Z,69.93
2023-03-17T18:10:59.934Z,83.57
2023-03-17T18:13:28.465Z,73.45
2023-03-17T18:15:56.473Z,66.18
2023-03-17T18:18:26.358Z,72.05
2023-03-17T18:20:54.435Z,69.97
2023-03-17T18:23:23.170Z,77.22
2023-03-17T18:25:50.693Z,73.25
2023-03-17T18:28:18.591Z,72.53
2023-03-17T18:30:47.893Z,74.00
2023-03-17T18:33:18.258Z,82.63
2023-03-17T18:35:48.157Z,81.00
2023-03-17T18:38:15.694Z,83.30
2023-03-17T18:40:43.905Z,76.63
2023-03-17T18:45:43.365Z,87.07
2023-03-17T18:48:11.010Z,86.35
2023-03-17T18:50:41.436Z,62.20
2023-03-17T18:53:09.125Z,78.63
2023-03-17T18:55:42.873Z,89.78
2023-03-17T18:58:10.532Z,84.40
2023-03-17T19:00:38.247Z,78.72
2023-03-17T19:03:06.355Z,80.00
2023-03-17T19:05:38.409Z,78.68
2023-03-17T19:08:07.069Z,84.80
2023-03-17T19:10:34.906Z,81.43
2023-03-17T19:13:02.598Z,81.03
2023-03-17T19:15:30.239Z,68.35
2023-03-17T19:17:57.807Z,75.45
2023-03-17T19:20:25.514Z,81.15
2023-03-17T19:22:55.020Z,84.28
2023-03-17T19:25:22.681Z,79.00
2023-03-17T19:27:50.413Z,79.50
2023-03-17T19:30:20.331Z,76.50
2023-03-17T19:32:47.995Z,74.85
2023-03-17T19:35:15.632Z,63.40
2023-03-17T19:37:43.178Z,65.65
2023-03-17T19:40:13.469Z,63.83
2023-03-17T19:42:43.053Z,66.95
2023-03-17T19:45:10.912Z,62.53
2023-03-17T19:47:41.168Z,61.70
2023-03-17T19:50:10.058Z,65.30
2023-03-17T19:52:37.625Z,56.10
2023-03-17T19:55:08.144Z,64.30
2023-03-17T19:57:36.685Z,54.30
2023-03-17T20:02:38.076Z,59.22
2023-03-17T20:05:06.720Z,50.50
2023-03-17T20:07:34.880Z,51.85
2023-03-17T20:10:02.744Z,49.00
2023-03-17T20:12:37.569Z,53.72
2023-03-17T20:15:07.847Z,54.70
2023-03-17T20:17:36.318Z,53.25
2023-03-17T20:20:11.895Z,49.97
2023-03-17T20:22:41.343Z,50.90
2023-03-17T20:25:10.432Z,47.90
2023-03-17T20:27:39.109Z,43.33
2023-03-17T20:30:08.586Z,44.13
2023-03-17T20:32:36.385Z,40.33
2023-03-17T20:35:06.796Z,39.50
2023-03-17T20:37:35.896Z,46.55
2023-03-17T20:40:05.689Z,42.47
2023-03-17T20:42:33.773Z,44.72
2023-03-17T20:45:03.410Z,45.50
2023-03-17T20:47:31.311Z,43.15
2023-03-17T20:49:59.014Z,41.90
2023-03-17T20:54:59.590Z,43.97
2023-03-17T20:57:29.031Z,46.17
2023-03-17T20:59:58.213Z,48.63
2023-03-17T21:02:25.884Z,47.47
2023-03-17T21:04:53.827Z,46.88
2023-03-17T21:07:21.906Z,50.42
2023-03-17T21:09:49.524Z,42.75
2023-03-17T21:12:21.405Z,48.50
2023-03-17T21:14:49.487Z,51.17
2023-03-17T21:17:18.180Z,49.13
2023-03-17T21:19:46.537Z,57.72
2023-03-17T21:22:14.363Z,54.40
2023-03-17T21:24:42.036Z,50.30
2023-03-17T21:27:11.319Z,52.25
2023-03-17T21:29:39.939Z,47.05
2023-03-17T21:32:08.658Z,46.38
2023-03-17T21:34:38.225Z,46.63
2023-03-17T21:37:05.836Z,50.20
2023-03-17T21:39:36.359Z,59.20
2023-03-17T21:42:04.329Z,57.53
2023-03-17T21:44:37.384Z,56.25
2023-03-17T21:47:05.092Z,50.40
2023-03-17T21:49:32.665Z,52.08
2023-03-17T21:52:00.228Z,66.95
2023-03-17T21:54:28.601Z,75.13
2023-03-17T21:56:56.635Z,67.93
2023-03-17T21:59:25.049Z,85.20
2023-03-17T22:01:53.243Z,69.00
2023-03-17T22:04:21.420Z,82.65
2023-03-17T22:06:49.267Z,89.32
2023-03-17T22:09:19.480Z,78.88
2023-03-17T22:11:47.015Z,89.80
2023-03-17T22:14:19.960Z,79.68
2023-03-17T22:16:48.818Z,83.55
2023-03-17T22:19:18.207Z,83.68
2023-03-17T22:21:47.129Z,79.28
2023-03-17T22:24:14.715Z,61.38
2023-03-17T22:26:42.335Z,72.82
2023-03-17T22:29:09.849Z,73.68
2023-03-17T22:31:38.072Z,71.38
2023-03-17T22:34:06.558Z,59.72
2023-03-17T22:36:35.454Z,47.72
2023-03-17T22:39:04.538Z,65.43
2023-03-17T22:41:32.230Z,57.22
2023-03-17T22:43:59.987Z,53.55
2023-03-17T22:46:28.057Z,63.40
2023-03-17T22:48:55.835Z,64.38
2023-03-17T22:51:24.630Z,60.35
2023-03-17T22:53:56.134Z,50.63
2023-03-17T22:56:23.704Z,48.17
2023-03-17T22:58:51.295Z,44.83
2023-03-17T23:01:19.092Z,43.22
2023-03-17T23:03:47.238Z,41.88
2023-03-17T23:06:15.687Z,37.38
2023-03-17T23:08:46.006Z,41.25
2023-03-17T23:11:19.438Z,40.72
2023-03-17T23:13:48.013Z,41.58
2023-03-17T23:16:15.982Z,41.67
2023-03-17T23:18:51.653Z,41.25
2023-03-17T23:21:26.506Z,44.30
2023-03-17T23:23:54.093Z,41.03
2023-03-17T23:26:21.658Z,42.00
2023-03-17T23:28:49.749Z,42.70
2023-03-17T23:31:19.560Z,37.70
2023-03-17T23:33:47.513Z,38.53
2023-03-17T23:36:16.374Z,43.85
2023-03-17T23:38:48.953Z,39.55
2023-03-17T23:41:17.574Z,38.35
2023-03-17T23:43:46.771Z,38.30
2023-03-17T23:46:14.886Z,37.72
2023-03-17T23:48:43.068Z,36.08
2023-03-17T23:51:12.579Z,36.13
2023-03-17T23:53:40.352Z,37.08
2023-03-17T23:56:13.312Z,37.78
2023-03-17T23:58:43.469Z,36.97
