createdAt,value
2022-11-08T00:00:21.520Z,16.57
2022-11-08T00:02:49.309Z,12.50
2022-11-08T00:05:34.494Z,16.60
2022-11-08T00:08:22.305Z,13.40
2022-11-08T00:11:07.800Z,10.57
2022-11-08T00:13:53.136Z,12.67
2022-11-08T00:16:22.587Z,15.30
2022-11-08T00:18:50.330Z,12.47
2022-11-08T00:21:18.063Z,16.97
2022-11-08T00:23:45.898Z,10.80
2022-11-08T00:26:13.578Z,12.67
2022-11-08T00:28:41.485Z,12.87
2022-11-08T00:31:09.421Z,10.53
2022-11-08T00:33:38.597Z,13.27
2022-11-08T00:36:07.177Z,13.60
2022-11-08T00:38:35.082Z,10.63
2022-11-08T00:41:02.894Z,15.50
2022-11-08T00:43:30.672Z,13.47
2022-11-08T00:45:58.456Z,12.93
2022-11-08T00:48:26.363Z,14.00
2022-11-08T00:50:55.536Z,13.80
2022-11-08T00:53:23.299Z,12.53
2022-11-08T00:55:59.629Z,12.77
2022-11-08T00:58:28.154Z,12.17
2022-11-08T01:00:56.351Z,12.73
2022-11-08T01:03:24.763Z,12.87
2022-11-08T01:05:55.831Z,14.20
2022-11-08T01:08:24.277Z,15.17
2022-11-08T01:10:52.951Z,13.40
2022-11-08T01:13:20.966Z,13.53
2022-11-08T01:15:49.314Z,13.53
2022-11-08T01:18:18.249Z,14.57
2022-11-08T01:20:48.724Z,12.70
2022-11-08T01:23:19.400Z,15.13
2022-11-08T01:25:49.103Z,14.73
2022-11-08T01:28:17.701Z,10.67
2022-11-08T01:30:46.128Z,14.67
2022-11-08T01:33:15.050Z,14.83
2022-11-08T01:35:45.729Z,10.90
2022-11-08T01:38:13.934Z,16.27
2022-11-08T01:40:47.659Z,12.97
2022-11-08T01:43:36.883Z,12.17
2022-11-08T01:46:36.983Z,14.63
2022-11-08T01:49:32.611Z,10.37
2022-11-08T01:52:22.053Z,15.40
2022-11-08T01:54:57.884Z,13.93
2022-11-08T01:57:31.912Z,10.80
2022-11-08T02:00:05.524Z,11.70
2022-11-08T02:02:35.228Z,13.30
2022-11-08T02:05:05.163Z,12.50
2022-11-08T02:07:34.458Z,11.93
2022-11-08T02:10:03.562Z,14.97
2022-11-08T02:12:32.737Z,12.90
2022-11-08T02:15:00.954Z,16.97
2022-11-08T02:17:28.803Z,13.20
2022-11-08T02:19:56.571Z,12.10
2022-11-08T02:22:29.920Z,16.07
2022-11-08T02:25:00.222Z,15.17
2022-11-08T02:27:28.364Z,15.63
2022-11-08T02:29:56.750Z,15.43
2022-11-08T02:32:24.799Z,13.70
2022-11-08T02:34:55.892Z,13.50
2022-11-08T02:37:25.233Z,13.30
2022-11-08T02:39:52.989Z,14.23
2022-11-08T02:42:22.403Z,13.43
2022-11-08T02:44:50.504Z,11.37
2022-11-08T02:47:18.197Z,13.70
2022-11-08T02:49:45.968Z,11.10
2022-11-08T02:52:14.031Z,13.63
2022-11-08T02:54:41.811Z,17.53
2022-11-08T02:57:09.598Z,17.83
2022-11-08T02:59:38.776Z,12.83
2022-11-08T03:02:06.626Z,16.20
2022-11-08T03:04:34.743Z,17.30
2022-11-08T03:07:02.492Z,17.93
2022-11-08T03:09:30.270Z,15.73
2022-11-08T03:11:58.036Z,14.63
2022-11-08T03:14:25.813Z,20.13
2022-11-08T03:16:54.886Z,12.77
2022-11-08T03:19:22.636Z,13.33
2022-11-08T03:21:50.409Z,14.33
2022-11-08T03:24:18.240Z,10.43
2022-11-08T03:26:46.023Z,13.07
2022-11-08T03:29:13.794Z,16.80
2022-11-08T03:31:41.583Z,14.43
2022-11-08T03:34:11.562Z,16.37
2022-11-08T03:36:39.367Z,14.90
2022-11-08T03:39:07.147Z,16.07
2022-11-08T03:41:34.907Z,13.57
2022-11-08T03:44:02.814Z,17.83
2022-11-08T03:46:30.590Z,10.97
2022-11-08T03:48:58.328Z,12.67
2022-11-08T03:51:27.362Z,15.97
2022-11-08T03:53:55.104Z,17.70
2022-11-08T03:56:22.850Z,17.93
2022-11-08T03:58:50.589Z,16.37
2022-11-08T04:01:18.350Z,18.43
2022-11-08T04:03:46.173Z,16.27
2022-11-08T04:06:13.869Z,14.27
2022-11-08T04:08:42.993Z,17.40
2022-11-08T04:11:24.679Z,16.27
2022-11-08T04:14:24.542Z,13.80
2022-11-08T04:16:52.409Z,16.60
2022-11-08T04:19:38.015Z,15.83
2022-11-08T04:22:07.093Z,18.63
2022-11-08T04:24:36.165Z,14.20
2022-11-08T04:27:04.402Z,16.37
2022-11-08T04:29:32.123Z,17.20
2022-11-08T04:31:59.891Z,15.33
2022-11-08T04:34:27.610Z,12.93
2022-11-08T04:36:55.612Z,17.20
2022-11-08T04:39:23.352Z,13.77
2022-11-08T04:41:54.478Z,13.37
2022-11-08T04:44:24.206Z,14.13
2022-11-08T04:46:51.892Z,14.43
2022-11-08T04:49:19.659Z,12.20
2022-11-08T04:51:47.377Z,12.97
2022-11-08T04:54:15.099Z,11.23
2022-11-08T04:56:42.795Z,10.77
2022-11-08T04:59:12.389Z,11.80
2022-11-08T05:01:40.390Z,14.23
2022-11-08T05:04:08.344Z,12.77
2022-11-08T05:06:36.056Z,13.57
2022-11-08T05:09:03.955Z,17.00
2022-11-08T05:11:32.189Z,10.83
2022-11-08T05:14:00.001Z,14.27
2022-11-08T05:16:30.807Z,12.23
2022-11-08T05:18:59.185Z,14.93
2022-11-08T05:21:44.970Z,13.80
2022-11-08T05:24:14.787Z,20.03
2022-11-08T05:26:44.324Z,11.70
2022-11-08T05:29:12.916Z,13.90
2022-11-08T05:31:42.524Z,14.23
2022-11-08T05:34:10.271Z,9.60
2022-11-08T05:36:38.455Z,11.00
2022-11-08T05:39:06.256Z,12.13
2022-11-08T05:41:34.004Z,10.33
2022-11-08T05:44:01.764Z,14.90
2022-11-08T05:46:29.509Z,11.20
2022-11-08T05:48:58.822Z,12.40
2022-11-08T05:51:26.736Z,10.57
2022-11-08T05:53:54.473Z,16.97
2022-11-08T05:56:22.153Z,10.53
2022-11-08T05:58:50.123Z,12.90
2022-11-08T06:01:20.165Z,15.77
2022-11-08T06:03:48.770Z,11.83
2022-11-08T06:06:19.672Z,12.07
2022-11-08T06:08:50.289Z,13.90
2022-11-08T06:11:21.354Z,17.17
2022-11-08T06:13:49.564Z,13.40
2022-11-08T06:16:18.416Z,13.27
2022-11-08T06:18:46.974Z,15.70
2022-11-08T06:21:16.876Z,11.50
2022-11-08T06:23:46.733Z,12.33
2022-11-08T06:26:14.806Z,15.63
2022-11-08T06:28:42.581Z,14.93
2022-11-08T06:31:10.353Z,12.33
2022-11-08T06:33:38.121Z,15.33
2022-11-08T06:36:07.739Z,14.27
2022-11-08T06:38:35.584Z,11.23
2022-11-08T06:41:04.951Z,15.13
2022-11-08T06:43:32.757Z,12.63
2022-11-08T06:46:02.454Z,12.47
2022-11-08T06:48:35.552Z,12.27
2022-11-08T06:51:04.060Z,11.27
2022-11-08T06:53:31.971Z,13.27
2022-11-08T06:55:59.958Z,11.37
2022-11-08T06:58:29.149Z,16.90
2022-11-08T07:00:56.997Z,14.03
2022-11-08T07:03:24.756Z,14.43
2022-11-08T07:05:52.559Z,15.13
2022-11-08T07:08:24.096Z,12.40
2022-11-08T07:10:52.792Z,16.83
2022-11-08T07:13:21.035Z,23.50
2022-11-08T07:15:53.316Z,18.83
2022-11-08T07:18:21.203Z,13.63
2022-11-08T07:20:49.025Z,15.60
2022-11-08T07:23:16.851Z,19.27
2022-11-08T07:25:44.802Z,20.20
2022-11-08T07:28:16.571Z,13.40
2022-11-08T07:30:44.707Z,13.83
2022-11-08T07:33:13.929Z,11.57
2022-11-08T07:35:42.142Z,11.90
2022-11-08T07:38:09.883Z,11.87
2022-11-08T07:40:37.795Z,13.57
2022-11-08T07:43:11.780Z,18.30
2022-11-08T07:45:40.567Z,15.13
2022-11-08T07:48:12.275Z,12.77
2022-11-08T07:50:42.742Z,12.97
2022-11-08T07:53:11.224Z,12.17
2022-11-08T07:55:39.555Z,15.57
2022-11-08T07:58:07.868Z,9.33
2022-11-08T08:00:40.254Z,10.57
2022-11-08T08:03:10.152Z,13.33
2022-11-08T08:05:39.955Z,13.57
2022-11-08T08:08:09.955Z,15.07
2022-11-08T08:10:38.194Z,14.80
2022-11-08T08:13:07.285Z,10.63
2022-11-08T08:15:35.793Z,13.83
2022-11-08T08:18:05.312Z,12.37
2022-11-08T08:20:34.185Z,7.97
2022-11-08T08:23:02.593Z,10.70
2022-11-08T08:25:31.929Z,11.67
2022-11-08T08:28:01.750Z,27.07
2022-11-08T08:30:31.456Z,16.67
2022-11-08T08:33:26.740Z,23.37
2022-11-08T08:35:53.698Z,24.20
2022-11-08T08:38:21.541Z,18.87
2022-11-08T08:40:51.417Z,23.53
2022-11-08T08:43:19.537Z,20.33
2022-11-08T08:45:48.556Z,18.90
2022-11-08T08:48:16.629Z,18.10
2022-11-08T08:50:44.453Z,18.77
2022-11-08T08:53:12.528Z,17.03
2022-11-08T08:55:41.634Z,14.47
2022-11-08T08:58:11.380Z,12.40
2022-11-08T09:03:26.857Z,18.83
2022-11-08T09:05:54.698Z,14.37
2022-11-08T09:08:36.395Z,17.20
2022-11-08T09:11:04.277Z,16.90
2022-11-08T09:13:33.629Z,18.57
2022-11-08T09:16:03.434Z,21.13
2022-11-08T09:18:32.297Z,26.50
2022-11-08T09:21:00.707Z,16.87
2022-11-08T09:23:28.593Z,16.03
2022-11-08T09:26:00.154Z,29.03
2022-11-08T09:28:31.206Z,46.03
2022-11-08T09:31:03.318Z,28.83
2022-11-08T09:33:31.143Z,22.23
2022-11-08T09:36:00.124Z,20.20
2022-11-08T09:38:27.897Z,31.40
2022-11-08T09:41:12.574Z,30.43
2022-11-08T09:43:53.688Z,24.30
2022-11-08T09:46:31.205Z,15.23
2022-11-08T09:49:01.462Z,21.00
2022-11-08T09:51:31.592Z,16.80
2022-11-08T09:54:00.787Z,13.87
2022-11-08T09:56:31.996Z,16.77
2022-11-08T09:59:04.125Z,17.27
2022-11-08T10:01:35.902Z,12.60
2022-11-08T10:04:07.654Z,14.60
2022-11-08T10:07:02.971Z,13.13
2022-11-08T10:09:45.452Z,13.47
2022-11-08T10:12:21.797Z,14.00
2022-11-08T10:15:06.809Z,14.40
2022-11-08T10:17:51.776Z,15.87
2022-11-08T10:20:27.932Z,16.80
2022-11-08T10:23:03.355Z,11.80
2022-11-08T10:25:37.961Z,13.63
2022-11-08T10:28:07.600Z,13.00
2022-11-08T10:30:39.564Z,11.27
2022-11-08T10:33:17.856Z,13.40
2022-11-08T10:35:49.701Z,13.13
2022-11-08T10:38:22.668Z,9.43
2022-11-08T10:40:57.257Z,10.03
2022-11-08T10:43:34.622Z,4.63
2022-11-08T10:46:02.419Z,5.80
2022-11-08T10:48:35.296Z,8.73
2022-11-08T10:51:03.093Z,5.20
2022-11-08T10:53:32.440Z,4.30
2022-11-08T10:56:02.137Z,5.67
2022-11-08T10:58:38.575Z,4.13
2022-11-08T11:01:15.957Z,3.67
2022-11-08T11:03:45.982Z,4.30
2022-11-08T11:06:27.457Z,5.13
2022-11-08T11:08:57.641Z,7.83
2022-11-08T11:11:28.235Z,5.07
2022-11-08T11:14:16.326Z,6.13
2022-11-08T11:16:56.166Z,4.00
2022-11-08T11:19:27.073Z,4.03
2022-11-08T11:21:58.406Z,2.77
2022-11-08T11:24:26.783Z,4.40
2022-11-08T11:27:04.502Z,5.60
2022-11-08T11:29:33.440Z,2.30
2022-11-08T11:32:23.836Z,3.10
2022-11-08T11:34:56.264Z,3.97
2022-11-08T11:37:31.619Z,5.43
2022-11-08T11:40:08.283Z,5.10
2022-11-08T11:42:47.290Z,2.87
2022-11-08T11:45:20.923Z,5.20
2022-11-08T11:47:53.304Z,3.50
2022-11-08T11:50:29.391Z,4.00
2022-11-08T11:52:58.375Z,3.87
2022-11-08T11:55:35.426Z,3.17
2022-11-08T11:58:14.522Z,3.23
2022-11-08T12:00:47.538Z,2.37
2022-11-08T12:03:31.921Z,3.23
2022-11-08T12:06:17.396Z,4.03
2022-11-08T12:08:56.257Z,3.17
2022-11-08T12:11:36.357Z,1.73
2022-11-08T12:14:18.105Z,2.13
2022-11-08T12:16:54.240Z,3.47
2022-11-08T12:19:36.438Z,2.50
2022-11-08T12:22:30.307Z,2.63
2022-11-08T12:25:06.355Z,4.23
2022-11-08T12:27:47.779Z,3.37
2022-11-08T12:30:20.386Z,3.43
2022-11-08T12:33:12.124Z,2.57
2022-11-08T12:35:46.988Z,3.27
2022-11-08T12:38:29.104Z,4.40
2022-11-08T12:41:06.932Z,3.03
2022-11-08T12:43:48.838Z,2.60
2022-11-08T12:46:19.129Z,3.03
2022-11-08T12:49:17.078Z,3.67
2022-11-08T12:51:58.924Z,3.00
2022-11-08T12:54:34.389Z,5.00
2022-11-08T12:57:05.977Z,2.67
2022-11-08T12:59:39.352Z,6.40
2022-11-08T13:02:18.778Z,2.43
2022-11-08T13:04:53.599Z,3.70
2022-11-08T13:07:32.134Z,2.40
2022-11-08T13:10:06.041Z,3.33
2022-11-08T13:12:45.546Z,2.47
2022-11-08T13:15:19.872Z,2.10
2022-11-08T13:18:26.179Z,2.57
2022-11-08T13:20:54.061Z,4.90
2022-11-08T13:23:30.320Z,2.60
2022-11-08T13:26:21.194Z,4.87
2022-11-08T13:28:49.950Z,4.73
2022-11-08T13:31:44.691Z,3.17
2022-11-08T13:34:37.522Z,3.10
2022-11-08T13:37:41.859Z,1.77
2022-11-08T13:40:28.816Z,2.10
2022-11-08T13:43:14.604Z,3.17
2022-11-08T13:45:42.927Z,1.97
2022-11-08T13:48:37.241Z,3.63
2022-11-08T13:51:25.089Z,3.33
2022-11-08T13:53:57.707Z,3.67
2022-11-08T13:56:45.516Z,3.70
2022-11-08T13:59:50.672Z,4.63
2022-11-08T14:02:46.963Z,6.13
2022-11-08T14:05:29.584Z,4.67
2022-11-08T14:08:20.433Z,3.23
2022-11-08T14:11:31.300Z,4.63
2022-11-08T14:14:23.854Z,5.63
2022-11-08T14:17:31.575Z,4.37
2022-11-08T14:20:19.072Z,2.97
2022-11-08T14:22:50.164Z,4.10
2022-11-08T14:25:23.899Z,3.40
2022-11-08T14:27:51.813Z,2.73
2022-11-08T14:30:22.026Z,2.73
2022-11-08T14:32:50.180Z,8.33
2022-11-08T14:35:25.683Z,3.07
2022-11-08T14:37:55.571Z,3.57
2022-11-08T14:40:26.099Z,2.43
2022-11-08T14:42:55.933Z,2.17
2022-11-08T14:45:27.956Z,3.70
2022-11-08T14:48:02.611Z,2.93
2022-11-08T14:50:33.857Z,3.23
2022-11-08T14:53:22.768Z,2.50
2022-11-08T14:55:57.844Z,4.00
2022-11-08T14:58:29.809Z,3.97
2022-11-08T15:01:00.439Z,3.53
2022-11-08T15:03:30.965Z,3.70
2022-11-08T15:06:01.859Z,4.37
2022-11-08T15:08:32.443Z,6.60
2022-11-08T15:11:28.466Z,3.27
2022-11-08T15:14:01.859Z,4.57
2022-11-08T15:16:40.092Z,6.50
2022-11-08T15:19:36.862Z,3.40
2022-11-08T15:22:25.799Z,5.90
2022-11-08T15:25:02.031Z,6.10
2022-11-08T15:27:29.934Z,6.17
2022-11-08T15:30:40.537Z,2.40
2022-11-08T15:33:34.321Z,7.20
2022-11-08T15:36:03.171Z,2.73
2022-11-08T15:38:36.077Z,3.50
2022-11-08T15:41:07.153Z,5.13
2022-11-08T15:43:41.878Z,5.03
2022-11-08T15:46:28.931Z,4.87
2022-11-08T15:48:58.828Z,4.70
2022-11-08T15:51:26.945Z,5.83
2022-11-08T15:53:56.033Z,4.67
2022-11-08T15:56:24.026Z,6.60
2022-11-08T15:58:52.039Z,7.17
2022-11-08T16:01:22.980Z,3.47
2022-11-08T16:03:51.005Z,6.40
2022-11-08T16:06:18.853Z,3.70
2022-11-08T16:08:46.742Z,5.77
2022-11-08T16:11:20.809Z,7.23
2022-11-08T16:13:49.338Z,6.83
2022-11-08T16:16:18.399Z,5.90
2022-11-08T16:18:46.182Z,8.03
2022-11-08T16:21:15.568Z,8.40
2022-11-08T16:23:43.741Z,11.80
2022-11-08T16:26:18.135Z,8.40
2022-11-08T16:28:45.969Z,9.27
2022-11-08T16:31:15.833Z,6.03
2022-11-08T16:33:45.597Z,6.70
2022-11-08T16:36:19.514Z,7.47
2022-11-08T16:38:52.005Z,7.07
2022-11-08T16:41:21.817Z,6.77
2022-11-08T16:43:49.674Z,9.03
2022-11-08T16:46:19.987Z,8.20
2022-11-08T16:48:50.523Z,4.90
2022-11-08T16:51:20.463Z,5.97
2022-11-08T16:53:49.627Z,7.40
2022-11-08T16:56:18.167Z,4.73
2022-11-08T16:58:47.409Z,4.33
2022-11-08T17:01:18.991Z,7.33
2022-11-08T17:03:46.833Z,10.27
2022-11-08T17:06:18.087Z,14.83
2022-11-08T17:08:46.467Z,9.67
2022-11-08T17:11:18.210Z,11.23
2022-11-08T17:13:48.124Z,10.70
2022-11-08T17:16:18.582Z,8.20
2022-11-08T17:18:52.275Z,16.23
2022-11-08T17:24:09.688Z,11.43
2022-11-08T17:26:37.637Z,12.50
2022-11-08T17:29:08.078Z,15.37
2022-11-08T17:31:35.840Z,17.60
2022-11-08T17:34:03.979Z,18.27
2022-11-08T17:36:31.751Z,15.13
2022-11-08T17:38:59.564Z,14.57
2022-11-08T17:41:27.408Z,12.07
2022-11-08T17:43:55.357Z,12.33
2022-11-08T17:46:24.549Z,15.77
2022-11-08T17:48:52.423Z,12.43
2022-11-08T17:51:20.221Z,11.00
2022-11-08T17:53:48.009Z,12.17
2022-11-08T17:56:16.232Z,12.53
2022-11-08T17:58:44.052Z,11.97
2022-11-08T18:01:12.048Z,12.73
2022-11-08T18:03:41.517Z,20.63
2022-11-08T18:06:12.286Z,14.07
2022-11-08T18:08:40.560Z,88.50
2022-11-08T18:11:08.404Z,103.07
2022-11-08T18:13:36.456Z,157.57
2022-11-08T18:16:08.846Z,210.70
2022-11-08T18:18:37.897Z,183.97
2022-11-08T18:21:07.878Z,56.07
2022-11-08T18:23:36.246Z,74.87
2022-11-08T18:26:04.189Z,38.40
2022-11-08T18:28:32.554Z,32.77
2022-11-08T18:31:05.859Z,52.90
2022-11-08T18:33:33.831Z,15.97
2022-11-08T18:36:04.533Z,18.37
2022-11-08T18:38:35.404Z,57.77
2022-11-08T18:41:03.346Z,64.43
2022-11-08T18:43:31.139Z,61.40
2022-11-08T18:46:03.360Z,65.67
2022-11-08T18:48:32.278Z,15.27
2022-11-08T18:51:00.053Z,17.57
2022-11-08T18:53:28.015Z,15.47
2022-11-08T18:55:57.710Z,26.20
2022-11-08T18:58:25.852Z,19.93
2022-11-08T19:00:54.593Z,29.83
2022-11-08T19:03:22.395Z,20.63
2022-11-08T19:05:50.835Z,22.47
2022-11-08T19:08:20.802Z,33.87
2022-11-08T19:10:51.687Z,26.00
2022-11-08T19:13:22.194Z,28.43
2022-11-08T19:15:57.157Z,21.17
2022-11-08T19:18:25.308Z,27.43
2022-11-08T19:20:57.397Z,27.50
2022-11-08T19:23:25.322Z,22.60
2022-11-08T19:25:57.442Z,25.93
2022-11-08T19:28:31.625Z,24.33
2022-11-08T19:31:00.908Z,19.83
2022-11-08T19:33:30.382Z,18.10
2022-11-08T19:36:02.054Z,23.73
2022-11-08T19:38:30.273Z,24.93
2022-11-08T19:41:02.587Z,19.73
2022-11-08T19:43:34.285Z,23.50
2022-11-08T19:46:03.633Z,22.83
2022-11-08T19:48:33.117Z,20.03
2022-11-08T19:51:02.035Z,25.70
2022-11-08T19:53:30.007Z,19.40
2022-11-08T19:56:02.019Z,26.03
2022-11-08T19:58:29.837Z,18.23
2022-11-08T20:00:58.971Z,21.40
2022-11-08T20:03:26.883Z,16.50
2022-11-08T20:05:55.340Z,22.47
2022-11-08T20:08:23.295Z,19.07
2022-11-08T20:10:51.512Z,16.70
2022-11-08T20:13:19.454Z,20.33
2022-11-08T20:15:47.329Z,17.30
2022-11-08T20:18:17.041Z,17.77
2022-11-08T20:20:45.970Z,13.07
2022-11-08T20:23:16.630Z,15.57
2022-11-08T20:25:44.638Z,15.27
2022-11-08T20:28:12.441Z,17.37
2022-11-08T20:30:42.522Z,16.23
2022-11-08T20:33:10.311Z,17.00
2022-11-08T20:35:39.767Z,12.33
2022-11-08T20:38:07.513Z,15.67
2022-11-08T20:40:35.315Z,12.67
2022-11-08T20:43:03.093Z,13.03
2022-11-08T20:45:30.803Z,11.33
2022-11-08T20:48:02.648Z,14.93
2022-11-08T20:50:30.736Z,16.53
2022-11-08T20:52:59.841Z,12.97
2022-11-08T20:55:29.345Z,13.87
2022-11-08T20:57:57.621Z,14.67
2022-11-08T21:00:52.096Z,14.03
2022-11-08T21:03:18.706Z,13.10
2022-11-08T21:05:51.948Z,11.83
2022-11-08T21:11:11.698Z,13.33
2022-11-08T21:13:41.390Z,12.73
2022-11-08T21:16:28.586Z,12.83
2022-11-08T21:18:58.417Z,14.30
2022-11-08T21:21:27.259Z,16.13
2022-11-08T21:23:56.528Z,12.67
2022-11-08T21:26:24.983Z,11.17
2022-11-08T21:28:53.060Z,11.87
2022-11-08T21:31:21.775Z,10.73
2022-11-08T21:33:49.548Z,12.00
2022-11-08T21:36:18.232Z,11.97
2022-11-08T21:38:46.147Z,12.43
2022-11-08T21:41:15.375Z,14.23
2022-11-08T21:43:44.517Z,13.20
2022-11-08T21:46:14.647Z,13.30
2022-11-08T21:48:42.474Z,10.70
2022-11-08T21:51:10.315Z,10.80
2022-11-08T21:53:47.914Z,12.83
2022-11-08T21:56:22.358Z,12.70
2022-11-08T21:58:50.167Z,11.30
2022-11-08T22:01:18.518Z,14.93
2022-11-08T22:03:47.358Z,12.50
2022-11-08T22:06:15.415Z,10.07
2022-11-08T22:08:43.129Z,12.27
2022-11-08T22:11:11.035Z,13.47
2022-11-08T22:13:48.432Z,11.73
2022-11-08T22:16:16.229Z,10.63
2022-11-08T22:19:04.721Z,12.27
2022-11-08T22:21:43.031Z,12.80
2022-11-08T22:24:12.466Z,12.00
2022-11-08T22:26:41.111Z,10.90
2022-11-08T22:29:10.850Z,10.23
2022-11-08T22:31:39.057Z,12.70
2022-11-08T22:34:08.855Z,14.30
2022-11-08T22:36:44.058Z,11.17
2022-11-08T22:39:14.032Z,11.60
2022-11-08T22:41:42.197Z,13.23
2022-11-08T22:44:12.902Z,11.70
2022-11-08T22:46:41.834Z,12.20
2022-11-08T22:49:10.284Z,11.87
2022-11-08T22:51:38.272Z,11.47
2022-11-08T22:54:06.410Z,11.87
2022-11-08T22:56:35.128Z,11.97
2022-11-08T22:59:03.466Z,11.93
2022-11-08T23:01:33.337Z,13.00
2022-11-08T23:04:01.136Z,13.00
2022-11-08T23:06:29.180Z,11.80
2022-11-08T23:08:57.118Z,12.00
2022-11-08T23:11:42.506Z,12.40
2022-11-08T23:14:31.110Z,10.43
2022-11-08T23:17:05.506Z,9.60
2022-11-08T23:19:56.146Z,12.07
2022-11-08T23:22:41.753Z,15.27
2022-11-08T23:25:10.253Z,11.60
2022-11-08T23:27:55.611Z,15.57
2022-11-08T23:30:41.231Z,18.33
2022-11-08T23:33:10.563Z,14.57
2022-11-08T23:35:58.333Z,16.50
2022-11-08T23:38:25.993Z,17.13
2022-11-08T23:41:11.719Z,17.30
2022-11-08T23:43:56.379Z,16.43
2022-11-08T23:46:24.142Z,15.23
2022-11-08T23:48:54.675Z,14.10
2022-11-08T23:51:22.551Z,13.70
2022-11-08T23:53:50.324Z,16.10
2022-11-08T23:56:23.225Z,13.90
2022-11-08T23:58:50.922Z,14.07
