createdAt,value
2019-05-22T00:01:08.183Z,6.50
2019-05-22T00:03:48.166Z,11.20
2019-05-22T00:06:22.958Z,5.83
2019-05-22T00:08:54.473Z,5.90
2019-05-22T00:11:25.910Z,5.57
2019-05-22T00:13:58.777Z,5.67
2019-05-22T00:16:31.173Z,6.43
2019-05-22T00:19:03.564Z,6.37
2019-05-22T00:21:36.002Z,6.97
2019-05-22T00:24:10.786Z,8.97
2019-05-22T00:26:43.975Z,8.50
2019-05-22T00:29:16.255Z,13.37
2019-05-22T00:31:47.031Z,10.43
2019-05-22T00:34:19.002Z,12.13
2019-05-22T00:36:50.165Z,11.77
2019-05-22T00:39:22.208Z,9.63
2019-05-22T00:41:55.219Z,11.97
2019-05-22T00:44:27.784Z,11.33
2019-05-22T00:47:01.463Z,12.90
2019-05-22T00:49:34.023Z,16.83
2019-05-22T00:52:22.488Z,19.27
2019-05-22T00:55:06.108Z,22.07
2019-05-22T00:57:43.625Z,23.60
2019-05-22T01:00:24.519Z,19.27
2019-05-22T01:02:57.076Z,21.13
2019-05-22T01:05:31.201Z,23.93
2019-05-22T01:08:06.756Z,22.97
2019-05-22T01:10:40.153Z,25.27
2019-05-22T01:13:12.195Z,22.97
2019-05-22T01:15:43.662Z,26.27
2019-05-22T01:18:15.343Z,30.67
2019-05-22T01:20:49.629Z,27.80
2019-05-22T01:23:23.871Z,26.73
2019-05-22T01:25:55.535Z,29.30
2019-05-22T01:28:26.389Z,31.23
2019-05-22T01:31:12.580Z,30.33
2019-05-22T01:33:48.522Z,26.90
2019-05-22T01:36:48.319Z,31.60
2019-05-22T01:39:49.220Z,33.23
2019-05-22T01:42:28.427Z,28.03
2019-05-22T01:45:06.230Z,31.03
2019-05-22T01:48:00.283Z,33.07
2019-05-22T01:50:58.518Z,32.67
2019-05-22T01:53:38.792Z,30.00
2019-05-22T01:56:21.272Z,29.33
2019-05-22T01:58:54.648Z,33.37
2019-05-22T02:01:27.520Z,32.97
2019-05-22T02:04:00.057Z,31.73
2019-05-22T02:06:31.098Z,35.10
2019-05-22T02:09:27.221Z,32.40
2019-05-22T02:12:10.854Z,36.40
2019-05-22T02:14:46.878Z,33.97
2019-05-22T02:17:21.338Z,35.00
2019-05-22T02:19:52.652Z,33.37
2019-05-22T02:22:25.705Z,44.87
2019-05-22T02:24:56.672Z,40.90
2019-05-22T02:27:28.064Z,38.43
2019-05-22T02:29:59.235Z,37.57
2019-05-22T02:32:31.813Z,39.63
2019-05-22T02:35:02.612Z,41.47
2019-05-22T02:37:35.586Z,40.20
2019-05-22T02:40:11.317Z,37.20
2019-05-22T02:42:42.654Z,38.93
2019-05-22T02:45:16.550Z,37.23
2019-05-22T02:47:49.233Z,32.43
2019-05-22T02:50:20.062Z,39.47
2019-05-22T02:52:50.824Z,33.33
2019-05-22T02:55:21.487Z,33.93
2019-05-22T02:57:52.840Z,31.83
2019-05-22T03:00:27.723Z,33.83
2019-05-22T03:02:58.693Z,38.83
2019-05-22T03:05:29.485Z,38.63
2019-05-22T03:08:01.552Z,33.93
2019-05-22T03:10:33.017Z,35.87
2019-05-22T03:13:04.393Z,39.10
2019-05-22T03:15:35.259Z,37.73
2019-05-22T03:18:09.173Z,35.70
2019-05-22T03:20:41.881Z,42.60
2019-05-22T03:23:37.958Z,36.70
2019-05-22T03:26:13.748Z,32.67
2019-05-22T03:28:45.998Z,37.77
2019-05-22T03:31:18.595Z,34.33
2019-05-22T03:33:49.856Z,32.40
2019-05-22T03:36:34.411Z,37.67
2019-05-22T03:39:22.099Z,27.27
2019-05-22T03:41:53.436Z,33.00
2019-05-22T03:44:25.546Z,34.33
2019-05-22T03:46:59.420Z,26.63
2019-05-22T03:49:31.765Z,30.80
2019-05-22T03:52:03.862Z,26.23
2019-05-22T03:54:36.393Z,31.07
2019-05-22T03:57:07.766Z,28.43
2019-05-22T03:59:40.101Z,33.10
2019-05-22T04:02:12.689Z,37.40
2019-05-22T04:04:45.398Z,31.47
2019-05-22T04:07:23.955Z,36.17
2019-05-22T04:09:55.502Z,39.23
2019-05-22T04:12:28.053Z,42.37
2019-05-22T04:15:00.419Z,39.33
2019-05-22T04:17:35.324Z,45.90
2019-05-22T04:20:07.979Z,39.43
2019-05-22T04:22:39.168Z,41.63
2019-05-22T04:25:10.035Z,40.03
2019-05-22T04:27:43.393Z,34.63
2019-05-22T04:30:17.797Z,35.60
2019-05-22T04:32:49.640Z,34.17
2019-05-22T04:35:21.224Z,35.80
2019-05-22T04:37:53.469Z,27.57
2019-05-22T04:40:54.406Z,26.80
2019-05-22T04:43:29.473Z,28.03
2019-05-22T04:46:08.743Z,25.27
2019-05-22T04:48:45.831Z,28.30
2019-05-22T04:51:30.194Z,26.67
2019-05-22T04:54:01.781Z,24.43
2019-05-22T04:56:32.966Z,23.43
2019-05-22T04:59:04.469Z,23.80
2019-05-22T05:01:36.536Z,23.83
2019-05-22T05:04:08.275Z,24.47
2019-05-22T05:06:40.137Z,20.53
2019-05-22T05:09:14.998Z,19.20
2019-05-22T05:11:45.944Z,22.60
2019-05-22T05:14:16.602Z,19.80
2019-05-22T05:16:48.983Z,21.57
2019-05-22T05:19:21.108Z,22.47
2019-05-22T05:21:52.143Z,19.47
2019-05-22T05:24:23.481Z,21.00
2019-05-22T05:26:54.978Z,16.80
2019-05-22T05:29:32.454Z,18.80
2019-05-22T05:32:05.981Z,16.60
2019-05-22T05:34:54.668Z,16.87
2019-05-22T05:37:26.304Z,12.93
2019-05-22T05:40:36.424Z,12.00
2019-05-22T05:43:09.699Z,10.60
2019-05-22T05:45:44.162Z,9.03
2019-05-22T05:48:21.276Z,10.23
2019-05-22T05:51:25.802Z,8.50
2019-05-22T05:54:07.415Z,8.93
2019-05-22T05:56:41.069Z,5.30
2019-05-22T05:59:14.196Z,5.70
2019-05-22T06:01:49.193Z,4.90
2019-05-22T06:04:39.607Z,4.93
2019-05-22T06:07:24.397Z,5.70
2019-05-22T06:10:42.668Z,8.17
2019-05-22T06:13:13.696Z,4.23
2019-05-22T06:16:56.109Z,3.50
2019-05-22T06:19:28.610Z,4.37
2019-05-22T06:22:00.686Z,5.27
2019-05-22T06:25:02.025Z,4.77
2019-05-22T06:27:55.849Z,6.07
2019-05-22T06:30:47.219Z,5.57
2019-05-22T06:33:37.795Z,6.90
2019-05-22T06:36:16.960Z,6.30
2019-05-22T06:39:07.511Z,6.30
2019-05-22T06:41:39.542Z,7.73
2019-05-22T06:44:42.644Z,6.90
2019-05-22T06:47:25.034Z,7.17
2019-05-22T06:49:57.849Z,7.97
2019-05-22T06:52:29.079Z,9.77
2019-05-22T06:55:00.546Z,10.20
2019-05-22T06:57:35.387Z,9.03
2019-05-22T07:00:20.708Z,10.37
2019-05-22T07:02:51.670Z,9.17
2019-05-22T07:05:23.364Z,9.57
2019-05-22T07:07:54.091Z,8.23
2019-05-22T07:10:25.082Z,14.17
2019-05-22T07:12:56.679Z,8.70
2019-05-22T07:15:50.469Z,9.90
2019-05-22T07:18:24.781Z,9.07
2019-05-22T07:20:57.561Z,6.23
2019-05-22T07:23:35.323Z,11.50
2019-05-22T07:26:06.570Z,6.60
2019-05-22T07:28:38.954Z,9.47
2019-05-22T07:31:10.344Z,9.27
2019-05-22T07:33:42.585Z,8.97
2019-05-22T07:36:17.066Z,10.23
2019-05-22T07:38:48.078Z,8.80
2019-05-22T07:41:19.004Z,10.47
2019-05-22T07:43:49.775Z,13.40
2019-05-22T07:46:21.437Z,12.27
2019-05-22T07:48:52.938Z,15.67
2019-05-22T07:51:23.690Z,14.00
2019-05-22T07:53:54.876Z,17.60
2019-05-22T07:56:27.727Z,14.10
2019-05-22T07:59:01.284Z,13.37
2019-05-22T08:01:33.683Z,11.87
2019-05-22T08:04:05.914Z,11.70
2019-05-22T08:06:37.427Z,10.23
2019-05-22T08:09:12.182Z,10.87
2019-05-22T08:11:43.765Z,11.43
2019-05-22T08:14:16.233Z,10.80
2019-05-22T08:16:47.706Z,12.90
2019-05-22T08:19:18.571Z,11.40
2019-05-22T08:21:49.684Z,11.77
2019-05-22T08:24:21.023Z,12.20
2019-05-22T08:26:54.860Z,12.40
2019-05-22T08:29:25.597Z,16.37
2019-05-22T08:31:56.337Z,14.87
2019-05-22T08:34:28.722Z,16.17
2019-05-22T08:37:00.192Z,15.27
2019-05-22T08:39:32.551Z,13.90
2019-05-22T08:42:07.330Z,16.43
2019-05-22T08:44:39.968Z,14.93
2019-05-22T08:47:11.878Z,17.33
2019-05-22T08:49:42.637Z,17.00
2019-05-22T08:52:23.611Z,16.83
2019-05-22T08:54:50.135Z,15.93
2019-05-22T08:57:23.059Z,14.13
2019-05-22T08:59:54.045Z,13.47
2019-05-22T09:02:26.514Z,12.63
2019-05-22T09:04:57.723Z,13.07
2019-05-22T09:07:28.783Z,16.60
2019-05-22T09:09:59.805Z,14.67
2019-05-22T09:12:31.687Z,15.43
2019-05-22T09:15:02.541Z,14.10
2019-05-22T09:17:33.963Z,14.27
2019-05-22T09:20:06.411Z,15.40
2019-05-22T09:22:41.068Z,12.27
2019-05-22T09:25:13.861Z,10.97
2019-05-22T09:27:45.764Z,9.47
2019-05-22T09:30:17.282Z,9.33
2019-05-22T09:32:47.932Z,9.57
2019-05-22T09:35:19.827Z,10.37
2019-05-22T09:37:50.730Z,8.07
2019-05-22T09:40:21.621Z,11.93
2019-05-22T09:42:52.868Z,8.33
2019-05-22T09:45:23.984Z,8.60
2019-05-22T09:47:54.996Z,8.97
2019-05-22T09:50:27.131Z,10.23
2019-05-22T09:52:58.539Z,7.77
2019-05-22T09:55:29.940Z,8.83
2019-05-22T09:58:00.756Z,6.50
2019-05-22T10:00:33.329Z,9.03
2019-05-22T10:03:04.910Z,5.73
2019-05-22T10:05:36.755Z,10.87
2019-05-22T10:08:07.635Z,7.37
2019-05-22T10:10:40.812Z,6.80
2019-05-22T10:13:12.161Z,7.90
2019-05-22T10:15:43.571Z,6.33
2019-05-22T10:18:15.805Z,7.00
2019-05-22T10:20:46.851Z,8.10
2019-05-22T10:23:18.169Z,8.53
2019-05-22T10:25:48.944Z,9.13
2019-05-22T10:28:19.691Z,9.63
2019-05-22T10:30:51.360Z,9.03
2019-05-22T10:33:22.468Z,7.30
2019-05-22T10:35:54.952Z,6.10
2019-05-22T10:38:25.822Z,7.07
2019-05-22T10:40:59.395Z,6.73
2019-05-22T10:43:29.522Z,6.53
2019-05-22T10:46:00.594Z,5.50
2019-05-22T10:48:31.616Z,6.93
2019-05-22T10:51:02.528Z,8.20
2019-05-22T10:53:34.472Z,6.40
2019-05-22T10:56:05.917Z,6.10
2019-05-22T10:58:37.471Z,6.80
2019-05-22T11:01:11.253Z,6.27
2019-05-22T11:03:43.769Z,7.43
2019-05-22T11:06:15.428Z,6.87
2019-05-22T11:08:46.177Z,6.40
2019-05-22T11:11:18.083Z,6.13
2019-05-22T11:14:00.539Z,5.77
2019-05-22T11:16:22.333Z,7.93
2019-05-22T11:18:53.570Z,5.83
2019-05-22T11:21:24.314Z,5.63
2019-05-22T11:23:57.578Z,5.57
2019-05-22T11:26:29.244Z,7.40
2019-05-22T11:29:00.484Z,6.67
2019-05-22T11:31:31.967Z,7.57
2019-05-22T11:34:02.933Z,8.60
2019-05-22T11:36:34.023Z,8.53
2019-05-22T11:39:06.898Z,5.27
2019-05-22T11:41:38.327Z,4.60
2019-05-22T11:44:09.418Z,4.87
2019-05-22T11:46:40.940Z,7.73
2019-05-22T11:49:12.809Z,5.87
2019-05-22T11:51:44.653Z,6.00
2019-05-22T11:54:17.031Z,6.53
2019-05-22T11:56:47.792Z,6.60
2019-05-22T11:59:18.907Z,5.03
2019-05-22T12:01:50.961Z,6.30
2019-05-22T12:04:21.839Z,4.47
2019-05-22T12:06:53.793Z,5.50
2019-05-22T12:09:28.026Z,5.07
2019-05-22T12:11:59.391Z,6.30
2019-05-22T12:14:30.388Z,5.60
2019-05-22T12:17:03.884Z,6.77
2019-05-22T12:19:34.844Z,6.77
2019-05-22T12:22:05.783Z,6.40
2019-05-22T12:24:37.813Z,8.73
2019-05-22T12:27:09.709Z,8.50
2019-05-22T12:29:41.502Z,7.27
2019-05-22T12:32:14.247Z,6.73
2019-05-22T12:34:45.779Z,7.80
2019-05-22T12:37:17.190Z,7.90
2019-05-22T12:39:48.578Z,9.40
2019-05-22T12:42:19.567Z,10.60
2019-05-22T12:44:51.318Z,6.37
2019-05-22T12:47:24.901Z,7.50
2019-05-22T12:49:56.571Z,7.43
2019-05-22T12:52:29.281Z,10.10
2019-05-22T12:55:00.859Z,9.10
2019-05-22T12:57:31.806Z,7.33
2019-05-22T13:00:03.262Z,7.73
2019-05-22T13:02:42.134Z,7.63
2019-05-22T13:05:14.413Z,6.63
2019-05-22T13:07:45.546Z,8.40
2019-05-22T13:10:18.908Z,7.63
2019-05-22T13:12:49.565Z,6.67
2019-05-22T13:15:23.047Z,5.67
2019-05-22T13:17:55.788Z,5.70
2019-05-22T13:20:42.106Z,6.10
2019-05-22T13:23:09.382Z,10.57
2019-05-22T13:25:42.646Z,6.30
2019-05-22T13:28:17.166Z,7.53
2019-05-22T13:30:56.544Z,8.47
2019-05-22T13:33:29.377Z,7.67
2019-05-22T13:36:01.008Z,5.37
2019-05-22T13:38:31.978Z,5.17
2019-05-22T13:41:04.030Z,6.80
2019-05-22T13:43:36.029Z,8.97
2019-05-22T13:46:07.406Z,8.40
2019-05-22T13:48:39.247Z,6.03
2019-05-22T13:51:12.537Z,7.13
2019-05-22T13:53:45.162Z,10.07
2019-05-22T13:56:17.534Z,7.13
2019-05-22T13:58:49.586Z,8.00
2019-05-22T14:01:21.764Z,8.57
2019-05-22T14:03:53.083Z,8.03
2019-05-22T14:06:24.440Z,7.17
2019-05-22T14:08:55.783Z,7.83
2019-05-22T14:11:31.410Z,8.70
2019-05-22T14:14:03.652Z,9.77
2019-05-22T14:16:48.131Z,8.93
2019-05-22T14:19:07.302Z,11.07
2019-05-22T14:21:38.573Z,13.57
2019-05-22T14:24:10.256Z,11.20
2019-05-22T14:26:41.270Z,6.80
2019-05-22T14:29:12.262Z,9.30
2019-05-22T14:31:43.100Z,8.27
2019-05-22T14:34:14.545Z,9.57
2019-05-22T14:36:46.931Z,9.57
2019-05-22T14:39:19.090Z,7.50
2019-05-22T14:41:50.287Z,8.90
2019-05-22T14:44:21.387Z,7.33
2019-05-22T14:46:52.449Z,8.20
2019-05-22T14:49:23.508Z,9.90
2019-05-22T14:51:54.829Z,11.07
2019-05-22T14:54:26.358Z,11.17
2019-05-22T14:56:57.610Z,9.33
2019-05-22T14:59:28.733Z,13.57
2019-05-22T15:02:00.172Z,10.83
2019-05-22T15:04:33.102Z,9.03
2019-05-22T15:07:04.188Z,9.13
2019-05-22T15:09:35.329Z,10.23
2019-05-22T15:12:06.114Z,11.73
2019-05-22T15:14:36.818Z,14.00
2019-05-22T15:17:07.483Z,9.80
2019-05-22T15:19:38.498Z,10.83
2019-05-22T15:22:09.840Z,11.57
2019-05-22T15:24:41.369Z,11.10
2019-05-22T15:27:13.293Z,10.70
2019-05-22T15:29:44.736Z,10.73
2019-05-22T15:32:16.949Z,12.10
2019-05-22T15:34:48.288Z,12.20
2019-05-22T15:37:21.779Z,12.50
2019-05-22T15:39:53.790Z,14.90
2019-05-22T15:42:38.979Z,12.70
2019-05-22T15:45:18.331Z,15.07
2019-05-22T15:47:55.652Z,10.47
2019-05-22T15:50:27.675Z,11.97
2019-05-22T15:53:05.113Z,10.47
2019-05-22T15:55:36.840Z,12.47
2019-05-22T15:58:08.933Z,10.27
2019-05-22T16:00:51.024Z,17.10
2019-05-22T16:03:31.453Z,12.67
2019-05-22T16:06:13.420Z,13.97
2019-05-22T16:08:44.684Z,12.33
2019-05-22T16:11:18.042Z,11.17
2019-05-22T16:13:50.407Z,12.17
2019-05-22T16:16:24.485Z,12.13
2019-05-22T16:19:00.907Z,13.13
2019-05-22T16:21:33.611Z,11.20
2019-05-22T16:24:07.532Z,12.00
2019-05-22T16:26:39.353Z,13.17
2019-05-22T16:29:11.258Z,12.80
2019-05-22T16:31:44.217Z,14.40
2019-05-22T16:34:16.671Z,16.80
2019-05-22T16:36:48.129Z,15.50
2019-05-22T16:39:20.595Z,15.40
2019-05-22T16:41:54.017Z,13.73
2019-05-22T16:44:25.454Z,12.73
2019-05-22T16:46:58.969Z,18.10
2019-05-22T16:49:29.905Z,16.00
2019-05-22T16:52:04.052Z,15.53
2019-05-22T16:54:35.262Z,13.90
2019-05-22T16:57:07.793Z,14.30
2019-05-22T16:59:41.557Z,18.23
2019-05-22T17:02:16.128Z,17.30
2019-05-22T17:04:47.889Z,18.73
2019-05-22T17:07:19.377Z,19.13
2019-05-22T17:09:53.907Z,19.53
2019-05-22T17:12:26.581Z,18.83
2019-05-22T17:14:58.820Z,18.50
2019-05-22T17:17:30.379Z,20.10
2019-05-22T17:20:02.657Z,22.23
2019-05-22T17:22:33.365Z,19.17
2019-05-22T17:25:04.950Z,23.10
2019-05-22T17:27:36.789Z,20.97
2019-05-22T17:30:09.988Z,19.37
2019-05-22T17:32:41.713Z,23.80
2019-05-22T17:35:14.672Z,19.80
2019-05-22T17:37:46.663Z,22.90
2019-05-22T17:40:20.543Z,21.20
2019-05-22T17:42:54.674Z,21.40
2019-05-22T17:45:28.518Z,21.57
2019-05-22T17:48:03.416Z,20.17
2019-05-22T17:50:35.343Z,20.43
2019-05-22T17:53:06.442Z,20.33
2019-05-22T17:55:38.475Z,17.50
2019-05-22T17:58:09.174Z,21.47
2019-05-22T18:00:43.499Z,19.87
2019-05-22T18:03:15.907Z,25.43
2019-05-22T18:05:47.323Z,21.40
2019-05-22T18:08:18.616Z,23.37
2019-05-22T18:10:51.262Z,20.63
2019-05-22T18:13:22.355Z,24.13
2019-05-22T18:15:53.351Z,21.40
2019-05-22T18:18:25.093Z,25.57
2019-05-22T18:20:55.808Z,22.00
2019-05-22T18:23:27.111Z,19.73
2019-05-22T18:25:58.693Z,18.93
2019-05-22T18:28:29.591Z,21.77
2019-05-22T18:31:01.020Z,20.40
2019-05-22T18:33:31.737Z,22.57
2019-05-22T18:36:02.986Z,24.83
2019-05-22T18:38:33.740Z,22.40
2019-05-22T18:41:04.656Z,21.80
2019-05-22T18:43:35.935Z,20.83
2019-05-22T18:46:06.742Z,20.67
2019-05-22T18:48:38.677Z,19.47
2019-05-22T18:51:10.402Z,18.97
2019-05-22T18:53:41.645Z,18.43
2019-05-22T18:56:13.038Z,18.93
2019-05-22T18:58:45.255Z,17.87
2019-05-22T19:01:17.785Z,18.20
2019-05-22T19:03:50.238Z,18.87
2019-05-22T19:06:30.353Z,14.83
2019-05-22T19:08:56.966Z,18.33
2019-05-22T19:11:34.423Z,16.83
2019-05-22T19:14:17.241Z,15.67
2019-05-22T19:16:51.953Z,17.07
2019-05-22T19:19:23.166Z,16.90
2019-05-22T19:21:54.336Z,21.20
2019-05-22T19:24:25.140Z,16.83
2019-05-22T19:26:56.362Z,17.70
2019-05-22T19:29:27.030Z,16.93
2019-05-22T19:31:58.146Z,16.70
2019-05-22T19:34:28.890Z,14.50
2019-05-22T19:36:59.688Z,16.77
2019-05-22T19:39:31.421Z,14.30
2019-05-22T19:42:05.657Z,16.90
2019-05-22T19:44:37.141Z,15.43
2019-05-22T19:47:15.696Z,17.27
2019-05-22T19:49:47.568Z,21.73
2019-05-22T19:52:22.635Z,19.60
2019-05-22T19:54:54.606Z,13.33
2019-05-22T19:57:25.720Z,15.77
2019-05-22T19:59:57.297Z,17.83
2019-05-22T20:02:28.918Z,14.17
2019-05-22T20:05:00.571Z,15.70
2019-05-22T20:07:33.142Z,15.67
2019-05-22T20:10:05.391Z,17.37
2019-05-22T20:12:37.599Z,13.97
2019-05-22T20:15:10.438Z,11.37
2019-05-22T20:17:41.496Z,15.30
2019-05-22T20:20:15.693Z,14.00
2019-05-22T20:22:46.605Z,15.07
2019-05-22T20:25:19.170Z,15.97
2019-05-22T20:27:50.071Z,19.03
2019-05-22T20:30:25.000Z,13.97
2019-05-22T20:32:55.851Z,14.23
2019-05-22T20:35:27.249Z,14.03
2019-05-22T20:38:00.450Z,17.90
2019-05-22T20:40:31.156Z,17.93
2019-05-22T20:43:02.232Z,15.80
2019-05-22T20:45:33.708Z,18.17
2019-05-22T20:48:17.641Z,17.77
2019-05-22T20:50:49.728Z,15.47
2019-05-22T20:53:24.469Z,15.43
2019-05-22T20:55:55.422Z,17.63
2019-05-22T20:58:28.329Z,17.50
2019-05-22T21:01:00.835Z,18.20
2019-05-22T21:03:31.846Z,15.13
2019-05-22T21:06:06.993Z,16.80
2019-05-22T21:08:40.337Z,14.00
2019-05-22T21:11:12.931Z,14.80
2019-05-22T21:13:45.645Z,16.20
2019-05-22T21:16:17.550Z,14.40
2019-05-22T21:18:51.968Z,12.43
2019-05-22T21:21:26.060Z,14.43
2019-05-22T21:24:09.839Z,11.57
2019-05-22T21:26:32.677Z,11.17
2019-05-22T21:29:04.586Z,13.57
2019-05-22T21:31:36.086Z,17.63
2019-05-22T21:34:07.648Z,10.10
2019-05-22T21:36:40.554Z,13.43
2019-05-22T21:39:16.322Z,11.37
2019-05-22T21:41:48.482Z,11.47
2019-05-22T21:44:24.440Z,9.87
2019-05-22T21:46:59.231Z,13.80
2019-05-22T21:49:32.547Z,10.27
2019-05-22T21:52:06.831Z,10.47
2019-05-22T21:54:38.753Z,9.80
2019-05-22T21:57:10.261Z,15.00
2019-05-22T21:59:41.694Z,10.63
2019-05-22T22:02:21.049Z,13.57
2019-05-22T22:04:53.379Z,11.70
2019-05-22T22:07:24.950Z,15.47
2019-05-22T22:09:58.211Z,9.77
2019-05-22T22:12:29.908Z,11.57
2019-05-22T22:15:01.059Z,7.83
2019-05-22T22:17:34.313Z,9.23
2019-05-22T22:20:08.465Z,11.53
2019-05-22T22:22:40.282Z,14.77
2019-05-22T22:25:17.201Z,11.13
2019-05-22T22:27:48.264Z,11.57
2019-05-22T22:30:32.792Z,12.43
2019-05-22T22:33:09.464Z,10.13
2019-05-22T22:35:41.307Z,12.10
2019-05-22T22:38:12.823Z,8.30
2019-05-22T22:40:52.485Z,12.23
2019-05-22T22:43:28.078Z,10.37
2019-05-22T22:46:07.001Z,10.37
2019-05-22T22:48:40.559Z,9.17
2019-05-22T22:51:14.064Z,12.07
2019-05-22T22:53:45.937Z,12.37
2019-05-22T22:56:19.443Z,11.53
2019-05-22T22:58:50.407Z,8.67
2019-05-22T23:01:30.507Z,10.93
2019-05-22T23:04:05.667Z,12.87
2019-05-22T23:06:37.148Z,11.23
2019-05-22T23:09:10.972Z,6.30
2019-05-22T23:11:43.600Z,7.73
2019-05-22T23:14:15.550Z,8.97
2019-05-22T23:16:47.129Z,8.00
2019-05-22T23:19:50.209Z,7.27
2019-05-22T23:22:27.407Z,9.33
2019-05-22T23:25:00.566Z,9.17
2019-05-22T23:27:31.533Z,7.10
2019-05-22T23:30:02.885Z,7.07
2019-05-22T23:32:33.615Z,5.83
2019-05-22T23:35:05.535Z,5.77
2019-05-22T23:37:36.232Z,5.30
2019-05-22T23:40:11.066Z,11.87
2019-05-22T23:42:44.446Z,9.37
2019-05-22T23:45:22.108Z,13.57
2019-05-22T23:48:12.034Z,11.67
2019-05-22T23:50:43.392Z,11.87
2019-05-22T23:53:16.312Z,7.70
2019-05-22T23:55:49.036Z,7.27
2019-05-22T23:58:23.159Z,5.13
