createdAt,value
2019-04-04T00:00:26.495Z,0.00
2019-04-04T00:01:26.478Z,0.00
2019-04-04T00:02:26.470Z,0.00
2019-04-04T00:03:26.463Z,0.00
2019-04-04T00:04:26.450Z,0.00
2019-04-04T00:05:26.445Z,0.00
2019-04-04T00:06:26.990Z,0.00
2019-04-04T00:07:28.716Z,0.00
2019-04-04T00:08:26.417Z,0.00
2019-04-04T00:09:26.405Z,0.00
2019-04-04T00:10:26.399Z,0.00
2019-04-04T00:11:26.384Z,0.00
2019-04-04T00:12:26.386Z,0.00
2019-04-04T00:13:26.370Z,0.00
2019-04-04T00:14:26.357Z,0.00
2019-04-04T00:15:26.353Z,0.00
2019-04-04T00:16:26.339Z,0.00
2019-04-04T00:17:26.334Z,0.00
2019-04-04T00:18:27.439Z,0.00
2019-04-04T00:19:27.898Z,0.00
2019-04-04T00:20:26.306Z,0.00
2019-04-04T00:21:26.294Z,0.00
2019-04-04T00:22:26.285Z,0.00
2019-04-04T00:23:26.273Z,0.00
2019-04-04T00:24:26.263Z,0.00
2019-04-04T00:25:26.260Z,0.00
2019-04-04T00:26:26.244Z,0.00
2019-04-04T00:27:26.240Z,0.00
2019-04-04T00:28:26.233Z,0.00
2019-04-04T00:29:26.227Z,0.00
2019-04-04T00:30:26.216Z,0.00
2019-04-04T00:31:26.201Z,0.00
2019-04-04T00:32:26.195Z,0.00
2019-04-04T00:33:26.347Z,0.00
2019-04-04T00:34:28.103Z,0.00
2019-04-04T00:35:26.164Z,0.00
2019-04-04T00:36:26.153Z,0.00
2019-04-04T00:37:26.142Z,0.00
2019-04-04T00:38:26.141Z,0.00
2019-04-04T00:39:26.125Z,0.00
2019-04-04T00:40:26.122Z,0.00
2019-04-04T00:41:26.107Z,0.00
2019-04-04T00:42:26.102Z,0.00
2019-04-04T00:43:26.092Z,0.00
2019-04-04T00:44:26.079Z,0.00
2019-04-04T00:45:28.725Z,0.00
2019-04-04T00:46:26.063Z,0.00
2019-04-04T00:47:26.057Z,0.00
2019-04-04T00:48:26.044Z,0.00
2019-04-04T00:49:26.031Z,0.00
2019-04-04T00:50:26.027Z,0.00
2019-04-04T00:51:26.011Z,0.00
2019-04-04T00:52:26.010Z,0.00
2019-04-04T00:53:25.997Z,0.00
2019-04-04T00:54:25.992Z,0.00
2019-04-04T00:55:25.979Z,0.00
2019-04-04T00:56:25.966Z,0.00
2019-04-04T00:57:25.957Z,0.00
2019-04-04T00:58:25.947Z,0.00
2019-04-04T00:59:25.938Z,0.00
2019-04-04T01:00:25.932Z,0.00
2019-04-04T01:01:26.951Z,0.00
2019-04-04T01:02:27.499Z,0.00
2019-04-04T01:03:25.903Z,0.00
2019-04-04T01:04:25.892Z,0.00
2019-04-04T01:05:25.885Z,0.00
2019-04-04T01:06:25.872Z,0.00
2019-04-04T01:07:25.868Z,0.00
2019-04-04T01:08:25.860Z,0.00
2019-04-04T01:09:25.844Z,0.00
2019-04-04T01:10:25.840Z,0.00
2019-04-04T01:11:25.827Z,0.00
2019-04-04T01:12:25.821Z,0.00
2019-04-04T01:13:27.540Z,0.00
2019-04-04T01:14:27.177Z,0.00
2019-04-04T01:15:25.792Z,0.00
2019-04-04T01:16:25.781Z,0.00
2019-04-04T01:17:25.770Z,0.00
2019-04-04T01:18:25.767Z,0.00
2019-04-04T01:19:25.751Z,0.00
2019-04-04T01:20:25.756Z,0.00
2019-04-04T01:21:25.732Z,0.00
2019-04-04T01:22:25.725Z,0.00
2019-04-04T01:23:27.195Z,0.00
2019-04-04T01:24:27.147Z,0.00
2019-04-04T01:25:25.700Z,0.00
2019-04-04T01:26:25.686Z,0.00
2019-04-04T01:27:25.679Z,0.00
2019-04-04T01:28:25.673Z,0.00
2019-04-04T01:29:25.656Z,0.00
2019-04-04T01:30:25.653Z,0.00
2019-04-04T01:31:25.641Z,0.00
2019-04-04T01:32:25.631Z,0.00
2019-04-04T01:33:25.627Z,0.00
2019-04-04T01:34:25.608Z,0.00
2019-04-04T01:35:25.604Z,0.00
2019-04-04T01:36:25.952Z,0.00
2019-04-04T01:37:27.257Z,0.00
2019-04-04T01:38:27.115Z,0.00
2019-04-04T01:39:25.563Z,0.00
2019-04-04T01:40:25.562Z,0.00
2019-04-04T01:41:25.545Z,0.00
2019-04-04T01:42:25.539Z,0.00
2019-04-04T01:43:25.526Z,0.00
2019-04-04T01:44:25.517Z,0.00
2019-04-04T01:45:25.511Z,0.00
2019-04-04T01:46:25.506Z,0.00
2019-04-04T01:47:25.487Z,0.00
2019-04-04T01:48:25.483Z,0.00
2019-04-04T01:49:25.487Z,0.00
2019-04-04T01:50:25.467Z,0.00
2019-04-04T01:51:26.118Z,0.00
2019-04-04T01:52:27.737Z,0.00
2019-04-04T01:53:25.439Z,0.00
2019-04-04T01:54:25.424Z,0.00
2019-04-04T01:55:25.418Z,0.00
2019-04-04T01:56:25.402Z,0.00
2019-04-04T01:57:25.395Z,0.00
2019-04-04T01:58:25.387Z,0.00
2019-04-04T01:59:25.376Z,0.00
2019-04-04T02:00:25.369Z,0.00
2019-04-04T02:01:25.356Z,0.00
2019-04-04T02:02:25.347Z,0.00
2019-04-04T02:03:25.337Z,0.00
2019-04-04T02:04:25.374Z,0.00
2019-04-04T02:05:26.987Z,0.00
2019-04-04T02:06:27.000Z,0.00
2019-04-04T02:07:25.304Z,0.00
2019-04-04T02:08:25.295Z,0.00
2019-04-04T02:09:25.280Z,0.00
2019-04-04T02:10:25.275Z,0.00
2019-04-04T02:11:25.261Z,0.00
2019-04-04T02:12:25.257Z,0.00
2019-04-04T02:13:25.252Z,0.00
2019-04-04T02:14:25.234Z,0.00
2019-04-04T02:15:25.231Z,0.00
2019-04-04T02:16:25.218Z,0.00
2019-04-04T02:17:25.214Z,0.00
2019-04-04T02:18:25.203Z,0.00
2019-04-04T02:19:25.432Z,0.00
2019-04-04T02:20:26.949Z,0.00
2019-04-04T02:21:25.186Z,0.00
2019-04-04T02:22:25.168Z,0.00
2019-04-04T02:23:25.152Z,0.00
2019-04-04T02:24:25.144Z,0.00
2019-04-04T02:25:25.137Z,0.00
2019-04-04T02:26:25.125Z,0.00
2019-04-04T02:27:25.119Z,0.00
2019-04-04T02:28:25.109Z,0.00
2019-04-04T02:29:25.096Z,0.00
2019-04-04T02:30:25.091Z,0.00
2019-04-04T02:31:25.075Z,0.00
2019-04-04T02:32:26.849Z,0.00
2019-04-04T02:33:25.064Z,0.00
2019-04-04T02:34:25.055Z,0.00
2019-04-04T02:35:25.048Z,0.00
2019-04-04T02:36:25.032Z,0.00
2019-04-04T02:37:25.028Z,0.00
2019-04-04T02:38:27.956Z,0.00
2019-04-04T02:39:25.007Z,0.00
2019-04-04T02:40:24.999Z,0.00
2019-04-04T02:41:24.986Z,0.00
2019-04-04T02:42:24.974Z,0.00
2019-04-04T02:43:28.295Z,0.00
2019-04-04T02:44:24.963Z,0.00
2019-04-04T02:45:24.967Z,0.00
2019-04-04T02:46:24.935Z,0.00
2019-04-04T02:47:24.928Z,0.00
2019-04-04T02:48:24.931Z,0.00
2019-04-04T02:49:27.911Z,0.00
2019-04-04T02:50:24.903Z,0.00
2019-04-04T02:51:24.895Z,0.00
2019-04-04T02:52:24.889Z,0.00
2019-04-04T02:53:24.882Z,0.00
2019-04-04T02:54:25.806Z,0.00
2019-04-04T02:55:24.865Z,0.00
2019-04-04T02:56:24.843Z,0.00
2019-04-04T02:57:24.837Z,0.00
2019-04-04T02:58:24.833Z,0.00
2019-04-04T02:59:24.820Z,0.00
2019-04-04T03:00:26.930Z,0.00
2019-04-04T03:01:24.798Z,0.00
2019-04-04T03:02:24.790Z,0.00
2019-04-04T03:03:24.780Z,0.00
2019-04-04T03:04:24.773Z,0.00
2019-04-04T03:05:24.763Z,0.00
2019-04-04T03:06:25.159Z,0.00
2019-04-04T03:07:24.755Z,0.00
2019-04-04T03:08:24.730Z,0.00
2019-04-04T03:09:24.722Z,0.00
2019-04-04T03:10:24.717Z,0.00
2019-04-04T03:11:24.705Z,0.00
2019-04-04T03:12:26.321Z,0.00
2019-04-04T03:13:24.703Z,0.00
2019-04-04T03:14:24.672Z,0.00
2019-04-04T03:15:24.662Z,0.00
2019-04-04T03:16:24.655Z,0.00
2019-04-04T03:17:24.654Z,0.00
2019-04-04T03:18:24.640Z,0.00
2019-04-04T03:19:24.647Z,0.00
2019-04-04T03:20:24.632Z,0.00
2019-04-04T03:21:24.606Z,0.00
2019-04-04T03:22:27.342Z,0.00
2019-04-04T03:23:24.594Z,0.00
2019-04-04T03:24:24.586Z,0.00
2019-04-04T03:25:24.572Z,0.00
2019-04-04T03:26:24.561Z,0.00
2019-04-04T03:27:26.875Z,0.00
2019-04-04T03:28:24.540Z,0.00
2019-04-04T03:29:24.535Z,0.00
2019-04-04T03:30:24.538Z,0.00
2019-04-04T03:31:24.512Z,0.00
2019-04-04T03:32:24.514Z,0.00
2019-04-04T03:33:29.227Z,0.00
2019-04-04T03:34:24.486Z,0.00
2019-04-04T03:35:28.253Z,0.00
2019-04-04T03:36:24.469Z,0.00
2019-04-04T03:37:24.463Z,0.00
2019-04-04T03:38:24.450Z,0.00
2019-04-04T03:39:24.437Z,0.00
2019-04-04T03:40:25.704Z,0.00
2019-04-04T03:41:24.419Z,0.00
2019-04-04T03:42:24.412Z,0.00
2019-04-04T03:43:24.401Z,0.00
2019-04-04T03:44:24.393Z,0.00
2019-04-04T03:45:27.333Z,0.00
2019-04-04T03:46:24.375Z,0.00
2019-04-04T03:47:24.361Z,0.00
2019-04-04T03:48:24.353Z,0.00
2019-04-04T03:49:24.805Z,0.00
2019-04-04T03:50:28.908Z,0.00
2019-04-04T03:51:24.331Z,0.00
2019-04-04T03:52:24.319Z,0.00
2019-04-04T03:53:24.307Z,0.00
2019-04-04T03:54:24.340Z,0.00
2019-04-04T03:55:27.380Z,0.00
2019-04-04T03:56:24.280Z,0.00
2019-04-04T03:57:24.276Z,0.00
2019-04-04T03:58:26.965Z,0.00
2019-04-04T03:59:24.247Z,0.00
2019-04-04T04:00:24.246Z,0.00
2019-04-04T04:01:24.233Z,0.00
2019-04-04T04:02:24.224Z,0.00
2019-04-04T04:03:24.222Z,0.00
2019-04-04T04:04:27.054Z,0.00
2019-04-04T04:05:24.191Z,0.00
2019-04-04T04:06:24.186Z,0.00
2019-04-04T04:07:24.178Z,0.00
2019-04-04T04:08:24.172Z,0.00
2019-04-04T04:09:26.467Z,0.00
2019-04-04T04:10:24.158Z,0.00
2019-04-04T04:11:24.138Z,0.00
2019-04-04T04:12:24.130Z,0.00
2019-04-04T04:13:24.124Z,0.00
2019-04-04T04:14:24.107Z,0.00
2019-04-04T04:15:24.117Z,0.00
2019-04-04T04:16:24.093Z,0.00
2019-04-04T04:17:24.082Z,0.00
2019-04-04T04:18:24.072Z,0.00
2019-04-04T04:19:24.755Z,0.00
2019-04-04T04:20:24.050Z,0.00
2019-04-04T04:21:24.048Z,0.00
2019-04-04T04:22:24.035Z,0.00
2019-04-04T04:23:24.345Z,0.00
2019-04-04T04:24:24.011Z,0.00
2019-04-04T04:25:24.011Z,0.00
2019-04-04T04:26:23.998Z,0.00
2019-04-04T04:27:23.981Z,0.00
2019-04-04T04:28:23.979Z,0.00
2019-04-04T04:29:23.987Z,0.00
2019-04-04T04:30:23.963Z,0.00
2019-04-04T04:31:23.951Z,0.00
2019-04-04T04:32:23.940Z,0.00
2019-04-04T04:33:23.927Z,0.00
2019-04-04T04:34:23.915Z,0.00
2019-04-04T04:35:23.913Z,0.00
2019-04-04T04:36:23.911Z,0.00
2019-04-04T04:37:23.894Z,0.00
2019-04-04T04:38:26.776Z,0.00
2019-04-04T04:39:23.866Z,0.00
2019-04-04T04:40:23.859Z,0.00
2019-04-04T04:41:23.877Z,0.00
2019-04-04T04:42:26.170Z,0.00
2019-04-04T04:43:23.835Z,0.00
2019-04-04T04:44:23.822Z,0.00
2019-04-04T04:45:23.816Z,0.00
2019-04-04T04:46:23.806Z,0.00
2019-04-04T04:47:24.155Z,0.00
2019-04-04T04:48:25.934Z,0.00
2019-04-04T04:49:23.779Z,0.00
2019-04-04T04:50:23.765Z,0.00
2019-04-04T04:51:23.758Z,0.00
2019-04-04T04:52:23.750Z,0.00
2019-04-04T04:53:23.735Z,0.00
2019-04-04T04:54:23.727Z,0.00
2019-04-04T04:55:26.664Z,0.00
2019-04-04T04:56:23.712Z,0.00
2019-04-04T04:57:29.886Z,0.00
2019-04-04T04:58:23.693Z,0.00
2019-04-04T04:59:23.680Z,0.00
2019-04-04T05:00:23.671Z,0.00
2019-04-04T05:01:23.665Z,0.00
2019-04-04T05:02:23.655Z,0.00
2019-04-04T05:03:24.237Z,0.00
2019-04-04T05:04:23.634Z,0.00
2019-04-04T05:05:23.626Z,0.00
2019-04-04T05:06:23.618Z,0.00
2019-04-04T05:07:23.604Z,0.00
2019-04-04T05:08:23.599Z,0.00
2019-04-04T05:09:23.589Z,0.00
2019-04-04T05:10:23.580Z,0.00
2019-04-04T05:11:23.570Z,0.00
2019-04-04T05:12:23.560Z,0.00
2019-04-04T05:13:25.095Z,0.00
2019-04-04T05:14:23.538Z,5.63
2019-04-04T05:15:23.587Z,5.63
2019-04-04T05:16:23.525Z,5.63
2019-04-04T05:17:23.510Z,5.63
2019-04-04T05:18:23.505Z,5.63
2019-04-04T05:19:23.494Z,5.63
2019-04-04T05:20:25.543Z,5.63
2019-04-04T05:21:25.531Z,5.63
2019-04-04T05:22:23.484Z,5.63
2019-04-04T05:23:23.457Z,5.63
2019-04-04T05:24:23.452Z,5.63
2019-04-04T05:25:23.437Z,5.63
2019-04-04T05:26:23.423Z,5.63
2019-04-04T05:27:23.418Z,5.63
2019-04-04T05:28:23.408Z,5.63
2019-04-04T05:29:23.397Z,5.63
2019-04-04T05:30:23.386Z,5.63
2019-04-04T05:31:23.378Z,5.63
2019-04-04T05:32:23.372Z,5.63
2019-04-04T05:33:27.004Z,5.63
2019-04-04T05:34:23.374Z,11.25
2019-04-04T05:35:23.344Z,11.25
2019-04-04T05:36:23.330Z,11.25
2019-04-04T05:37:23.323Z,11.25
2019-04-04T05:38:23.337Z,11.25
2019-04-04T05:39:23.302Z,11.25
2019-04-04T05:40:24.096Z,16.88
2019-04-04T05:41:25.091Z,16.88
2019-04-04T05:42:23.276Z,22.50
2019-04-04T05:43:23.272Z,22.50
2019-04-04T05:44:23.254Z,22.50
2019-04-04T05:45:23.272Z,22.50
2019-04-04T05:46:23.234Z,22.50
2019-04-04T05:47:23.935Z,22.50
2019-04-04T05:48:23.220Z,16.88
2019-04-04T05:49:23.207Z,16.88
2019-04-04T05:50:23.213Z,16.88
2019-04-04T05:51:23.187Z,11.25
2019-04-04T05:52:23.185Z,11.25
2019-04-04T05:53:23.175Z,11.25
2019-04-04T05:54:23.161Z,11.25
2019-04-04T05:55:23.152Z,11.25
2019-04-04T05:56:24.393Z,11.25
2019-04-04T05:57:23.139Z,11.25
2019-04-04T05:58:23.143Z,16.88
2019-04-04T05:59:23.831Z,16.88
2019-04-04T06:00:23.117Z,22.50
2019-04-04T06:01:23.119Z,22.50
2019-04-04T06:02:23.120Z,22.50
2019-04-04T06:03:23.075Z,22.50
2019-04-04T06:04:23.062Z,22.50
2019-04-04T06:05:23.058Z,16.88
2019-04-04T06:06:23.043Z,16.88
2019-04-04T06:07:23.041Z,16.88
2019-04-04T06:08:23.040Z,16.88
2019-04-04T06:09:23.016Z,16.88
2019-04-04T06:10:23.012Z,22.50
2019-04-04T06:11:22.997Z,22.50
2019-04-04T06:12:24.989Z,22.50
2019-04-04T06:13:23.030Z,22.50
2019-04-04T06:14:22.969Z,22.50
2019-04-04T06:15:22.961Z,22.50
2019-04-04T06:16:22.950Z,22.50
2019-04-04T06:17:22.943Z,22.50
2019-04-04T06:18:22.947Z,22.50
2019-04-04T06:19:22.921Z,22.50
2019-04-04T06:20:22.917Z,22.50
2019-04-04T06:21:22.902Z,22.50
2019-04-04T06:22:22.899Z,22.50
2019-04-04T06:23:23.119Z,22.50
2019-04-04T06:24:22.876Z,16.88
2019-04-04T06:25:22.870Z,16.88
2019-04-04T06:26:22.858Z,16.88
2019-04-04T06:27:22.847Z,16.88
2019-04-04T06:28:22.839Z,16.88
2019-04-04T06:29:22.825Z,16.88
2019-04-04T06:30:22.821Z,16.88
2019-04-04T06:31:26.051Z,16.88
2019-04-04T06:32:22.806Z,22.50
2019-04-04T06:33:22.788Z,22.50
2019-04-04T06:34:24.079Z,22.50
2019-04-04T06:35:22.774Z,22.50
2019-04-04T06:36:22.758Z,16.88
2019-04-04T06:37:22.779Z,16.88
2019-04-04T06:38:23.291Z,16.88
2019-04-04T06:39:23.030Z,16.88
2019-04-04T06:40:22.726Z,11.25
2019-04-04T06:41:22.715Z,11.25
2019-04-04T06:42:22.707Z,16.88
2019-04-04T06:43:22.696Z,16.88
2019-04-04T06:44:22.689Z,16.88
2019-04-04T06:45:22.676Z,16.88
2019-04-04T06:46:22.962Z,16.88
2019-04-04T06:47:23.120Z,16.88
2019-04-04T06:48:22.651Z,22.50
2019-04-04T06:49:22.644Z,22.50
2019-04-04T06:50:22.629Z,28.13
2019-04-04T06:51:22.617Z,33.75
2019-04-04T06:52:23.534Z,39.38
2019-04-04T06:53:22.839Z,45.00
2019-04-04T06:54:25.229Z,45.00
2019-04-04T06:55:22.585Z,50.63
2019-04-04T06:56:22.574Z,50.63
2019-04-04T06:57:22.564Z,45.00
2019-04-04T06:58:22.551Z,45.00
2019-04-04T06:59:22.540Z,39.38
2019-04-04T07:00:22.537Z,39.38
2019-04-04T07:01:25.207Z,33.75
2019-04-04T07:02:24.041Z,33.75
2019-04-04T07:03:22.508Z,33.75
2019-04-04T07:04:22.494Z,33.75
2019-04-04T07:05:22.487Z,33.75
2019-04-04T07:06:22.480Z,28.13
2019-04-04T07:07:22.469Z,28.13
2019-04-04T07:08:22.462Z,28.13
2019-04-04T07:09:22.446Z,33.75
2019-04-04T07:10:22.438Z,33.75
2019-04-04T07:11:22.428Z,33.75
2019-04-04T07:12:28.107Z,39.38
2019-04-04T07:13:27.176Z,39.38
2019-04-04T07:14:22.399Z,39.38
2019-04-04T07:15:22.396Z,39.38
2019-04-04T07:16:22.381Z,39.38
2019-04-04T07:17:22.374Z,39.38
2019-04-04T07:18:22.361Z,39.38
2019-04-04T07:19:22.354Z,39.38
2019-04-04T07:20:22.346Z,39.38
2019-04-04T07:21:22.337Z,33.75
2019-04-04T07:22:24.485Z,33.75
2019-04-04T07:23:22.317Z,33.75
2019-04-04T07:24:22.305Z,33.75
2019-04-04T07:25:22.299Z,33.75
2019-04-04T07:26:22.285Z,33.75
2019-04-04T07:27:22.278Z,33.75
2019-04-04T07:28:22.271Z,33.75
2019-04-04T07:29:23.047Z,33.75
2019-04-04T07:30:22.251Z,33.75
2019-04-04T07:31:22.237Z,33.75
2019-04-04T07:32:22.231Z,39.38
2019-04-04T07:33:22.242Z,39.38
2019-04-04T07:34:22.208Z,39.38
2019-04-04T07:35:22.204Z,39.38
2019-04-04T07:36:22.189Z,39.38
2019-04-04T07:37:22.758Z,39.38
2019-04-04T07:38:22.175Z,39.38
2019-04-04T07:39:22.162Z,33.75
2019-04-04T07:40:22.161Z,33.75
2019-04-04T07:41:22.143Z,28.13
2019-04-04T07:42:22.136Z,28.13
2019-04-04T07:43:22.128Z,28.13
2019-04-04T07:44:23.295Z,22.50
2019-04-04T07:45:25.806Z,22.50
2019-04-04T07:46:22.093Z,22.50
2019-04-04T07:47:22.091Z,22.50
2019-04-04T07:48:22.083Z,28.13
2019-04-04T07:49:23.235Z,28.13
2019-04-04T07:50:22.074Z,28.13
2019-04-04T07:51:22.050Z,22.50
2019-04-04T07:52:22.041Z,22.50
2019-04-04T07:53:22.032Z,16.88
2019-04-04T07:54:22.024Z,22.50
2019-04-04T07:55:22.015Z,22.50
2019-04-04T07:56:21.999Z,28.13
2019-04-04T07:57:21.989Z,33.75
2019-04-04T07:58:21.983Z,39.38
2019-04-04T07:59:21.969Z,45.00
2019-04-04T08:00:21.969Z,56.25
2019-04-04T08:01:21.950Z,61.88
2019-04-04T08:02:21.945Z,61.88
2019-04-04T08:03:21.936Z,61.88
2019-04-04T08:04:21.924Z,61.88
2019-04-04T08:05:21.918Z,61.88
2019-04-04T08:06:21.902Z,61.88
2019-04-04T08:07:21.904Z,56.25
2019-04-04T08:08:21.887Z,56.25
2019-04-04T08:09:21.872Z,56.25
2019-04-04T08:10:21.862Z,67.50
2019-04-04T08:11:21.858Z,78.75
2019-04-04T08:12:21.849Z,90.00
2019-04-04T08:13:21.841Z,101.25
2019-04-04T08:14:21.827Z,106.88
2019-04-04T08:15:21.823Z,112.50
2019-04-04T08:16:21.805Z,112.50
2019-04-04T08:17:21.800Z,118.13
2019-04-04T08:18:21.791Z,118.13
2019-04-04T08:19:21.776Z,112.50
2019-04-04T08:20:21.774Z,112.50
2019-04-04T08:21:21.758Z,118.13
2019-04-04T08:22:21.816Z,118.13
2019-04-04T08:23:21.749Z,118.13
2019-04-04T08:24:21.729Z,112.50
2019-04-04T08:25:21.725Z,112.50
2019-04-04T08:26:21.708Z,112.50
2019-04-04T08:27:21.706Z,106.88
2019-04-04T08:28:21.700Z,101.25
2019-04-04T08:29:21.681Z,95.63
2019-04-04T08:30:21.673Z,95.63
2019-04-04T08:31:21.658Z,95.63
2019-04-04T08:32:21.664Z,95.63
2019-04-04T08:33:21.646Z,95.63
2019-04-04T08:34:21.634Z,95.63
2019-04-04T08:35:21.618Z,95.63
2019-04-04T08:36:21.609Z,95.63
2019-04-04T08:37:21.599Z,90.00
2019-04-04T08:38:21.595Z,90.00
2019-04-04T08:39:21.582Z,84.38
2019-04-04T08:40:21.569Z,84.38
2019-04-04T08:41:21.561Z,78.75
2019-04-04T08:42:21.549Z,73.13
2019-04-04T08:43:21.546Z,67.50
2019-04-04T08:44:21.534Z,67.50
2019-04-04T08:45:21.526Z,73.13
2019-04-04T08:46:21.513Z,73.13
2019-04-04T08:47:21.502Z,73.13
2019-04-04T08:48:21.492Z,78.75
2019-04-04T08:49:21.484Z,78.75
2019-04-04T08:50:21.475Z,84.38
2019-04-04T08:51:21.463Z,84.38
2019-04-04T08:52:21.458Z,90.00
2019-04-04T08:53:21.448Z,90.00
2019-04-04T08:54:21.438Z,90.00
2019-04-04T08:55:21.424Z,95.63
2019-04-04T08:56:21.419Z,95.63
2019-04-04T08:57:21.408Z,95.63
2019-04-04T08:58:21.399Z,95.63
2019-04-04T08:59:21.384Z,95.63
2019-04-04T09:00:21.376Z,95.63
2019-04-04T09:01:21.364Z,95.63
2019-04-04T09:02:21.359Z,95.63
2019-04-04T09:03:21.346Z,90.00
2019-04-04T09:04:23.921Z,90.00
2019-04-04T09:05:21.332Z,90.00
2019-04-04T09:06:21.323Z,101.25
2019-04-04T09:07:21.307Z,101.25
2019-04-04T09:08:21.295Z,101.25
2019-04-04T09:09:21.284Z,95.63
2019-04-04T09:10:21.274Z,95.63
2019-04-04T09:11:21.270Z,95.63
2019-04-04T09:12:21.260Z,90.00
2019-04-04T09:13:21.251Z,90.00
2019-04-04T09:14:21.235Z,84.38
2019-04-04T09:15:21.235Z,78.75
2019-04-04T09:16:21.218Z,73.13
2019-04-04T09:17:21.211Z,67.50
2019-04-04T09:18:21.201Z,73.13
2019-04-04T09:19:21.187Z,73.13
2019-04-04T09:20:21.175Z,78.75
2019-04-04T09:21:21.171Z,78.75
2019-04-04T09:22:23.950Z,78.75
2019-04-04T09:23:21.153Z,78.75
2019-04-04T09:24:21.140Z,78.75
2019-04-04T09:25:21.130Z,84.38
2019-04-04T09:26:21.118Z,90.00
2019-04-04T09:27:21.112Z,90.00
2019-04-04T09:28:21.101Z,90.00
2019-04-04T09:29:21.087Z,90.00
2019-04-04T09:30:21.082Z,95.63
2019-04-04T09:31:21.073Z,95.63
2019-04-04T09:32:21.065Z,101.25
2019-04-04T09:33:21.184Z,106.88
2019-04-04T09:34:21.040Z,112.50
2019-04-04T09:35:21.036Z,112.50
2019-04-04T09:36:21.020Z,118.13
2019-04-04T09:37:21.013Z,118.13
2019-04-04T09:38:21.004Z,129.38
2019-04-04T09:39:20.994Z,146.25
2019-04-04T09:40:20.981Z,151.88
2019-04-04T09:41:20.978Z,146.25
2019-04-04T09:42:20.963Z,146.25
2019-04-04T09:43:20.956Z,151.88
2019-04-04T09:44:20.940Z,163.13
2019-04-04T09:45:20.931Z,157.50
2019-04-04T09:46:20.921Z,146.25
2019-04-04T09:47:20.912Z,140.63
2019-04-04T09:48:20.900Z,140.63
2019-04-04T09:49:20.894Z,146.25
2019-04-04T09:50:20.887Z,146.25
2019-04-04T09:51:20.874Z,146.25
2019-04-04T09:52:20.862Z,140.63
2019-04-04T09:53:20.858Z,135.00
2019-04-04T09:54:20.966Z,135.00
2019-04-04T09:55:20.836Z,129.38
2019-04-04T09:56:20.825Z,129.38
2019-04-04T09:57:20.813Z,129.38
2019-04-04T09:58:20.808Z,129.38
2019-04-04T09:59:20.799Z,123.75
2019-04-04T10:00:20.787Z,118.13
2019-04-04T10:01:20.779Z,112.50
2019-04-04T10:02:20.771Z,112.50
2019-04-04T10:03:20.757Z,112.50
2019-04-04T10:04:20.758Z,112.50
2019-04-04T10:05:20.746Z,106.88
2019-04-04T10:06:20.725Z,101.25
2019-04-04T10:07:20.717Z,95.63
2019-04-04T10:08:20.712Z,90.00
2019-04-04T10:09:20.705Z,84.38
2019-04-04T10:10:20.694Z,84.38
2019-04-04T10:11:20.679Z,90.00
2019-04-04T10:12:20.674Z,90.00
2019-04-04T10:13:20.665Z,84.38
2019-04-04T10:14:20.653Z,84.38
2019-04-04T10:15:20.647Z,90.00
2019-04-04T10:16:20.630Z,90.00
2019-04-04T10:17:20.626Z,95.63
2019-04-04T10:18:20.628Z,95.63
2019-04-04T10:19:20.601Z,90.00
2019-04-04T10:20:20.596Z,84.38
2019-04-04T10:21:20.581Z,84.38
2019-04-04T10:22:20.571Z,84.38
2019-04-04T10:23:20.562Z,84.38
2019-04-04T10:24:20.555Z,84.38
2019-04-04T10:25:20.546Z,84.38
2019-04-04T10:26:20.622Z,90.00
2019-04-04T10:27:20.526Z,95.63
2019-04-04T10:28:23.222Z,95.63
2019-04-04T10:29:20.504Z,106.88
2019-04-04T10:30:20.551Z,112.50
2019-04-04T10:31:20.481Z,112.50
2019-04-04T10:32:20.476Z,118.13
2019-04-04T10:33:20.461Z,118.13
2019-04-04T10:34:20.453Z,118.13
2019-04-04T10:35:20.441Z,118.13
2019-04-04T10:36:20.429Z,112.50
2019-04-04T10:37:20.425Z,106.88
2019-04-04T10:38:20.415Z,106.88
2019-04-04T10:39:28.878Z,106.88
2019-04-04T10:40:20.393Z,106.88
2019-04-04T10:41:20.382Z,101.25
2019-04-04T10:42:20.374Z,101.25
2019-04-04T10:43:20.366Z,106.88
2019-04-04T10:44:20.355Z,112.50
2019-04-04T10:45:20.343Z,112.50
2019-04-04T10:46:20.332Z,118.13
2019-04-04T10:47:20.323Z,118.13
2019-04-04T10:48:20.313Z,118.13
2019-04-04T10:49:20.304Z,118.13
2019-04-04T10:50:20.294Z,112.50
2019-04-04T10:51:20.279Z,118.13
2019-04-04T10:52:20.275Z,123.75
2019-04-04T10:53:20.261Z,135.00
2019-04-04T10:54:20.251Z,140.63
2019-04-04T10:55:20.246Z,135.00
2019-04-04T10:56:20.233Z,135.00
2019-04-04T10:57:20.225Z,135.00
2019-04-04T10:58:20.214Z,135.00
2019-04-04T10:59:20.200Z,129.38
2019-04-04T11:00:20.191Z,123.75
2019-04-04T11:01:20.178Z,123.75
2019-04-04T11:02:20.178Z,123.75
2019-04-04T11:03:20.164Z,123.75
2019-04-04T11:04:20.151Z,123.75
2019-04-04T11:05:20.141Z,123.75
2019-04-04T11:06:20.128Z,112.50
2019-04-04T11:07:20.124Z,118.13
2019-04-04T11:08:20.107Z,123.75
2019-04-04T11:09:20.100Z,123.75
2019-04-04T11:10:20.093Z,123.75
2019-04-04T11:11:20.081Z,118.13
2019-04-04T11:12:20.071Z,118.13
2019-04-04T11:13:32.576Z,118.13
2019-04-04T11:14:20.050Z,129.38
2019-04-04T11:15:20.042Z,140.63
2019-04-04T11:16:29.486Z,151.88
2019-04-04T11:17:20.024Z,151.88
2019-04-04T11:18:20.008Z,151.88
2019-04-04T11:19:30.541Z,146.25
2019-04-04T11:20:19.992Z,146.25
2019-04-04T11:21:19.981Z,146.25
2019-04-04T11:22:19.974Z,146.25
2019-04-04T11:23:19.962Z,146.25
2019-04-04T11:24:19.949Z,151.88
2019-04-04T11:25:19.944Z,151.88
2019-04-04T11:26:19.930Z,157.50
2019-04-04T11:27:19.928Z,168.75
2019-04-04T11:28:19.916Z,174.38
2019-04-04T11:29:19.899Z,180.00
2019-04-04T11:30:19.896Z,185.63
2019-04-04T11:31:19.881Z,191.25
2019-04-04T11:32:19.875Z,196.88
2019-04-04T11:33:19.867Z,202.50
2019-04-04T11:34:19.854Z,208.13
2019-04-04T11:35:19.842Z,208.13
2019-04-04T11:36:19.830Z,208.13
2019-04-04T11:37:19.821Z,219.38
2019-04-04T11:38:19.814Z,219.38
2019-04-04T11:39:19.799Z,225.00
2019-04-04T11:40:19.795Z,219.38
2019-04-04T11:41:20.284Z,208.13
2019-04-04T11:42:19.781Z,208.13
2019-04-04T11:43:19.766Z,213.75
2019-04-04T11:44:19.755Z,225.00
2019-04-04T11:45:19.747Z,230.63
2019-04-04T11:46:19.737Z,225.00
2019-04-04T11:47:19.731Z,219.38
2019-04-04T11:48:19.714Z,225.00
2019-04-04T11:49:19.709Z,247.50
2019-04-04T11:50:19.696Z,264.38
2019-04-04T11:51:19.684Z,275.63
2019-04-04T11:52:19.675Z,303.75
2019-04-04T11:53:19.667Z,303.75
2019-04-04T11:54:19.653Z,281.25
2019-04-04T11:55:19.651Z,241.88
2019-04-04T11:56:20.458Z,208.13
2019-04-04T11:57:19.624Z,191.25
2019-04-04T11:58:19.621Z,180.00
2019-04-04T11:59:19.605Z,174.38
2019-04-04T12:00:19.600Z,174.38
2019-04-04T12:01:19.585Z,180.00
2019-04-04T12:02:19.580Z,185.63
2019-04-04T12:03:19.567Z,196.88
2019-04-04T12:04:19.560Z,208.13
2019-04-04T12:05:19.558Z,202.50
2019-04-04T12:06:19.539Z,208.13
2019-04-04T12:07:19.530Z,202.50
2019-04-04T12:08:19.524Z,196.88
2019-04-04T12:09:19.508Z,196.88
2019-04-04T12:10:19.499Z,191.25
2019-04-04T12:11:22.371Z,180.00
2019-04-04T12:12:19.486Z,168.75
2019-04-04T12:13:19.473Z,163.13
2019-04-04T12:14:19.458Z,163.13
2019-04-04T12:15:19.454Z,163.13
2019-04-04T12:16:19.445Z,157.50
2019-04-04T12:17:19.435Z,146.25
2019-04-04T12:18:19.427Z,146.25
2019-04-04T12:19:19.411Z,146.25
2019-04-04T12:20:19.403Z,140.63
2019-04-04T12:21:19.391Z,140.63
2019-04-04T12:22:19.381Z,140.63
2019-04-04T12:23:19.372Z,140.63
2019-04-04T12:24:19.362Z,135.00
2019-04-04T12:25:19.362Z,140.63
2019-04-04T12:26:19.353Z,140.63
2019-04-04T12:27:19.337Z,140.63
2019-04-04T12:28:19.322Z,135.00
2019-04-04T12:29:19.316Z,129.38
2019-04-04T12:30:20.727Z,123.75
2019-04-04T12:31:19.298Z,118.13
2019-04-04T12:32:19.289Z,112.50
2019-04-04T12:33:19.284Z,112.50
2019-04-04T12:34:19.274Z,118.13
2019-04-04T12:35:19.258Z,123.75
2019-04-04T12:36:24.917Z,129.38
2019-04-04T12:37:19.247Z,135.00
2019-04-04T12:38:19.234Z,135.00
2019-04-04T12:39:19.277Z,140.63
2019-04-04T12:40:20.924Z,140.63
2019-04-04T12:41:19.203Z,140.63
2019-04-04T12:42:19.188Z,140.63
2019-04-04T12:43:19.182Z,146.25
2019-04-04T12:44:19.173Z,151.88
2019-04-04T12:45:19.164Z,157.50
2019-04-04T12:46:19.153Z,163.13
2019-04-04T12:47:19.142Z,168.75
2019-04-04T12:48:19.129Z,168.75
2019-04-04T12:49:19.121Z,168.75
2019-04-04T12:50:19.113Z,168.75
2019-04-04T12:51:19.104Z,174.38
2019-04-04T12:52:19.097Z,174.38
2019-04-04T12:53:19.087Z,168.75
2019-04-04T12:54:19.072Z,163.13
2019-04-04T12:55:19.063Z,151.88
2019-04-04T12:56:19.076Z,146.25