createdAt,value
2023-01-02T00:01:41.192Z,2.40
2023-01-02T00:04:17.382Z,2.10
2023-01-02T00:06:50.875Z,2.40
2023-01-02T00:09:26.106Z,2.30
2023-01-02T00:11:59.783Z,2.90
2023-01-02T00:14:33.243Z,1.90
2023-01-02T00:17:09.316Z,2.10
2023-01-02T00:19:44.168Z,2.50
2023-01-02T00:22:18.565Z,2.60
2023-01-02T00:24:54.305Z,2.20
2023-01-02T00:27:27.720Z,2.90
2023-01-02T00:30:00.851Z,2.30
2023-01-02T00:32:35.254Z,2.20
2023-01-02T00:35:09.963Z,2.20
2023-01-02T00:37:45.449Z,2.30
2023-01-02T00:40:21.053Z,2.40
2023-01-02T00:42:54.601Z,2.30
2023-01-02T00:45:29.465Z,2.20
2023-01-02T00:48:04.160Z,2.10
2023-01-02T00:50:37.802Z,2.50
2023-01-02T00:53:09.809Z,2.30
2023-01-02T00:55:43.083Z,2.20
2023-01-02T00:58:16.481Z,2.70
2023-01-02T01:00:50.092Z,2.90
2023-01-02T01:03:23.452Z,2.30
2023-01-02T01:05:56.776Z,2.40
2023-01-02T01:08:30.203Z,2.30
2023-01-02T01:11:09.548Z,2.70
2023-01-02T01:13:43.248Z,2.40
2023-01-02T01:16:18.132Z,2.40
2023-01-02T01:18:51.425Z,2.10
2023-01-02T01:21:25.556Z,2.30
2023-01-02T01:23:59.539Z,2.50
2023-01-02T01:26:32.993Z,2.10
2023-01-02T01:29:06.110Z,2.30
2023-01-02T01:31:39.645Z,2.20
2023-01-02T01:34:13.723Z,2.60
2023-01-02T01:36:47.014Z,2.30
2023-01-02T01:39:21.063Z,2.30
2023-01-02T01:41:54.300Z,2.30
2023-01-02T01:44:51.681Z,3.10
2023-01-02T01:47:40.916Z,2.30
2023-01-02T01:50:20.463Z,2.00
2023-01-02T01:52:57.899Z,2.40
2023-01-02T01:55:35.561Z,2.20
2023-01-02T02:00:44.213Z,2.20
2023-01-02T02:03:21.310Z,2.50
2023-01-02T02:05:54.713Z,2.10
2023-01-02T02:08:33.962Z,2.40
2023-01-02T02:11:08.152Z,2.30
2023-01-02T02:13:41.725Z,2.60
2023-01-02T02:16:28.587Z,2.10
2023-01-02T02:19:37.765Z,2.20
2023-01-02T02:22:33.362Z,2.10
2023-01-02T02:25:40.400Z,2.20
2023-01-02T02:28:30.880Z,2.30
2023-01-02T02:31:16.276Z,2.00
2023-01-02T02:33:58.549Z,2.30
2023-01-02T02:36:37.957Z,1.90
2023-01-02T02:39:21.895Z,2.30
2023-01-02T02:42:03.688Z,2.00
2023-01-02T02:44:49.461Z,2.10
2023-01-02T02:47:36.932Z,2.30
2023-01-02T02:50:19.147Z,2.20
2023-01-02T02:52:58.198Z,2.10
2023-01-02T02:55:37.300Z,1.80
2023-01-02T02:58:11.124Z,2.30
2023-01-02T03:00:44.150Z,1.90
2023-01-02T03:03:22.032Z,2.20
2023-01-02T03:06:10.542Z,2.00
2023-01-02T03:08:49.376Z,1.80
2023-01-02T03:11:24.970Z,2.30
2023-01-02T03:14:04.515Z,2.20
2023-01-02T03:16:44.552Z,2.60
2023-01-02T03:19:22.661Z,2.00
2023-01-02T03:22:04.330Z,2.20
2023-01-02T03:24:39.833Z,2.10
2023-01-02T03:27:17.331Z,2.10
2023-01-02T03:29:56.808Z,2.40
2023-01-02T03:32:34.169Z,2.40
2023-01-02T03:35:11.033Z,2.00
2023-01-02T03:37:48.892Z,2.20
2023-01-02T03:40:27.332Z,2.20
2023-01-02T03:43:06.600Z,2.30
2023-01-02T03:45:45.676Z,2.20
2023-01-02T03:48:29.329Z,2.10
2023-01-02T03:51:04.578Z,2.00
2023-01-02T03:53:40.072Z,3.20
2023-01-02T03:56:25.412Z,2.00
2023-01-02T03:59:08.384Z,2.40
2023-01-02T04:01:47.897Z,2.10
2023-01-02T04:04:27.217Z,2.10
2023-01-02T04:07:05.766Z,2.00
2023-01-02T04:09:40.391Z,2.30
2023-01-02T04:12:17.740Z,2.00
2023-01-02T04:14:56.484Z,2.70
2023-01-02T04:17:33.154Z,1.90
2023-01-02T04:20:09.326Z,2.10
2023-01-02T04:22:46.504Z,2.50
2023-01-02T04:25:21.414Z,2.20
2023-01-02T04:28:01.970Z,2.40
2023-01-02T04:30:40.669Z,2.10
2023-01-02T04:33:16.437Z,2.20
2023-01-02T04:35:49.532Z,2.50
2023-01-02T04:38:22.953Z,2.40
2023-01-02T04:40:56.349Z,1.90
2023-01-02T04:43:29.449Z,2.30
2023-01-02T04:46:03.267Z,2.20
2023-01-02T04:48:36.716Z,2.40
2023-01-02T04:51:09.879Z,2.20
2023-01-02T04:53:43.117Z,2.00
2023-01-02T04:56:16.582Z,2.10
2023-01-02T04:58:51.807Z,2.10
2023-01-02T05:01:25.983Z,2.40
2023-01-02T05:03:58.817Z,2.70
2023-01-02T05:06:31.666Z,2.10
2023-01-02T05:09:05.026Z,1.90
2023-01-02T05:11:37.885Z,2.30
2023-01-02T05:14:11.129Z,2.20
2023-01-02T05:16:44.880Z,1.90
2023-01-02T05:19:16.557Z,2.00
2023-01-02T05:22:05.714Z,2.20
2023-01-02T05:24:37.180Z,2.90
2023-01-02T05:27:08.381Z,2.50
2023-01-02T05:29:41.079Z,1.80
2023-01-02T05:32:13.189Z,2.10
2023-01-02T05:34:45.281Z,1.60
2023-01-02T05:37:16.509Z,2.40
2023-01-02T05:39:47.715Z,2.40
2023-01-02T05:42:19.846Z,2.10
2023-01-02T05:44:52.841Z,2.30
2023-01-02T05:47:25.829Z,2.10
2023-01-02T05:49:58.483Z,2.80
2023-01-02T05:52:31.557Z,2.50
2023-01-02T05:55:04.615Z,2.00
2023-01-02T05:57:37.226Z,2.50
2023-01-02T06:00:12.057Z,2.30
2023-01-02T06:02:48.356Z,2.00
2023-01-02T06:05:21.384Z,2.00
2023-01-02T06:07:55.212Z,1.80
2023-01-02T06:10:28.267Z,2.20
2023-01-02T06:13:01.876Z,2.50
2023-01-02T06:15:36.266Z,2.40
2023-01-02T06:18:10.062Z,2.30
2023-01-02T06:20:42.736Z,2.70
2023-01-02T06:23:16.025Z,2.90
2023-01-02T06:25:49.090Z,2.10
2023-01-02T06:28:22.381Z,2.20
2023-01-02T06:30:54.647Z,1.90
2023-01-02T06:33:27.272Z,2.20
2023-01-02T06:36:04.168Z,2.10
2023-01-02T06:38:36.939Z,2.30
2023-01-02T06:41:11.153Z,2.30
2023-01-02T06:43:48.664Z,2.50
2023-01-02T06:46:23.980Z,2.40
2023-01-02T06:48:56.801Z,2.20
2023-01-02T06:51:29.778Z,2.10
2023-01-02T06:54:03.657Z,2.10
2023-01-02T06:56:36.038Z,2.40
2023-01-02T06:59:08.799Z,2.20
2023-01-02T07:01:41.103Z,2.40
2023-01-02T07:04:18.925Z,2.20
2023-01-02T07:06:52.040Z,2.30
2023-01-02T07:09:24.929Z,3.10
2023-01-02T07:11:59.253Z,2.40
2023-01-02T07:14:31.621Z,2.40
2023-01-02T07:17:04.655Z,2.10
2023-01-02T07:19:35.102Z,2.10
2023-01-02T07:22:06.091Z,2.50
2023-01-02T07:24:36.779Z,2.30
2023-01-02T07:27:07.540Z,2.40
2023-01-02T07:29:37.866Z,1.90
2023-01-02T07:32:08.905Z,2.60
2023-01-02T07:34:39.521Z,2.40
2023-01-02T07:37:10.269Z,2.10
2023-01-02T07:39:40.803Z,2.40
2023-01-02T07:42:11.637Z,1.80
2023-01-02T07:44:42.135Z,2.40
2023-01-02T07:47:12.680Z,2.00
2023-01-02T07:49:43.224Z,2.30
2023-01-02T07:52:13.738Z,2.00
2023-01-02T07:54:44.634Z,2.50
2023-01-02T07:57:15.327Z,2.20
2023-01-02T07:59:47.240Z,2.20
2023-01-02T08:02:18.660Z,2.00
2023-01-02T08:04:49.716Z,2.10
2023-01-02T08:07:22.138Z,2.40
2023-01-02T08:09:53.131Z,2.80
2023-01-02T08:12:23.464Z,2.20
2023-01-02T08:14:54.066Z,2.30
2023-01-02T08:17:24.645Z,2.20
2023-01-02T08:19:55.364Z,1.80
2023-01-02T08:22:26.134Z,1.70
2023-01-02T08:24:57.308Z,2.20
2023-01-02T08:27:27.699Z,1.90
2023-01-02T08:29:57.988Z,2.00
2023-01-02T08:32:28.695Z,2.40
2023-01-02T08:34:58.972Z,2.10
2023-01-02T08:37:29.287Z,2.40
2023-01-02T08:39:59.571Z,2.00
2023-01-02T08:42:30.505Z,2.20
2023-01-02T08:45:01.084Z,2.00
2023-01-02T08:47:31.760Z,2.00
2023-01-02T08:50:02.116Z,2.10
2023-01-02T08:52:32.695Z,2.00
2023-01-02T08:55:05.516Z,2.00
2023-01-02T08:57:35.924Z,2.20
2023-01-02T09:00:07.699Z,1.70
2023-01-02T09:02:38.517Z,2.20
2023-01-02T09:05:10.594Z,2.50
2023-01-02T09:07:40.865Z,1.80
2023-01-02T09:10:12.589Z,1.70
2023-01-02T09:12:43.288Z,1.80
2023-01-02T09:15:14.151Z,2.00
2023-01-02T09:17:44.448Z,2.00
2023-01-02T09:20:14.830Z,1.80
2023-01-02T09:22:45.631Z,2.20
2023-01-02T09:25:20.465Z,2.00
2023-01-02T09:27:55.065Z,1.80
2023-01-02T09:30:25.516Z,2.10
2023-01-02T09:32:56.533Z,1.80
2023-01-02T09:35:26.826Z,1.90
2023-01-02T09:37:57.498Z,1.80
2023-01-02T09:40:29.699Z,2.20
2023-01-02T09:43:01.126Z,1.60
2023-01-02T09:45:32.093Z,2.20
2023-01-02T09:48:02.885Z,1.70
2023-01-02T09:50:33.503Z,1.80
2023-01-02T09:53:05.006Z,1.80
2023-01-02T09:55:45.086Z,1.70
2023-01-02T09:58:28.110Z,1.60
2023-01-02T10:01:00.311Z,1.70
2023-01-02T10:03:37.880Z,1.70
2023-01-02T10:09:01.128Z,1.80
2023-01-02T10:11:54.477Z,1.70
2023-01-02T10:14:38.821Z,1.70
2023-01-02T10:17:17.345Z,1.80
2023-01-02T10:19:54.234Z,1.70
2023-01-02T10:22:32.117Z,2.10
2023-01-02T10:25:07.975Z,1.80
2023-01-02T10:27:42.741Z,2.00
2023-01-02T10:30:21.127Z,2.30
2023-01-02T10:32:57.063Z,1.50
2023-01-02T10:35:36.621Z,1.80
2023-01-02T10:38:07.826Z,1.70
2023-01-02T10:40:41.763Z,1.80
2023-01-02T10:43:13.930Z,1.60
2023-01-02T10:45:45.203Z,1.50
2023-01-02T10:48:16.090Z,1.50
2023-01-02T10:50:51.164Z,2.00
2023-01-02T10:53:32.465Z,2.00
2023-01-02T10:56:06.043Z,1.70
2023-01-02T10:58:45.483Z,1.80
2023-01-02T11:01:18.876Z,1.60
2023-01-02T11:04:09.702Z,1.80
2023-01-02T11:06:52.387Z,1.90
2023-01-02T11:09:26.111Z,1.20
2023-01-02T11:11:58.590Z,1.60
2023-01-02T11:14:34.510Z,1.60
2023-01-02T11:17:13.742Z,1.70
2023-01-02T11:19:46.371Z,4.20
2023-01-02T11:22:19.667Z,1.50
2023-01-02T11:25:00.898Z,1.80
2023-01-02T11:27:36.649Z,1.90
2023-01-02T11:30:10.276Z,1.70
2023-01-02T11:32:42.222Z,1.40
2023-01-02T11:35:38.789Z,1.30
2023-01-02T11:38:24.831Z,1.80
2023-01-02T11:41:03.121Z,1.40
2023-01-02T11:43:49.824Z,1.90
2023-01-02T11:46:35.319Z,1.70
2023-01-02T11:49:12.537Z,1.50
2023-01-02T11:51:43.515Z,2.10
2023-01-02T11:54:20.774Z,1.70
2023-01-02T11:56:53.047Z,1.20
2023-01-02T11:59:29.729Z,1.60
2023-01-02T12:02:10.968Z,1.40
2023-01-02T12:04:41.624Z,1.20
2023-01-02T12:07:26.708Z,1.70
2023-01-02T12:10:06.392Z,1.10
2023-01-02T12:12:49.633Z,1.30
2023-01-02T12:15:50.357Z,1.00
2023-01-02T12:18:33.748Z,1.20
2023-01-02T12:21:13.791Z,1.20
2023-01-02T12:24:05.523Z,1.30
2023-01-02T12:26:45.730Z,1.20
2023-01-02T12:29:48.263Z,1.30
2023-01-02T12:32:58.843Z,1.50
2023-01-02T12:35:46.500Z,1.00
2023-01-02T12:44:05.686Z,1.30
2023-01-02T12:46:51.427Z,1.60
2023-01-02T12:49:46.256Z,1.30
2023-01-02T12:52:28.646Z,1.30
2023-01-02T12:55:18.426Z,1.30
2023-01-02T12:57:59.421Z,1.50
2023-01-02T13:00:55.206Z,1.30
2023-01-02T13:03:46.380Z,1.10
2023-01-02T13:06:43.889Z,1.10
2023-01-02T13:09:22.359Z,1.20
2023-01-02T13:12:00.766Z,1.30
2023-01-02T13:14:36.460Z,1.20
2023-01-02T13:17:25.638Z,1.40
2023-01-02T13:20:01.293Z,1.20
2023-01-02T13:22:53.357Z,1.30
2023-01-02T13:25:27.103Z,1.20
2023-01-02T13:28:00.091Z,1.20
2023-01-02T13:31:05.432Z,1.40
2023-01-02T13:33:49.328Z,0.90
2023-01-02T13:36:23.427Z,1.30
2023-01-02T13:38:56.120Z,0.80
2023-01-02T13:41:28.161Z,1.10
2023-01-02T13:44:01.114Z,1.20
2023-01-02T13:47:02.684Z,1.30
2023-01-02T13:52:01.590Z,1.00
2023-01-02T13:54:38.589Z,1.00
2023-01-02T13:57:32.779Z,0.90
2023-01-02T14:00:05.805Z,0.80
2023-01-02T14:02:36.559Z,0.90
2023-01-02T14:05:52.467Z,1.20
2023-01-02T14:08:28.340Z,1.00
2023-01-02T14:11:01.665Z,0.80
2023-01-02T14:13:38.516Z,0.90
2023-01-02T14:16:21.600Z,0.80
2023-01-02T14:19:18.806Z,1.00
2023-01-02T14:21:52.350Z,0.80
2023-01-02T14:24:33.486Z,0.90
2023-01-02T14:27:06.346Z,1.10
2023-01-02T14:29:49.030Z,1.00
2023-01-02T14:32:32.115Z,1.10
2023-01-02T14:35:05.818Z,0.80
2023-01-02T14:37:41.675Z,0.80
2023-01-02T14:40:34.629Z,1.10
2023-01-02T14:43:27.392Z,0.80
2023-01-02T14:46:01.500Z,0.90
2023-01-02T14:48:38.668Z,1.00
2023-01-02T14:51:14.613Z,1.10
2023-01-02T14:53:51.411Z,0.90
2023-01-02T14:56:26.225Z,1.00
2023-01-02T14:58:57.735Z,1.20
2023-01-02T15:01:43.119Z,1.30
2023-01-02T15:04:23.198Z,1.10
2023-01-02T15:07:09.890Z,1.20
2023-01-02T15:09:45.037Z,1.50
2023-01-02T15:12:42.532Z,1.20
2023-01-02T15:17:45.021Z,1.10
2023-01-02T15:20:21.190Z,1.20
2023-01-02T15:22:52.812Z,1.40
2023-01-02T15:25:35.119Z,1.40
2023-01-02T15:28:06.293Z,1.40
2023-01-02T15:30:39.951Z,1.30
2023-01-02T15:33:30.478Z,1.50
2023-01-02T15:36:05.095Z,1.40
2023-01-02T15:38:36.053Z,1.30
2023-01-02T15:41:07.226Z,1.40
2023-01-02T15:43:58.140Z,1.70
2023-01-02T15:46:29.344Z,1.40
2023-01-02T15:49:02.832Z,1.90
2023-01-02T15:51:39.690Z,1.70
2023-01-02T15:54:15.108Z,1.50
2023-01-02T15:56:46.319Z,2.10
2023-01-02T15:59:30.166Z,1.80
2023-01-02T16:02:02.847Z,2.20
2023-01-02T16:04:35.183Z,2.00
2023-01-02T16:07:19.415Z,1.80
2023-01-02T16:09:55.948Z,1.70
2023-01-02T16:12:26.852Z,1.70
2023-01-02T16:15:01.342Z,2.20
2023-01-02T16:17:34.775Z,2.30
2023-01-02T16:20:11.575Z,2.00
2023-01-02T16:22:47.784Z,2.10
2023-01-02T16:25:22.337Z,2.30
2023-01-02T16:27:56.120Z,2.00
2023-01-02T16:30:40.884Z,2.10
2023-01-02T16:33:26.751Z,2.10
2023-01-02T16:36:01.189Z,2.30
2023-01-02T16:38:33.000Z,2.50
2023-01-02T16:41:05.549Z,2.70
2023-01-02T16:43:43.151Z,2.40
2023-01-02T16:46:17.157Z,2.80
2023-01-02T16:48:47.688Z,2.40
2023-01-02T16:51:18.163Z,3.10
2023-01-02T16:53:48.884Z,2.70
2023-01-02T16:56:19.181Z,2.60
2023-01-02T16:58:49.635Z,3.00
2023-01-02T17:01:27.482Z,2.80
2023-01-02T17:03:58.047Z,3.00
2023-01-02T17:06:28.943Z,3.00
2023-01-02T17:08:59.824Z,2.50
2023-01-02T17:11:30.681Z,2.70
2023-01-02T17:14:02.034Z,3.40
2023-01-02T17:16:34.166Z,3.40
2023-01-02T17:19:04.530Z,2.70
2023-01-02T17:21:34.890Z,3.10
2023-01-02T17:24:08.681Z,3.50
2023-01-02T17:26:39.223Z,3.20
2023-01-02T17:29:09.781Z,3.00
2023-01-02T17:31:40.580Z,3.30
2023-01-02T17:34:11.390Z,2.70
2023-01-02T17:36:42.386Z,3.20
2023-01-02T17:39:13.247Z,2.90
2023-01-02T17:41:43.661Z,3.20
2023-01-02T17:44:13.992Z,3.10
2023-01-02T17:49:35.798Z,3.20
2023-01-02T17:52:07.586Z,3.10
2023-01-02T17:54:38.023Z,2.60
2023-01-02T17:57:10.820Z,2.70
2023-01-02T17:59:45.284Z,2.70
2023-01-02T18:02:19.480Z,2.40
2023-01-02T18:04:55.197Z,2.70
2023-01-02T18:07:26.410Z,2.20
2023-01-02T18:10:07.495Z,2.70
2023-01-02T18:12:43.115Z,2.40
2023-01-02T18:15:16.444Z,2.40
2023-01-02T18:17:46.807Z,2.40
2023-01-02T18:20:19.875Z,2.40
2023-01-02T18:22:51.243Z,2.20
2023-01-02T18:25:24.300Z,2.00
2023-01-02T18:27:57.230Z,2.10
2023-01-02T18:30:28.397Z,2.00
2023-01-02T18:33:07.582Z,2.40
2023-01-02T18:35:56.860Z,1.90
2023-01-02T18:38:32.384Z,1.50
2023-01-02T18:41:04.152Z,1.90
2023-01-02T18:43:36.533Z,1.60
2023-01-02T18:46:16.416Z,1.60
2023-01-02T18:48:47.427Z,1.50
2023-01-02T18:51:20.169Z,1.60
2023-01-02T18:53:52.707Z,1.50
2023-01-02T18:56:31.120Z,1.50
2023-01-02T18:59:04.543Z,1.40
2023-01-02T19:01:40.357Z,1.20
2023-01-02T19:04:31.869Z,1.60
2023-01-02T19:07:22.291Z,1.50
2023-01-02T19:09:54.078Z,1.50
2023-01-02T19:12:46.895Z,1.60
2023-01-02T19:15:42.768Z,1.50
2023-01-02T19:18:33.673Z,1.40
2023-01-02T19:21:17.913Z,1.90
2023-01-02T19:23:53.892Z,1.80
2023-01-02T19:26:30.509Z,1.60
2023-01-02T19:29:12.770Z,1.60
2023-01-02T19:31:48.634Z,1.90
2023-01-02T19:34:36.797Z,1.90
2023-01-02T19:37:24.016Z,2.10
2023-01-02T19:39:56.462Z,2.20
2023-01-02T19:42:29.373Z,2.10
2023-01-02T19:45:01.480Z,2.10
2023-01-02T19:47:35.038Z,2.30
2023-01-02T19:50:07.625Z,2.60
2023-01-02T19:52:38.307Z,2.40
2023-01-02T19:55:11.005Z,2.70
2023-01-02T19:57:41.564Z,2.70
2023-01-02T20:00:16.920Z,2.50
2023-01-02T20:02:49.522Z,2.80
2023-01-02T20:05:22.331Z,4.70
2023-01-02T20:07:55.146Z,3.40
2023-01-02T20:10:25.898Z,1.90
2023-01-02T20:12:56.583Z,2.30
2023-01-02T20:15:28.470Z,2.10
2023-01-02T20:18:08.229Z,2.00
2023-01-02T20:20:39.131Z,2.30
2023-01-02T20:23:09.905Z,2.10
2023-01-02T20:25:40.574Z,2.40
2023-01-02T20:28:13.822Z,2.00
2023-01-02T20:30:44.615Z,2.60
2023-01-02T20:33:15.102Z,2.20
2023-01-02T20:35:45.406Z,2.10
2023-01-02T20:38:15.808Z,2.40
2023-01-02T20:40:47.129Z,2.80
2023-01-02T20:43:18.237Z,2.10
2023-01-02T20:45:48.606Z,2.40
2023-01-02T20:48:19.055Z,3.00
2023-01-02T20:50:49.445Z,2.30
2023-01-02T20:53:19.874Z,2.40
2023-01-02T20:55:50.440Z,2.50
2023-01-02T20:58:22.105Z,5.30
2023-01-02T21:00:52.561Z,4.50
2023-01-02T21:03:23.311Z,2.60
2023-01-02T21:05:54.395Z,2.50
2023-01-02T21:08:24.822Z,2.60
2023-01-02T21:10:55.225Z,2.30
2023-01-02T21:13:25.584Z,2.50
2023-01-02T21:15:57.925Z,2.20
2023-01-02T21:18:30.037Z,2.60
2023-01-02T21:21:02.871Z,2.30
2023-01-02T21:23:35.290Z,2.30
2023-01-02T21:26:07.256Z,2.40
2023-01-02T21:28:38.797Z,2.20
2023-01-02T21:31:09.830Z,2.00
2023-01-02T21:33:40.505Z,2.30
2023-01-02T21:36:12.009Z,2.40
2023-01-02T21:38:43.189Z,2.40
2023-01-02T21:41:31.134Z,2.30
2023-01-02T21:44:01.838Z,2.20
2023-01-02T21:46:32.531Z,2.40
2023-01-02T21:49:02.929Z,2.60
2023-01-02T21:51:33.317Z,2.10
2023-01-02T21:54:04.077Z,1.90
2023-01-02T21:56:34.883Z,2.10
2023-01-02T21:59:05.239Z,2.10
2023-01-02T22:01:36.071Z,2.10
2023-01-02T22:04:07.015Z,2.20
2023-01-02T22:06:50.364Z,2.00
2023-01-02T22:09:29.575Z,1.90
2023-01-02T22:12:00.277Z,2.10
2023-01-02T22:14:33.274Z,2.20
2023-01-02T22:17:06.441Z,2.10
2023-01-02T22:19:37.754Z,2.00
2023-01-02T22:22:08.086Z,2.00
2023-01-02T22:24:44.240Z,1.80
2023-01-02T22:27:17.256Z,2.00
2023-01-02T22:30:20.013Z,2.20
2023-01-02T22:32:40.712Z,1.90
2023-01-02T22:35:12.377Z,2.50
2023-01-02T22:37:42.867Z,2.50
2023-01-02T22:40:14.733Z,2.10
2023-01-02T22:43:10.145Z,2.20
2023-01-02T22:45:44.518Z,1.70
2023-01-02T22:48:22.753Z,2.10
2023-01-02T22:50:55.937Z,2.10
2023-01-02T22:53:29.235Z,2.20
2023-01-02T22:56:00.931Z,2.10
2023-01-02T22:58:31.289Z,2.00
2023-01-02T23:01:03.072Z,2.50
2023-01-02T23:03:38.838Z,2.30
2023-01-02T23:06:09.866Z,2.00
2023-01-02T23:08:40.572Z,2.70
2023-01-02T23:11:11.800Z,2.10
2023-01-02T23:13:43.344Z,2.70
2023-01-02T23:16:32.052Z,2.50
2023-01-02T23:19:18.915Z,2.40
2023-01-02T23:21:53.189Z,2.80
2023-01-02T23:24:26.490Z,2.30
2023-01-02T23:27:00.129Z,2.30
2023-01-02T23:29:31.471Z,2.30
2023-01-02T23:32:02.858Z,2.80
2023-01-02T23:34:33.763Z,2.40
2023-01-02T23:37:04.478Z,2.40
2023-01-02T23:39:35.391Z,2.60
2023-01-02T23:42:06.305Z,3.20
2023-01-02T23:44:38.417Z,2.90
2023-01-02T23:47:12.481Z,2.40
2023-01-02T23:49:46.295Z,2.60
2023-01-02T23:52:17.126Z,2.90
2023-01-02T23:54:47.609Z,2.40
2023-01-02T23:57:18.156Z,2.70
2023-01-02T23:59:49.052Z,2.60
