createdAt,value
2022-09-15T00:04:57.620Z,0
2022-09-15T00:09:57.631Z,0
2022-09-15T00:14:57.632Z,0
2022-09-15T00:19:57.678Z,0
2022-09-15T00:24:57.686Z,0
2022-09-15T00:29:57.646Z,0
2022-09-15T00:34:57.626Z,0
2022-09-15T00:39:57.684Z,0
2022-09-15T00:44:57.621Z,0
2022-09-15T00:49:59.307Z,0
2022-09-15T00:54:57.670Z,0
2022-09-15T00:59:57.636Z,0
2022-09-15T01:04:58.656Z,0
2022-09-15T01:09:57.599Z,0
2022-09-15T01:14:57.618Z,0
2022-09-15T01:19:57.644Z,0
2022-09-15T01:24:57.612Z,0
2022-09-15T01:29:57.584Z,0
2022-09-15T01:34:57.594Z,0
2022-09-15T01:39:57.720Z,0
2022-09-15T01:44:57.617Z,0
2022-09-15T01:49:57.573Z,0
2022-09-15T01:54:57.613Z,0
2022-09-15T01:59:57.599Z,0
2022-09-15T02:04:57.578Z,0
2022-09-15T02:09:57.589Z,0
2022-09-15T02:14:57.611Z,0
2022-09-15T02:19:57.610Z,0
2022-09-15T02:24:57.600Z,0
2022-09-15T02:29:57.594Z,0
2022-09-15T02:34:57.573Z,0
2022-09-15T02:39:57.716Z,0
2022-09-15T02:44:57.590Z,0
2022-09-15T02:49:57.584Z,0
2022-09-15T02:54:57.574Z,0
2022-09-15T02:59:57.602Z,0
2022-09-15T03:04:57.557Z,0
2022-09-15T03:09:57.549Z,0
2022-09-15T03:14:57.564Z,0
2022-09-15T03:19:57.567Z,0
2022-09-15T03:24:57.545Z,0
2022-09-15T03:29:57.561Z,0
2022-09-15T03:34:58.425Z,0
2022-09-15T03:39:57.618Z,0
2022-09-15T03:44:57.554Z,0
2022-09-15T03:49:57.521Z,0
2022-09-15T03:54:57.557Z,0
2022-09-15T03:59:57.562Z,0
2022-09-15T04:04:57.522Z,0
2022-09-15T04:09:57.513Z,0
2022-09-15T04:14:57.537Z,0
2022-09-15T04:19:57.542Z,0
2022-09-15T04:24:57.545Z,0
2022-09-15T04:29:57.524Z,0
2022-09-15T04:34:57.508Z,0
2022-09-15T04:39:57.621Z,0
2022-09-15T04:44:57.517Z,0
2022-09-15T04:49:57.524Z,0
2022-09-15T04:54:57.518Z,0
2022-09-15T04:59:57.518Z,0
2022-09-15T05:04:57.510Z,0
2022-09-15T05:09:57.511Z,1
2022-09-15T05:14:57.489Z,3
2022-09-15T05:19:57.538Z,2
2022-09-15T05:24:57.507Z,0
2022-09-15T05:30:16.451Z,4
2022-09-15T05:34:57.485Z,9
2022-09-15T05:39:57.575Z,9
2022-09-15T05:44:57.450Z,17
2022-09-15T05:49:57.517Z,27
2022-09-15T05:54:59.230Z,29
2022-09-15T05:59:57.500Z,42
2022-09-15T06:04:57.478Z,37
2022-09-15T06:09:57.508Z,26
2022-09-15T06:14:57.492Z,21
2022-09-15T06:19:57.494Z,19
2022-09-15T06:24:57.493Z,25
2022-09-15T06:29:57.499Z,45
2022-09-15T06:34:57.492Z,48
2022-09-15T06:39:57.556Z,39
2022-09-15T06:44:57.503Z,36
2022-09-15T06:49:57.490Z,34
2022-09-15T06:54:57.488Z,40
2022-09-15T06:59:57.524Z,45
2022-09-15T07:04:57.467Z,51
2022-09-15T07:09:57.486Z,57
2022-09-15T07:14:57.456Z,66
2022-09-15T07:19:57.485Z,74
2022-09-15T07:24:57.437Z,95
2022-09-15T07:29:57.452Z,117
2022-09-15T07:34:58.417Z,126
2022-09-15T07:39:57.517Z,117
2022-09-15T07:44:57.442Z,74
2022-09-15T07:49:57.471Z,69
2022-09-15T07:54:57.455Z,71
2022-09-15T07:59:57.482Z,74
2022-09-15T08:04:57.417Z,119
2022-09-15T08:09:57.477Z,206
2022-09-15T08:14:57.429Z,277
2022-09-15T08:19:57.463Z,322
2022-09-15T08:24:57.439Z,363
2022-09-15T08:29:57.423Z,433
2022-09-15T08:34:57.459Z,524
2022-09-15T08:39:57.523Z,306
2022-09-15T08:44:57.437Z,242
2022-09-15T08:49:57.434Z,271
2022-09-15T08:54:57.472Z,293
2022-09-15T08:59:57.465Z,408
2022-09-15T09:04:57.419Z,510
2022-09-15T09:09:57.441Z,568
2022-09-15T09:14:57.438Z,458
2022-09-15T09:19:57.442Z,373
2022-09-15T09:24:57.452Z,351
2022-09-15T09:29:57.411Z,349
2022-09-15T09:34:57.445Z,229
2022-09-15T09:39:57.556Z,260
2022-09-15T09:44:57.415Z,273
2022-09-15T09:49:57.451Z,230
2022-09-15T09:54:57.429Z,371
2022-09-15T09:59:57.431Z,666
2022-09-15T10:04:57.461Z,636
2022-09-15T10:09:57.400Z,268
2022-09-15T10:14:57.391Z,311
2022-09-15T10:19:57.437Z,303
2022-09-15T10:24:57.409Z,257
2022-09-15T10:29:57.405Z,1006
2022-09-15T10:34:57.375Z,594
2022-09-15T10:39:57.433Z,504
2022-09-15T10:44:57.382Z,377
2022-09-15T10:49:57.390Z,351
2022-09-15T10:54:57.406Z,369
2022-09-15T10:59:57.469Z,734
2022-09-15T11:04:57.380Z,409
2022-09-15T11:09:57.399Z,440
2022-09-15T11:14:57.394Z,673
2022-09-15T11:19:57.428Z,791
2022-09-15T11:24:57.415Z,933
2022-09-15T11:29:57.385Z,717
2022-09-15T11:34:57.370Z,650
2022-09-15T11:39:57.469Z,741
2022-09-15T11:44:57.358Z,792
2022-09-15T11:49:57.373Z,416
2022-09-15T11:54:57.374Z,253
2022-09-15T11:59:57.401Z,156
2022-09-15T12:04:57.369Z,131
2022-09-15T12:09:57.386Z,100
2022-09-15T12:14:57.384Z,101
2022-09-15T12:19:57.398Z,60
2022-09-15T12:25:00.706Z,58
2022-09-15T12:29:57.363Z,59
2022-09-15T12:34:57.396Z,38
2022-09-15T12:39:57.444Z,40
2022-09-15T12:44:57.377Z,99
2022-09-15T12:49:57.353Z,377
2022-09-15T12:54:57.363Z,409
2022-09-15T12:59:57.406Z,312
2022-09-15T13:04:57.368Z,150
2022-09-15T13:09:57.364Z,113
2022-09-15T13:14:57.394Z,99
2022-09-15T13:19:57.411Z,97
2022-09-15T13:24:59.038Z,103
2022-09-15T13:29:57.365Z,112
2022-09-15T13:35:01.333Z,112
2022-09-15T13:39:57.407Z,108
2022-09-15T13:44:59.877Z,107
2022-09-15T13:49:57.346Z,108
2022-09-15T13:54:57.355Z,142
2022-09-15T13:59:57.398Z,120
2022-09-15T14:04:57.354Z,141
2022-09-15T14:09:57.338Z,247
2022-09-15T14:14:57.347Z,225
2022-09-15T14:19:57.392Z,240
2022-09-15T14:24:57.357Z,264
2022-09-15T14:29:57.315Z,294
2022-09-15T14:34:57.336Z,199
2022-09-15T14:39:57.519Z,92
2022-09-15T14:49:57.416Z,41
2022-09-15T14:54:57.326Z,22
2022-09-15T14:59:57.446Z,13
2022-09-15T15:04:57.337Z,11
2022-09-15T15:09:57.399Z,14
2022-09-15T15:14:57.373Z,10
2022-09-15T15:19:57.427Z,6
2022-09-15T15:24:57.320Z,34
2022-09-15T15:29:57.333Z,71
2022-09-15T15:34:57.361Z,99
2022-09-15T15:39:57.567Z,106
2022-09-15T15:44:57.334Z,101
2022-09-15T15:50:12.079Z,109
2022-09-15T15:54:57.342Z,74
2022-09-15T15:59:57.355Z,62
2022-09-15T16:04:57.311Z,42
2022-09-15T16:09:57.317Z,36
2022-09-15T16:14:57.354Z,36
2022-09-15T16:19:57.354Z,43
2022-09-15T16:24:57.320Z,38
2022-09-15T16:29:57.341Z,27
2022-09-15T16:34:57.315Z,19
2022-09-15T16:39:57.406Z,9
2022-09-15T16:44:57.332Z,5
2022-09-15T16:49:57.345Z,7
2022-09-15T16:54:57.292Z,15
2022-09-15T16:59:57.333Z,13
2022-09-15T17:04:57.324Z,10
2022-09-15T17:09:57.321Z,17
2022-09-15T17:14:57.323Z,7
2022-09-15T17:19:57.362Z,6
2022-09-15T17:24:57.304Z,2
2022-09-15T17:29:57.384Z,1
2022-09-15T17:34:57.300Z,1
2022-09-15T17:39:59.002Z,0
2022-09-15T17:44:57.302Z,0
2022-09-15T17:49:57.325Z,0
2022-09-15T17:54:57.301Z,0
2022-09-15T17:59:57.324Z,0
2022-09-15T18:04:57.286Z,0
2022-09-15T18:09:57.279Z,0
2022-09-15T18:14:57.275Z,0
2022-09-15T18:19:57.314Z,0
2022-09-15T18:24:57.309Z,0
2022-09-15T18:29:57.297Z,0
2022-09-15T18:34:57.276Z,0
2022-09-15T18:39:57.337Z,0
2022-09-15T18:44:57.268Z,0
2022-09-15T18:49:57.289Z,0
2022-09-15T18:54:57.265Z,0
2022-09-15T18:59:57.294Z,0
2022-09-15T19:04:57.257Z,0
2022-09-15T19:09:57.289Z,0
2022-09-15T19:14:57.285Z,0
2022-09-15T19:19:57.297Z,0
2022-09-15T19:24:57.280Z,0
2022-09-15T19:29:57.261Z,0
2022-09-15T19:34:57.287Z,0
2022-09-15T19:39:57.325Z,0
2022-09-15T19:44:57.260Z,0
2022-09-15T19:49:57.255Z,0
2022-09-15T19:54:57.267Z,0
2022-09-15T19:59:57.244Z,0
2022-09-15T20:04:57.223Z,0
2022-09-15T20:09:57.264Z,0
2022-09-15T20:14:57.270Z,0
2022-09-15T20:19:57.251Z,0
2022-09-15T20:24:57.219Z,0
2022-09-15T20:29:57.226Z,0
2022-09-15T20:34:57.219Z,0
2022-09-15T20:39:57.261Z,0
2022-09-15T20:44:57.215Z,0
2022-09-15T20:49:57.220Z,0
2022-09-15T20:54:57.247Z,0
2022-09-15T20:59:57.238Z,0
2022-09-15T21:04:57.226Z,0
2022-09-15T21:09:57.206Z,0
2022-09-15T21:14:57.218Z,0
2022-09-15T21:19:57.228Z,0
2022-09-15T21:24:57.212Z,0
2022-09-15T21:29:57.217Z,0
2022-09-15T21:34:57.199Z,0
2022-09-15T21:39:57.315Z,0
2022-09-15T21:44:57.234Z,0
2022-09-15T21:49:57.208Z,0
2022-09-15T21:54:57.222Z,0
2022-09-15T21:59:57.228Z,0
2022-09-15T22:04:57.183Z,0
2022-09-15T22:09:57.218Z,0
2022-09-15T22:14:57.176Z,0
2022-09-15T22:19:57.222Z,0
2022-09-15T22:24:57.176Z,0
2022-09-15T22:29:57.172Z,0
2022-09-15T22:34:57.175Z,0
2022-09-15T22:39:59.341Z,0
2022-09-15T22:44:57.182Z,0
2022-09-15T22:49:57.172Z,0
2022-09-15T22:54:57.190Z,0
2022-09-15T22:59:57.211Z,0
2022-09-15T23:04:57.201Z,0
2022-09-15T23:09:57.189Z,0
2022-09-15T23:14:57.188Z,0
2022-09-15T23:19:57.203Z,0
2022-09-15T23:24:57.158Z,0
2022-09-15T23:29:57.155Z,0
2022-09-15T23:34:57.151Z,0
2022-09-15T23:39:57.213Z,0
2022-09-15T23:44:57.181Z,0
2022-09-15T23:49:57.153Z,0
2022-09-15T23:54:57.147Z,0
2022-09-15T23:59:57.161Z,0
